measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61212,Schoenrock1,bw_chg_ME,RIX:CC(001 x 011),f,12.4,1952,612,,1680,0.14
61212,Schoenrock1,bw_chg_ME,RIX:CC(001 x 011),f,12.3,1953,612,,1680,0.08
61212,Schoenrock1,bw_chg_ME,RIX:CC(001 x 011),f,11.6,2395,612,,1680,-0.33
61212,Schoenrock1,bw_chg_ME,RIX:CC(001 x 011),f,11.5,2396,612,,1680,-0.38
61212,Schoenrock1,bw_chg_ME,RIX:CC(001 x 011),f,11.1,2616,612,,1680,-0.62
61212,Schoenrock1,bw_chg_ME,RIX:CC(001 x 011),f,12.3,2617,612,,1680,0.08
61212,Schoenrock1,bw_chg_ME,RIX:CC(001 x 011),f,11.5,2618,612,,1680,-0.38
61212,Schoenrock1,bw_chg_ME,RIX:CC(001 x 011),f,12.1,2619,612,,1680,-0.04
61212,Schoenrock1,bw_chg_ME,RIX:CC(001 x 011),f,14.4,2663,612,,1680,1.30
61212,Schoenrock1,bw_chg_ME,RIX:CC(001 x 011),f,14.4,2664,612,,1680,1.30
61212,Schoenrock1,bw_chg_ME,RIX:CC(001 x 011),f,11.7,2847,612,,1680,-0.27
61212,Schoenrock1,bw_chg_ME,RIX:CC(001 x 011),f,8.1,2849,612,,1680,-2.36
61212,Schoenrock1,bw_chg_ME,RIX:CC(001 x 011),f,14.7,2913,612,,1680,1.47
61212,Schoenrock1,bw_chg_ME,RIX:CC(003 x 014),f,9.9,788,612,,1681,1.03
61212,Schoenrock1,bw_chg_ME,RIX:CC(003 x 014),f,8.2,789,612,,1681,-0.06
61212,Schoenrock1,bw_chg_ME,RIX:CC(003 x 014),f,6.8,794,612,,1681,-0.97
61212,Schoenrock1,bw_chg_ME,RIX:CC(004 x 017),f,9.5,1497,612,,1682,-0.10
61212,Schoenrock1,bw_chg_ME,RIX:CC(004 x 017),f,10.6,1498,612,,1682,0.83
61212,Schoenrock1,bw_chg_ME,RIX:CC(004 x 017),f,10.5,1591,612,,1682,0.75
61212,Schoenrock1,bw_chg_ME,RIX:CC(004 x 017),f,10.2,1592,612,,1682,0.49
61212,Schoenrock1,bw_chg_ME,RIX:CC(004 x 017),f,7.4,2773,612,,1682,-1.87
61212,Schoenrock1,bw_chg_ME,RIX:CC(004 x 017),f,9.5,2774,612,,1682,-0.10
61212,Schoenrock1,bw_chg_ME,RIX:CC(005 x 040),f,10.1,2441,612,,1683,0.02
61212,Schoenrock1,bw_chg_ME,RIX:CC(005 x 040),f,8.8,2442,612,,1683,-0.79
61212,Schoenrock1,bw_chg_ME,RIX:CC(005 x 040),f,10.2,2445,612,,1683,0.09
61212,Schoenrock1,bw_chg_ME,RIX:CC(005 x 040),f,10.4,2446,612,,1683,0.21
61212,Schoenrock1,bw_chg_ME,RIX:CC(005 x 040),f,8.1,2447,612,,1683,-1.22
61212,Schoenrock1,bw_chg_ME,RIX:CC(005 x 040),f,8.8,2451,612,,1683,-0.79
61212,Schoenrock1,bw_chg_ME,RIX:CC(005 x 040),f,11,2452,612,,1683,0.58
61212,Schoenrock1,bw_chg_ME,RIX:CC(005 x 040),f,7.2,2476,612,,1683,-1.79
61212,Schoenrock1,bw_chg_ME,RIX:CC(005 x 040),f,10.8,2700,612,,1683,0.46
61212,Schoenrock1,bw_chg_ME,RIX:CC(005 x 040),f,10.1,2701,612,,1683,0.02
61212,Schoenrock1,bw_chg_ME,RIX:CC(005 x 040),f,10.6,2719,612,,1683,0.34
61212,Schoenrock1,bw_chg_ME,RIX:CC(005 x 040),f,11.2,2723,612,,1683,0.71
61212,Schoenrock1,bw_chg_ME,RIX:CC(005 x 040),f,12.6,2724,612,,1683,1.58
61212,Schoenrock1,bw_chg_ME,RIX:CC(005 x 040),f,9.3,2796,612,,1683,-0.48
61212,Schoenrock1,bw_chg_ME,RIX:CC(005 x 040),f,9,2797,612,,1683,-0.66
61212,Schoenrock1,bw_chg_ME,RIX:CC(005 x 040),f,9.3,2798,612,,1683,-0.48
61212,Schoenrock1,bw_chg_ME,RIX:CC(005 x 040),f,10.3,2799,612,,1683,0.15
61212,Schoenrock1,bw_chg_ME,RIX:CC(005 x 040),f,7.6,2802,612,,1683,-1.54
61212,Schoenrock1,bw_chg_ME,RIX:CC(005 x 040),f,10.3,2803,612,,1683,0.15
61212,Schoenrock1,bw_chg_ME,RIX:CC(005 x 040),f,8.4,2804,612,,1683,-1.04
61212,Schoenrock1,bw_chg_ME,RIX:CC(005 x 040),f,13.6,3014,612,,1683,2.21
61212,Schoenrock1,bw_chg_ME,RIX:CC(005 x 040),f,10.2,3015,612,,1683,0.09
61212,Schoenrock1,bw_chg_ME,RIX:CC(005 x 040),f,13.3,3017,612,,1683,2.02
61212,Schoenrock1,bw_chg_ME,RIX:CC(005 x 040),f,10.3,3018,612,,1683,0.15
61212,Schoenrock1,bw_chg_ME,RIX:CC(006 x 026),f,12,2045,612,,1684,0.90
61212,Schoenrock1,bw_chg_ME,RIX:CC(006 x 026),f,11.5,2046,612,,1684,0.03
61212,Schoenrock1,bw_chg_ME,RIX:CC(006 x 026),f,11.7,2135,612,,1684,0.38
61212,Schoenrock1,bw_chg_ME,RIX:CC(006 x 026),f,11.7,2136,612,,1684,0.38
61212,Schoenrock1,bw_chg_ME,RIX:CC(006 x 026),f,10.5,573,612,,1684,-1.70
61212,Schoenrock1,bw_chg_ME,RIX:CC(011 x 001),f,12.4,2051,612,,1685,-0.19
61212,Schoenrock1,bw_chg_ME,RIX:CC(011 x 001),f,15,2101,612,,1685,1.11
61212,Schoenrock1,bw_chg_ME,RIX:CC(011 x 001),f,15,2102,612,,1685,1.11
61212,Schoenrock1,bw_chg_ME,RIX:CC(011 x 001),f,13.7,2103,612,,1685,0.46
61212,Schoenrock1,bw_chg_ME,RIX:CC(011 x 001),f,14.4,2104,612,,1685,0.81
61212,Schoenrock1,bw_chg_ME,RIX:CC(011 x 001),f,13.6,2390,612,,1685,0.41
61212,Schoenrock1,bw_chg_ME,RIX:CC(011 x 001),f,12.1,2391,612,,1685,-0.34
61212,Schoenrock1,bw_chg_ME,RIX:CC(011 x 001),f,13.2,2551,612,,1685,0.21
61212,Schoenrock1,bw_chg_ME,RIX:CC(011 x 001),f,12.3,2552,612,,1685,-0.24
61212,Schoenrock1,bw_chg_ME,RIX:CC(011 x 001),f,13.9,2607,612,,1685,0.56
61212,Schoenrock1,bw_chg_ME,RIX:CC(011 x 001),f,14.3,2608,612,,1685,0.76
61212,Schoenrock1,bw_chg_ME,RIX:CC(011 x 001),f,9,2839,612,,1685,-1.89
61212,Schoenrock1,bw_chg_ME,RIX:CC(011 x 001),f,11.3,2840,612,,1685,-0.74
61212,Schoenrock1,bw_chg_ME,RIX:CC(011 x 001),f,8.7,2843,612,,1685,-2.05
61212,Schoenrock1,bw_chg_ME,RIX:CC(014 x 003),f,9.9,842,612,,1686,-0.05
61212,Schoenrock1,bw_chg_ME,RIX:CC(014 x 003),f,10.1,843,612,,1686,0.15
61212,Schoenrock1,bw_chg_ME,RIX:CC(014 x 003),f,8.7,847,612,,1686,-1.27
61212,Schoenrock1,bw_chg_ME,RIX:CC(014 x 003),f,11.1,848,612,,1686,1.17
61212,Schoenrock1,bw_chg_ME,RIX:CC(017 x 004),f,10.4,1577,612,,1687,0.71
61212,Schoenrock1,bw_chg_ME,RIX:CC(017 x 004),f,8.1,2778,612,,1687,-0.71
61212,Schoenrock1,bw_chg_ME,RIX:CC(023 x 047),f,7.1,1170,612,,1688,-1.71
61212,Schoenrock1,bw_chg_ME,RIX:CC(023 x 047),f,8.2,1171,612,,1688,-0.78
61212,Schoenrock1,bw_chg_ME,RIX:CC(023 x 047),f,8.7,1280,612,,1688,-0.36
61212,Schoenrock1,bw_chg_ME,RIX:CC(023 x 047),f,10.6,1323,612,,1688,1.25
61212,Schoenrock1,bw_chg_ME,RIX:CC(023 x 047),f,9.7,1324,612,,1688,0.49
61212,Schoenrock1,bw_chg_ME,RIX:CC(023 x 047),f,8.1,1745,612,,1688,-0.86
61212,Schoenrock1,bw_chg_ME,RIX:CC(023 x 047),f,10.6,1760,612,,1688,1.25
61212,Schoenrock1,bw_chg_ME,RIX:CC(023 x 047),f,9.6,1761,612,,1688,0.40
61212,Schoenrock1,bw_chg_ME,RIX:CC(023 x 047),f,9.5,1762,612,,1688,0.32
61212,Schoenrock1,bw_chg_ME,RIX:CC(026 x 006),f,14.6,2019,612,,1689,1.36
61212,Schoenrock1,bw_chg_ME,RIX:CC(026 x 006),f,10.6,2023,612,,1689,-1.39
61212,Schoenrock1,bw_chg_ME,RIX:CC(026 x 006),f,12.1,2146,612,,1689,-0.36
61212,Schoenrock1,bw_chg_ME,RIX:CC(026 x 006),f,13.03,554,612,,1689,0.28
61212,Schoenrock1,bw_chg_ME,RIX:CC(026 x 006),f,12.77,555,612,,1689,0.10
61212,Schoenrock1,bw_chg_ME,RIX:CC(032 x 042),f,15.9,1434,612,,1690,1.86
61212,Schoenrock1,bw_chg_ME,RIX:CC(032 x 042),f,15.2,1435,612,,1690,1.56
61212,Schoenrock1,bw_chg_ME,RIX:CC(032 x 042),f,13.9,1436,612,,1690,1.00
61212,Schoenrock1,bw_chg_ME,RIX:CC(032 x 042),f,12,1642,612,,1690,0.18
61212,Schoenrock1,bw_chg_ME,RIX:CC(032 x 042),f,11.2,1644,612,,1690,-0.16
61212,Schoenrock1,bw_chg_ME,RIX:CC(032 x 042),f,11.2,1645,612,,1690,-0.16
61212,Schoenrock1,bw_chg_ME,RIX:CC(032 x 042),f,9,1646,612,,1690,-1.11
61212,Schoenrock1,bw_chg_ME,RIX:CC(032 x 042),f,11.5,1719,612,,1690,-0.03
61212,Schoenrock1,bw_chg_ME,RIX:CC(032 x 042),f,10.3,1720,612,,1690,-0.55
61212,Schoenrock1,bw_chg_ME,RIX:CC(032 x 042),f,10.1,1721,612,,1690,-0.64
61212,Schoenrock1,bw_chg_ME,RIX:CC(032 x 042),f,11.1,1722,612,,1690,-0.21
61212,Schoenrock1,bw_chg_ME,RIX:CC(032 x 042),f,10.3,1723,612,,1690,-0.55
61212,Schoenrock1,bw_chg_ME,RIX:CC(032 x 042),f,9.1,1724,612,,1690,-1.07
61212,Schoenrock1,bw_chg_ME,RIX:CC(032 x 042),f,12,1883,612,,1690,0.18
61212,Schoenrock1,bw_chg_ME,RIX:CC(032 x 042),f,14.9,1885,612,,1690,1.43
61212,Schoenrock1,bw_chg_ME,RIX:CC(032 x 042),f,13,1897,612,,1690,0.61
61212,Schoenrock1,bw_chg_ME,RIX:CC(032 x 042),f,13.1,1898,612,,1690,0.65
61212,Schoenrock1,bw_chg_ME,RIX:CC(032 x 042),f,8.9,3199,612,,1690,-1.15
61212,Schoenrock1,bw_chg_ME,RIX:CC(032 x 042),f,7.3,3200,612,,1690,-1.84
61212,Schoenrock1,bw_chg_ME,RIX:CC(035 x 062),f,11.5,1078,612,,1691,-0.71
61212,Schoenrock1,bw_chg_ME,RIX:CC(035 x 062),f,13.3,2642,612,,1691,0.71
61212,Schoenrock1,bw_chg_ME,RIX:CC(040 x 005),f,10.3,2523,612,,1692,0.12
61212,Schoenrock1,bw_chg_ME,RIX:CC(040 x 005),f,7.5,2530,612,,1692,-1.63
61212,Schoenrock1,bw_chg_ME,RIX:CC(040 x 005),f,10.7,2706,612,,1692,0.37
61212,Schoenrock1,bw_chg_ME,RIX:CC(040 x 005),f,11.8,2732,612,,1692,1.06
61212,Schoenrock1,bw_chg_ME,RIX:CC(040 x 005),f,9.6,2739,612,,1692,-0.32
61212,Schoenrock1,bw_chg_ME,RIX:CC(040 x 005),f,11.3,2740,612,,1692,0.74
61212,Schoenrock1,bw_chg_ME,RIX:CC(040 x 005),f,10.8,2809,612,,1692,0.43
61212,Schoenrock1,bw_chg_ME,RIX:CC(040 x 005),f,12.2,2810,612,,1692,1.31
61212,Schoenrock1,bw_chg_ME,RIX:CC(040 x 005),f,11.3,2811,612,,1692,0.74
61212,Schoenrock1,bw_chg_ME,RIX:CC(040 x 005),f,11.3,2813,612,,1692,0.74
61212,Schoenrock1,bw_chg_ME,RIX:CC(040 x 005),f,7.8,2814,612,,1692,-1.44
61212,Schoenrock1,bw_chg_ME,RIX:CC(040 x 005),f,8.9,2987,612,,1692,-0.75
61212,Schoenrock1,bw_chg_ME,RIX:CC(040 x 005),f,7.7,2988,612,,1692,-1.50
61212,Schoenrock1,bw_chg_ME,RIX:CC(040 x 005),f,8.8,2989,612,,1692,-0.82
61212,Schoenrock1,bw_chg_ME,RIX:CC(040 x 005),f,11.6,3041,612,,1692,0.93
61212,Schoenrock1,bw_chg_ME,RIX:CC(041 x 051),f,13.9,1447,612,,1693,0.88
61212,Schoenrock1,bw_chg_ME,RIX:CC(041 x 051),f,12.6,1448,612,,1693,0.25
61212,Schoenrock1,bw_chg_ME,RIX:CC(041 x 051),f,11.9,2992,612,,1693,-0.09
61212,Schoenrock1,bw_chg_ME,RIX:CC(041 x 051),f,11.8,2993,612,,1693,-0.14
61212,Schoenrock1,bw_chg_ME,RIX:CC(041 x 051),f,10.7,3002,612,,1693,-0.68
61212,Schoenrock1,bw_chg_ME,RIX:CC(041 x 051),f,9.1,3003,612,,1693,-1.46
61212,Schoenrock1,bw_chg_ME,RIX:CC(041 x 051),f,10.1,3004,612,,1693,-0.97
61212,Schoenrock1,bw_chg_ME,RIX:CC(041 x 051),f,7.2,3005,612,,1693,-2.38
61212,Schoenrock1,bw_chg_ME,RIX:CC(041 x 051),f,9,3023,612,,1693,-1.51
61212,Schoenrock1,bw_chg_ME,RIX:CC(041 x 051),f,10.8,3024,612,,1693,-0.63
61212,Schoenrock1,bw_chg_ME,RIX:CC(041 x 051),f,11.6,3051,612,,1693,-0.24
61212,Schoenrock1,bw_chg_ME,RIX:CC(041 x 051),f,13.1,3052,612,,1693,0.49
61212,Schoenrock1,bw_chg_ME,RIX:CC(041 x 051),f,11.6,3053,612,,1693,-0.24
61212,Schoenrock1,bw_chg_ME,RIX:CC(041 x 051),f,11.1,3054,612,,1693,-0.48
61212,Schoenrock1,bw_chg_ME,RIX:CC(041 x 051),f,13.7,3102,612,,1693,0.78
61212,Schoenrock1,bw_chg_ME,RIX:CC(041 x 051),f,17,3103,612,,1693,2.39
61212,Schoenrock1,bw_chg_ME,RIX:CC(041 x 051),f,13.9,3104,612,,1693,0.88
61212,Schoenrock1,bw_chg_ME,RIX:CC(041 x 051),f,12.8,3105,612,,1693,0.34
61212,Schoenrock1,bw_chg_ME,RIX:CC(041 x 051),f,12.8,3106,612,,1693,0.34
61212,Schoenrock1,bw_chg_ME,RIX:CC(041 x 051),f,12.1,3107,612,,1693,0.00
61212,Schoenrock1,bw_chg_ME,RIX:CC(041 x 051),f,13.13,401,612,,1693,0.51
61212,Schoenrock1,bw_chg_ME,RIX:CC(041 x 051),f,14.86,403,612,,1693,1.35
61212,Schoenrock1,bw_chg_ME,RIX:CC(041 x 051),f,12.31,408,612,,1693,0.11
61212,Schoenrock1,bw_chg_ME,RIX:CC(041 x 051),f,13.12,410,612,,1693,0.50
61212,Schoenrock1,bw_chg_ME,RIX:CC(042 x 032),f,14.2,1412,612,,1694,0.58
61212,Schoenrock1,bw_chg_ME,RIX:CC(042 x 032),f,12.1,1665,612,,1694,-0.76
61212,Schoenrock1,bw_chg_ME,RIX:CC(042 x 032),f,14.7,1666,612,,1694,0.90
61212,Schoenrock1,bw_chg_ME,RIX:CC(042 x 032),f,13,1667,612,,1694,-0.18
61212,Schoenrock1,bw_chg_ME,RIX:CC(042 x 032),f,15.3,1923,612,,1694,1.29
61212,Schoenrock1,bw_chg_ME,RIX:CC(042 x 032),f,15.1,1924,612,,1694,1.16
61212,Schoenrock1,bw_chg_ME,RIX:CC(042 x 032),f,12.2,1946,612,,1694,-0.70
61212,Schoenrock1,bw_chg_ME,RIX:CC(042 x 032),f,11.9,3205,612,,1694,-0.89
61212,Schoenrock1,bw_chg_ME,RIX:CC(042 x 032),f,11.1,3206,612,,1694,-1.40
61212,Schoenrock1,bw_chg_ME,RIX:CC(047 x 023),f,12,1177,612,,1695,0.46
61212,Schoenrock1,bw_chg_ME,RIX:CC(047 x 023),f,9.4,1283,612,,1695,-1.44
61212,Schoenrock1,bw_chg_ME,RIX:CC(047 x 023),f,11.6,1766,612,,1695,0.16
61212,Schoenrock1,bw_chg_ME,RIX:CC(047 x 023),f,12.5,1767,612,,1695,0.82
61212,Schoenrock1,bw_chg_ME,RIX:CC(051 x 041),f,14.2,1369,612,,1696,2.77
61212,Schoenrock1,bw_chg_ME,RIX:CC(051 x 041),f,11.4,3007,612,,1696,0.51
61212,Schoenrock1,bw_chg_ME,RIX:CC(051 x 041),f,10,3008,612,,1696,-0.63
61212,Schoenrock1,bw_chg_ME,RIX:CC(051 x 041),f,10.9,3031,612,,1696,0.10
61212,Schoenrock1,bw_chg_ME,RIX:CC(051 x 041),f,11.2,3112,612,,1696,0.34
61212,Schoenrock1,bw_chg_ME,RIX:CC(051 x 041),f,9.9,3113,612,,1696,-0.71
61212,Schoenrock1,bw_chg_ME,RIX:CC(051 x 041),f,10.3,385,612,,1696,-0.38
61212,Schoenrock1,bw_chg_ME,RIX:CC(051 x 041),f,9.9,387,612,,1696,-0.71
61212,Schoenrock1,bw_chg_ME,RIX:CC(051 x 041),f,10.82,388,612,,1696,0.04
61212,Schoenrock1,bw_chg_ME,RIX:CC(051 x 041),f,9.32,389,612,,1696,-1.18
61212,Schoenrock1,bw_chg_ME,RIX:CC(051 x 041),f,10.58,390,612,,1696,-0.16
61212,Schoenrock1,bw_chg_ME,RIX:CC(051 x 041),f,10.78,483,612,,1696,0.00
61212,Schoenrock1,bw_chg_ME,RIX:CC(062 x 035),f,12.9,1084,612,,1697,0.55
61212,Schoenrock1,bw_chg_ME,RIX:CC(062 x 035),f,11,1085,612,,1697,-1.67
61212,Schoenrock1,bw_chg_ME,RIX:CC(062 x 035),f,13.5,1161,612,,1697,1.25
61212,Schoenrock1,bw_chg_ME,RIX:CC(062 x 035),f,13,1162,612,,1697,0.67
61212,Schoenrock1,bw_chg_ME,RIX:CC(062 x 035),f,12.7,2580,612,,1697,0.32
61212,Schoenrock1,bw_chg_ME,RIX:CC(062 x 035),f,12.2,2651,612,,1697,-0.27
61212,Schoenrock1,bw_chg_ME,RIX:CC(062 x 035),f,11.7,2652,612,,1697,-0.85
