measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9843,Schwartz2,pctNEUT_ctrl48,129S1/SvImJ,m,1.50,12512,98,002448,3,0.00
9843,Schwartz2,pctNEUT_ctrl48,129S1/SvImJ,m,3,12513,98,002448,3,1.60
9843,Schwartz2,pctNEUT_ctrl48,129S1/SvImJ,m,1.50,12509,98,002448,3,0.00
9843,Schwartz2,pctNEUT_ctrl48,129S1/SvImJ,m,1,12510,98,002448,3,-0.53
9843,Schwartz2,pctNEUT_ctrl48,129S1/SvImJ,m,0.500,12511,98,002448,3,-1.07
9843,Schwartz2,pctNEUT_ctrl48,A/J,m,0,11645,98,000646,4,0.00
9843,Schwartz2,pctNEUT_ctrl48,A/J,m,0,11636,98,000646,4,0.00
9843,Schwartz2,pctNEUT_ctrl48,A/J,m,0,11637,98,000646,4,0.00
9843,Schwartz2,pctNEUT_ctrl48,A/J,m,0,11638,98,000646,4,0.00
9843,Schwartz2,pctNEUT_ctrl48,BALB/cJ,m,3,12355,98,000651,5,1.23
9843,Schwartz2,pctNEUT_ctrl48,BALB/cJ,m,0,12359,98,000651,5,-1.40
9843,Schwartz2,pctNEUT_ctrl48,BALB/cJ,m,2,12358,98,000651,5,0.35
9843,Schwartz2,pctNEUT_ctrl48,BALB/cJ,m,1,12357,98,000651,5,-0.53
9843,Schwartz2,pctNEUT_ctrl48,BALB/cJ,m,2,12356,98,000651,5,0.35
9843,Schwartz2,pctNEUT_ctrl48,BTBR T<+> Itpr3<tf>/J,m,0,12088,98,002282,1,-0.96
9843,Schwartz2,pctNEUT_ctrl48,BTBR T<+> Itpr3<tf>/J,m,2,12066,98,002282,1,0.24
9843,Schwartz2,pctNEUT_ctrl48,BTBR T<+> Itpr3<tf>/J,m,4,12067,98,002282,1,1.43
9843,Schwartz2,pctNEUT_ctrl48,BTBR T<+> Itpr3<tf>/J,m,2,12086,98,002282,1,0.24
9843,Schwartz2,pctNEUT_ctrl48,BTBR T<+> Itpr3<tf>/J,m,0,12087,98,002282,1,-0.96
9843,Schwartz2,pctNEUT_ctrl48,C3H/HeJ,m,0,11703,98,000659,6,-0.47
9843,Schwartz2,pctNEUT_ctrl48,C3H/HeJ,m,0,11707,98,000659,6,-0.47
9843,Schwartz2,pctNEUT_ctrl48,C3H/HeJ,m,0,11706,98,000659,6,-0.47
9843,Schwartz2,pctNEUT_ctrl48,C3H/HeJ,m,1,11705,98,000659,6,-0.37
9843,Schwartz2,pctNEUT_ctrl48,C3H/HeJ,m,23,11704,98,000659,6,1.79
9843,Schwartz2,pctNEUT_ctrl48,C57BL/6J,m,1,11821,98,000664,7,-0.98
9843,Schwartz2,pctNEUT_ctrl48,C57BL/6J,m,17,11811,98,000664,7,0.73
9843,Schwartz2,pctNEUT_ctrl48,C57BL/6J,m,23,11812,98,000664,7,1.37
9843,Schwartz2,pctNEUT_ctrl48,C57BL/6J,m,6,11813,98,000664,7,-0.45
9843,Schwartz2,pctNEUT_ctrl48,C57BL/6J,m,4,11814,98,000664,7,-0.66
9843,Schwartz2,pctNEUT_ctrl48,DBA/2J,m,0,11554,98,000671,8,-0.45
9843,Schwartz2,pctNEUT_ctrl48,DBA/2J,m,2,11551,98,000671,8,1.79
9843,Schwartz2,pctNEUT_ctrl48,DBA/2J,m,0,11552,98,000671,8,-0.45
9843,Schwartz2,pctNEUT_ctrl48,DBA/2J,m,0,11553,98,000671,8,-0.45
9843,Schwartz2,pctNEUT_ctrl48,DBA/2J,m,0,11555,98,000671,8,-0.45
9843,Schwartz2,pctNEUT_ctrl48,FVB/NJ,m,0,11868,98,001800,9,0.00
9843,Schwartz2,pctNEUT_ctrl48,FVB/NJ,m,0,11865,98,001800,9,0.00
9843,Schwartz2,pctNEUT_ctrl48,FVB/NJ,m,0,11866,98,001800,9,0.00
9843,Schwartz2,pctNEUT_ctrl48,FVB/NJ,m,0,11867,98,001800,9,0.00
9843,Schwartz2,pctNEUT_ctrl48,FVB/NJ,m,0,11874,98,001800,9,0.00
