measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24225,Petkova1,B_cells_M06,129S1/SvImJ,f,72.8,445659,242,002448,3,0.71
24225,Petkova1,B_cells_M06,129S1/SvImJ,f,69.4,445660,242,002448,3,0.51
24225,Petkova1,B_cells_M06,129S1/SvImJ,f,59.6,445661,242,002448,3,-0.08
24225,Petkova1,B_cells_M06,129S1/SvImJ,f,22.6,445662,242,002448,3,-2.30
24225,Petkova1,B_cells_M06,129S1/SvImJ,f,71.5,445655,242,002448,3,0.63
24225,Petkova1,B_cells_M06,129S1/SvImJ,f,55.4,445656,242,002448,3,-0.33
24225,Petkova1,B_cells_M06,129S1/SvImJ,f,65.1,445657,242,002448,3,0.25
24225,Petkova1,B_cells_M06,129S1/SvImJ,f,71.3,445658,242,002448,3,0.62
24225,Petkova1,B_cells_M06,129S1/SvImJ,m,70.6,445665,242,002448,3,0.24
24225,Petkova1,B_cells_M06,129S1/SvImJ,m,74.3,445663,242,002448,3,1.07
24225,Petkova1,B_cells_M06,129S1/SvImJ,m,62.7,445670,242,002448,3,-1.53
24225,Petkova1,B_cells_M06,129S1/SvImJ,m,74.3,445664,242,002448,3,1.07
24225,Petkova1,B_cells_M06,129S1/SvImJ,m,66.2,445669,242,002448,3,-0.75
24225,Petkova1,B_cells_M06,129S1/SvImJ,m,69.8,445668,242,002448,3,0.06
24225,Petkova1,B_cells_M06,129S1/SvImJ,m,65,445667,242,002448,3,-1.01
24225,Petkova1,B_cells_M06,129S1/SvImJ,m,73.3,445666,242,002448,3,0.85
24225,Petkova1,B_cells_M06,A/J,f,58.9,445793,242,000646,4,0.12
24225,Petkova1,B_cells_M06,A/J,f,53.1,445784,242,000646,4,-0.29
24225,Petkova1,B_cells_M06,A/J,f,60.1,445783,242,000646,4,0.21
24225,Petkova1,B_cells_M06,A/J,f,60.7,445782,242,000646,4,0.25
24225,Petkova1,B_cells_M06,A/J,f,66.3,445781,242,000646,4,0.65
24225,Petkova1,B_cells_M06,A/J,f,77.7,445362,242,000646,4,1.47
24225,Petkova1,B_cells_M06,A/J,f,51.7,444967,242,000646,4,-0.39
24225,Petkova1,B_cells_M06,A/J,f,29,444965,242,000646,4,-2.02
24225,Petkova1,B_cells_M06,A/J,m,56.7,445823,242,000646,4,-0.60
24225,Petkova1,B_cells_M06,A/J,m,55.6,445828,242,000646,4,-0.73
24225,Petkova1,B_cells_M06,A/J,m,72.1,445827,242,000646,4,1.16
24225,Petkova1,B_cells_M06,A/J,m,75,445826,242,000646,4,1.49
24225,Petkova1,B_cells_M06,A/J,m,63,445825,242,000646,4,0.12
24225,Petkova1,B_cells_M06,A/J,m,57.9,445824,242,000646,4,-0.46
24225,Petkova1,B_cells_M06,A/J,m,49.3,445822,242,000646,4,-1.45
24225,Petkova1,B_cells_M06,A/J,m,66.1,445441,242,000646,4,0.47
24225,Petkova1,B_cells_M06,AKR/J,f,64,444959,242,000648,15,1.12
24225,Petkova1,B_cells_M06,AKR/J,f,46.5,444947,242,000648,15,-0.20
24225,Petkova1,B_cells_M06,AKR/J,f,23.2,444897,242,000648,15,-1.95
24225,Petkova1,B_cells_M06,AKR/J,f,46,444997,242,000648,15,-0.24
24225,Petkova1,B_cells_M06,AKR/J,f,61.1,445029,242,000648,15,0.90
24225,Petkova1,B_cells_M06,AKR/J,f,60.5,445939,242,000648,15,0.85
24225,Petkova1,B_cells_M06,AKR/J,f,50.1,445938,242,000648,15,0.07
24225,Petkova1,B_cells_M06,AKR/J,f,41.8,445533,242,000648,15,-0.55
24225,Petkova1,B_cells_M06,AKR/J,m,61,445031,242,000648,15,0.74
24225,Petkova1,B_cells_M06,AKR/J,m,62.3,445020,242,000648,15,0.93
24225,Petkova1,B_cells_M06,AKR/J,m,57.6,445005,242,000648,15,0.22
24225,Petkova1,B_cells_M06,AKR/J,m,59.5,445004,242,000648,15,0.51
24225,Petkova1,B_cells_M06,AKR/J,m,58.1,444996,242,000648,15,0.30
24225,Petkova1,B_cells_M06,AKR/J,m,42,445941,242,000648,15,-2.13
24225,Petkova1,B_cells_M06,AKR/J,m,51,445510,242,000648,15,-0.77
24225,Petkova1,B_cells_M06,AKR/J,m,57.5,445033,242,000648,15,0.21
24225,Petkova1,B_cells_M06,BALB/cByJ,f,40.4,446042,242,001026,50,-0.89
24225,Petkova1,B_cells_M06,BALB/cByJ,f,38.1,446043,242,001026,50,-1.31
24225,Petkova1,B_cells_M06,BALB/cByJ,f,46.1,446041,242,001026,50,0.13
24225,Petkova1,B_cells_M06,BALB/cByJ,f,50.7,446040,242,001026,50,0.96
24225,Petkova1,B_cells_M06,BALB/cByJ,f,48,446039,242,001026,50,0.48
24225,Petkova1,B_cells_M06,BALB/cByJ,f,46.8,446038,242,001026,50,0.26
24225,Petkova1,B_cells_M06,BALB/cByJ,f,39.4,446037,242,001026,50,-1.07
24225,Petkova1,B_cells_M06,BALB/cByJ,f,53.4,446036,242,001026,50,1.45
24225,Petkova1,B_cells_M06,BALB/cByJ,m,66.9,445945,242,001026,50,2.18
24225,Petkova1,B_cells_M06,BALB/cByJ,m,42.8,445944,242,001026,50,-0.22
24225,Petkova1,B_cells_M06,BALB/cByJ,m,45.3,445943,242,001026,50,0.03
24225,Petkova1,B_cells_M06,BALB/cByJ,m,34.8,445942,242,001026,50,-1.02
24225,Petkova1,B_cells_M06,BALB/cByJ,m,41.8,445949,242,001026,50,-0.32
24225,Petkova1,B_cells_M06,BALB/cByJ,m,50.5,445948,242,001026,50,0.55
24225,Petkova1,B_cells_M06,BALB/cByJ,m,39.5,445947,242,001026,50,-0.55
24225,Petkova1,B_cells_M06,BALB/cByJ,m,38.3,445946,242,001026,50,-0.67
24225,Petkova1,B_cells_M06,BTBR T<+> Itpr3<tf>/J,f,31.7,445052,242,002282,1,1.41
24225,Petkova1,B_cells_M06,BTBR T<+> Itpr3<tf>/J,f,21,446197,242,002282,1,-0.87
24225,Petkova1,B_cells_M06,BTBR T<+> Itpr3<tf>/J,f,25.2,446196,242,002282,1,0.03
24225,Petkova1,B_cells_M06,BTBR T<+> Itpr3<tf>/J,f,31.9,446195,242,002282,1,1.46
24225,Petkova1,B_cells_M06,BTBR T<+> Itpr3<tf>/J,f,24.5,446194,242,002282,1,-0.12
24225,Petkova1,B_cells_M06,BTBR T<+> Itpr3<tf>/J,f,24.7,446193,242,002282,1,-0.08
24225,Petkova1,B_cells_M06,BTBR T<+> Itpr3<tf>/J,f,23,446192,242,002282,1,-0.44
24225,Petkova1,B_cells_M06,BTBR T<+> Itpr3<tf>/J,f,18.6,445068,242,002282,1,-1.38
24225,Petkova1,B_cells_M06,BTBR T<+> Itpr3<tf>/J,m,36.6,446202,242,002282,1,0.99
24225,Petkova1,B_cells_M06,BTBR T<+> Itpr3<tf>/J,m,34.4,445053,242,002282,1,0.58
24225,Petkova1,B_cells_M06,BTBR T<+> Itpr3<tf>/J,m,38.4,445056,242,002282,1,1.33
24225,Petkova1,B_cells_M06,BTBR T<+> Itpr3<tf>/J,m,32.1,445064,242,002282,1,0.14
24225,Petkova1,B_cells_M06,BTBR T<+> Itpr3<tf>/J,m,25.3,446198,242,002282,1,-1.14
24225,Petkova1,B_cells_M06,BTBR T<+> Itpr3<tf>/J,m,29.6,446199,242,002282,1,-0.33
24225,Petkova1,B_cells_M06,BTBR T<+> Itpr3<tf>/J,m,31.3,446200,242,002282,1,-0.01
24225,Petkova1,B_cells_M06,BTBR T<+> Itpr3<tf>/J,m,23,446201,242,002282,1,-1.57
24225,Petkova1,B_cells_M06,BUB/BnJ,f,61.8,445379,242,000653,24,-0.25
24225,Petkova1,B_cells_M06,BUB/BnJ,f,66.1,445377,242,000653,24,0.70
24225,Petkova1,B_cells_M06,BUB/BnJ,f,61.7,445376,242,000653,24,-0.27
24225,Petkova1,B_cells_M06,BUB/BnJ,f,62,445375,242,000653,24,-0.20
24225,Petkova1,B_cells_M06,BUB/BnJ,f,58.5,445374,242,000653,24,-0.97
24225,Petkova1,B_cells_M06,BUB/BnJ,f,62.9,445378,242,000653,24,-0.01
24225,Petkova1,B_cells_M06,BUB/BnJ,f,72.3,445381,242,000653,24,2.06
24225,Petkova1,B_cells_M06,BUB/BnJ,f,58.1,445380,242,000653,24,-1.06
24225,Petkova1,B_cells_M06,BUB/BnJ,m,75.4,446327,242,000653,24,0.08
24225,Petkova1,B_cells_M06,BUB/BnJ,m,82.3,444910,242,000653,24,0.96
24225,Petkova1,B_cells_M06,BUB/BnJ,m,77.5,446324,242,000653,24,0.35
24225,Petkova1,B_cells_M06,BUB/BnJ,m,57.2,446325,242,000653,24,-2.23
24225,Petkova1,B_cells_M06,BUB/BnJ,m,80.5,446326,242,000653,24,0.73
24225,Petkova1,B_cells_M06,BUB/BnJ,m,77.3,446328,242,000653,24,0.32
24225,Petkova1,B_cells_M06,BUB/BnJ,m,70.9,445389,242,000653,24,-0.49
24225,Petkova1,B_cells_M06,BUB/BnJ,m,77.1,445082,242,000653,24,0.30
24225,Petkova1,B_cells_M06,C3H/HeJ,f,37.8,446469,242,000659,6,1.66
24225,Petkova1,B_cells_M06,C3H/HeJ,f,35.7,446467,242,000659,6,0.33
24225,Petkova1,B_cells_M06,C3H/HeJ,f,32.5,446466,242,000659,6,-1.71
24225,Petkova1,B_cells_M06,C3H/HeJ,f,34.7,446465,242,000659,6,-0.31
24225,Petkova1,B_cells_M06,C3H/HeJ,f,36.2,446472,242,000659,6,0.64
24225,Petkova1,B_cells_M06,C3H/HeJ,f,34.1,446471,242,000659,6,-0.69
24225,Petkova1,B_cells_M06,C3H/HeJ,f,35.8,446470,242,000659,6,0.39
24225,Petkova1,B_cells_M06,C3H/HeJ,f,34.7,446468,242,000659,6,-0.31
24225,Petkova1,B_cells_M06,C3H/HeJ,m,62.9,446477,242,000659,6,1.92
24225,Petkova1,B_cells_M06,C3H/HeJ,m,42.7,445093,242,000659,6,-0.03
24225,Petkova1,B_cells_M06,C3H/HeJ,m,47.9,446483,242,000659,6,0.47
24225,Petkova1,B_cells_M06,C3H/HeJ,m,37,446482,242,000659,6,-0.57
24225,Petkova1,B_cells_M06,C3H/HeJ,m,35.2,446479,242,000659,6,-0.75
24225,Petkova1,B_cells_M06,C3H/HeJ,m,28.3,446481,242,000659,6,-1.41
24225,Petkova1,B_cells_M06,C3H/HeJ,m,47.9,446478,242,000659,6,0.47
24225,Petkova1,B_cells_M06,C3H/HeJ,m,41.8,446480,242,000659,6,-0.11
24225,Petkova1,B_cells_M06,C57BL/10J,f,81.2,446628,242,000665,38,-1.08
24225,Petkova1,B_cells_M06,C57BL/10J,f,85.7,445098,242,000665,38,0.92
24225,Petkova1,B_cells_M06,C57BL/10J,f,83.1,446624,242,000665,38,-0.23
24225,Petkova1,B_cells_M06,C57BL/10J,f,85.5,446625,242,000665,38,0.83
24225,Petkova1,B_cells_M06,C57BL/10J,f,86.4,446626,242,000665,38,1.23
24225,Petkova1,B_cells_M06,C57BL/10J,f,84.8,446627,242,000665,38,0.52
24225,Petkova1,B_cells_M06,C57BL/10J,f,80.8,446629,242,000665,38,-1.25
24225,Petkova1,B_cells_M06,C57BL/10J,f,81.5,446630,242,000665,38,-0.94
24225,Petkova1,B_cells_M06,C57BL/10J,m,80.1,446606,242,000665,38,0.61
24225,Petkova1,B_cells_M06,C57BL/10J,m,74.7,446607,242,000665,38,-0.73
24225,Petkova1,B_cells_M06,C57BL/10J,m,77.2,446608,242,000665,38,-0.11
24225,Petkova1,B_cells_M06,C57BL/10J,m,79.4,446609,242,000665,38,0.43
24225,Petkova1,B_cells_M06,C57BL/10J,m,81,446610,242,000665,38,0.83
24225,Petkova1,B_cells_M06,C57BL/10J,m,77.1,445099,242,000665,38,-0.14
24225,Petkova1,B_cells_M06,C57BL/10J,m,69.6,446611,242,000665,38,-1.99
24225,Petkova1,B_cells_M06,C57BL/10J,m,82.1,446644,242,000665,38,1.10
24225,Petkova1,B_cells_M06,C57BL/6J,f,67.9,446724,242,000664,7,-0.04
24225,Petkova1,B_cells_M06,C57BL/6J,f,61.2,446722,242,000664,7,-1.21
24225,Petkova1,B_cells_M06,C57BL/6J,f,62.1,446721,242,000664,7,-1.05
24225,Petkova1,B_cells_M06,C57BL/6J,f,66.3,446720,242,000664,7,-0.32
24225,Petkova1,B_cells_M06,C57BL/6J,f,79.5,446727,242,000664,7,1.98
24225,Petkova1,B_cells_M06,C57BL/6J,f,71.7,446726,242,000664,7,0.62
24225,Petkova1,B_cells_M06,C57BL/6J,f,67.8,446725,242,000664,7,-0.06
24225,Petkova1,B_cells_M06,C57BL/6J,f,68.5,446723,242,000664,7,0.07
24225,Petkova1,B_cells_M06,C57BL/6J,m,77.3,445398,242,000664,7,-1.00
24225,Petkova1,B_cells_M06,C57BL/6J,m,84.3,446776,242,000664,7,0.48
24225,Petkova1,B_cells_M06,C57BL/6J,m,83.4,446775,242,000664,7,0.29
24225,Petkova1,B_cells_M06,C57BL/6J,m,86.9,446774,242,000664,7,1.03
24225,Petkova1,B_cells_M06,C57BL/6J,m,82.1,446773,242,000664,7,0.02
24225,Petkova1,B_cells_M06,C57BL/6J,m,81.6,446772,242,000664,7,-0.09
24225,Petkova1,B_cells_M06,C57BL/6J,m,87.2,446771,242,000664,7,1.10
24225,Petkova1,B_cells_M06,C57BL/6J,m,73.3,446770,242,000664,7,-1.84
24225,Petkova1,B_cells_M06,C57BLKS/J,f,65.9,446889,242,000662,35,0.76
24225,Petkova1,B_cells_M06,C57BLKS/J,f,61.9,446888,242,000662,35,-0.05
24225,Petkova1,B_cells_M06,C57BLKS/J,f,57.6,446890,242,000662,35,-0.92
24225,Petkova1,B_cells_M06,C57BLKS/J,f,59.9,446891,242,000662,35,-0.46
24225,Petkova1,B_cells_M06,C57BLKS/J,f,70,446887,242,000662,35,1.59
24225,Petkova1,B_cells_M06,C57BLKS/J,f,54.3,446892,242,000662,35,-1.59
24225,Petkova1,B_cells_M06,C57BLKS/J,f,64.5,446893,242,000662,35,0.48
24225,Petkova1,B_cells_M06,C57BLKS/J,f,63.1,446894,242,000662,35,0.19
24225,Petkova1,B_cells_M06,C57BLKS/J,m,48.2,446923,242,000662,35,-0.89
24225,Petkova1,B_cells_M06,C57BLKS/J,m,53.4,446925,242,000662,35,-0.11
24225,Petkova1,B_cells_M06,C57BLKS/J,m,44.1,446924,242,000662,35,-1.51
24225,Petkova1,B_cells_M06,C57BLKS/J,m,65.1,446918,242,000662,35,1.66
24225,Petkova1,B_cells_M06,C57BLKS/J,m,52.6,446922,242,000662,35,-0.23
24225,Petkova1,B_cells_M06,C57BLKS/J,m,58.1,446921,242,000662,35,0.60
24225,Petkova1,B_cells_M06,C57BLKS/J,m,59.4,446920,242,000662,35,0.80
24225,Petkova1,B_cells_M06,C57BLKS/J,m,51.9,446919,242,000662,35,-0.33
24225,Petkova1,B_cells_M06,C57BR/cdJ,f,48.3,447058,242,000667,32,0.16
24225,Petkova1,B_cells_M06,C57BR/cdJ,f,35.6,447065,242,000667,32,-1.47
24225,Petkova1,B_cells_M06,C57BR/cdJ,f,42.2,447064,242,000667,32,-0.62
24225,Petkova1,B_cells_M06,C57BR/cdJ,f,46.9,447063,242,000667,32,-0.02
24225,Petkova1,B_cells_M06,C57BR/cdJ,f,45.2,447062,242,000667,32,-0.24
24225,Petkova1,B_cells_M06,C57BR/cdJ,f,42.2,447061,242,000667,32,-0.62
24225,Petkova1,B_cells_M06,C57BR/cdJ,f,58.5,447060,242,000667,32,1.47
24225,Petkova1,B_cells_M06,C57BR/cdJ,f,57.6,447059,242,000667,32,1.35
24225,Petkova1,B_cells_M06,C57BR/cdJ,m,66.3,447052,242,000667,32,1.37
24225,Petkova1,B_cells_M06,C57BR/cdJ,m,62,447051,242,000667,32,0.30
24225,Petkova1,B_cells_M06,C57BR/cdJ,m,62.3,447057,242,000667,32,0.37
24225,Petkova1,B_cells_M06,C57BR/cdJ,m,59.6,447056,242,000667,32,-0.30
24225,Petkova1,B_cells_M06,C57BR/cdJ,m,65.6,447055,242,000667,32,1.19
24225,Petkova1,B_cells_M06,C57BR/cdJ,m,59.2,447054,242,000667,32,-0.40
24225,Petkova1,B_cells_M06,C57BR/cdJ,m,56,447050,242,000667,32,-1.19
24225,Petkova1,B_cells_M06,C57BR/cdJ,m,55.4,447053,242,000667,32,-1.34
24225,Petkova1,B_cells_M06,C57L/J,f,60,445114,242,000668,37,-1.36
24225,Petkova1,B_cells_M06,C57L/J,f,75.7,447266,242,000668,37,1.20
24225,Petkova1,B_cells_M06,C57L/J,f,74.7,447265,242,000668,37,1.04
24225,Petkova1,B_cells_M06,C57L/J,f,72.8,447264,242,000668,37,0.73
24225,Petkova1,B_cells_M06,C57L/J,f,60.5,447263,242,000668,37,-1.28
24225,Petkova1,B_cells_M06,C57L/J,f,70.6,447262,242,000668,37,0.37
24225,Petkova1,B_cells_M06,C57L/J,f,67.3,447261,242,000668,37,-0.17
24225,Petkova1,B_cells_M06,C57L/J,f,65.1,447260,242,000668,37,-0.53
24225,Petkova1,B_cells_M06,C57L/J,m,68.2,445115,242,000668,37,-1.77
24225,Petkova1,B_cells_M06,C57L/J,m,75.5,447272,242,000668,37,-0.29
24225,Petkova1,B_cells_M06,C57L/J,m,78.3,447271,242,000668,37,0.27
24225,Petkova1,B_cells_M06,C57L/J,m,76,447270,242,000668,37,-0.19
24225,Petkova1,B_cells_M06,C57L/J,m,74.9,447269,242,000668,37,-0.42
24225,Petkova1,B_cells_M06,C57L/J,m,81.9,447268,242,000668,37,0.99
24225,Petkova1,B_cells_M06,C57L/J,m,84.8,447267,242,000668,37,1.58
24225,Petkova1,B_cells_M06,C57L/J,m,76.1,445112,242,000668,37,-0.17
24225,Petkova1,B_cells_M06,CAST/EiJ,f,62.3,460558,242,000928,2,-0.23
24225,Petkova1,B_cells_M06,CAST/EiJ,f,69.9,503634,242,000928,2,0.92
24225,Petkova1,B_cells_M06,CAST/EiJ,f,59.2,460562,242,000928,2,-0.70
24225,Petkova1,B_cells_M06,CAST/EiJ,f,53.6,460560,242,000928,2,-1.54
24225,Petkova1,B_cells_M06,CAST/EiJ,f,68.1,503632,242,000928,2,0.65
24225,Petkova1,B_cells_M06,CAST/EiJ,f,69.8,503636,242,000928,2,0.90
24225,Petkova1,B_cells_M06,CBA/J,f,43.2,445123,242,000656,16,-0.44
24225,Petkova1,B_cells_M06,CBA/J,f,39.6,447452,242,000656,16,-1.39
24225,Petkova1,B_cells_M06,CBA/J,f,41.8,447451,242,000656,16,-0.81
24225,Petkova1,B_cells_M06,CBA/J,f,44,447449,242,000656,16,-0.22
24225,Petkova1,B_cells_M06,CBA/J,f,51.1,447450,242,000656,16,1.67
24225,Petkova1,B_cells_M06,CBA/J,f,46.8,447448,242,000656,16,0.52
24225,Petkova1,B_cells_M06,CBA/J,f,48.6,447447,242,000656,16,1.00
24225,Petkova1,B_cells_M06,CBA/J,f,43.6,445126,242,000656,16,-0.33
24225,Petkova1,B_cells_M06,CBA/J,m,36.9,447453,242,000656,16,0.82
24225,Petkova1,B_cells_M06,CBA/J,m,32.5,445125,242,000656,16,0.24
24225,Petkova1,B_cells_M06,CBA/J,m,41.1,445128,242,000656,16,1.37
24225,Petkova1,B_cells_M06,CBA/J,m,22.4,447454,242,000656,16,-1.08
24225,Petkova1,B_cells_M06,CBA/J,m,35.3,447456,242,000656,16,0.61
24225,Petkova1,B_cells_M06,CBA/J,m,27.1,447457,242,000656,16,-0.46
24225,Petkova1,B_cells_M06,CBA/J,m,18.3,447458,242,000656,16,-1.62
24225,Petkova1,B_cells_M06,CBA/J,m,31.5,447455,242,000656,16,0.11
24225,Petkova1,B_cells_M06,DBA/2J,f,76.8,445152,242,000671,8,-0.39
24225,Petkova1,B_cells_M06,DBA/2J,f,80.8,445137,242,000671,8,0.62
24225,Petkova1,B_cells_M06,DBA/2J,f,78.2,445142,242,000671,8,-0.04
24225,Petkova1,B_cells_M06,DBA/2J,f,79.5,445149,242,000671,8,0.29
24225,Petkova1,B_cells_M06,DBA/2J,f,77.2,445468,242,000671,8,-0.29
24225,Petkova1,B_cells_M06,DBA/2J,f,85.9,447604,242,000671,8,1.91
24225,Petkova1,B_cells_M06,DBA/2J,f,72.3,447605,242,000671,8,-1.53
24225,Petkova1,B_cells_M06,DBA/2J,f,76.1,447606,242,000671,8,-0.57
24225,Petkova1,B_cells_M06,DBA/2J,m,71,447587,242,000671,8,0.62
24225,Petkova1,B_cells_M06,DBA/2J,m,60.7,447588,242,000671,8,-0.38
24225,Petkova1,B_cells_M06,DBA/2J,m,67,445146,242,000671,8,0.23
24225,Petkova1,B_cells_M06,DBA/2J,m,68.6,447582,242,000671,8,0.39
24225,Petkova1,B_cells_M06,DBA/2J,m,67.3,447583,242,000671,8,0.26
24225,Petkova1,B_cells_M06,DBA/2J,m,72,447584,242,000671,8,0.71
24225,Petkova1,B_cells_M06,DBA/2J,m,69.8,447585,242,000671,8,0.50
24225,Petkova1,B_cells_M06,DBA/2J,m,40.5,447586,242,000671,8,-2.33
24225,Petkova1,B_cells_M06,FVB/NJ,f,30.8,447741,242,001800,9,1.78
24225,Petkova1,B_cells_M06,FVB/NJ,f,23.6,447740,242,001800,9,0.07
24225,Petkova1,B_cells_M06,FVB/NJ,f,21.2,447742,242,001800,9,-0.50
24225,Petkova1,B_cells_M06,FVB/NJ,f,17.9,444956,242,001800,9,-1.28
24225,Petkova1,B_cells_M06,FVB/NJ,f,20.4,447737,242,001800,9,-0.69
24225,Petkova1,B_cells_M06,FVB/NJ,f,27.2,447738,242,001800,9,0.92
24225,Petkova1,B_cells_M06,FVB/NJ,f,24.9,447739,242,001800,9,0.38
24225,Petkova1,B_cells_M06,FVB/NJ,f,20.4,447743,242,001800,9,-0.69
24225,Petkova1,B_cells_M06,FVB/NJ,m,27,447757,242,001800,9,-1.35
24225,Petkova1,B_cells_M06,FVB/NJ,m,35,447760,242,001800,9,-0.13
24225,Petkova1,B_cells_M06,FVB/NJ,m,36.8,447761,242,001800,9,0.15
24225,Petkova1,B_cells_M06,FVB/NJ,m,46,447759,242,001800,9,1.55
24225,Petkova1,B_cells_M06,FVB/NJ,m,32.3,447756,242,001800,9,-0.54
24225,Petkova1,B_cells_M06,FVB/NJ,m,32.5,447758,242,001800,9,-0.51
24225,Petkova1,B_cells_M06,FVB/NJ,m,32.4,447762,242,001800,9,-0.53
24225,Petkova1,B_cells_M06,FVB/NJ,m,44.8,447755,242,001800,9,1.37
24225,Petkova1,B_cells_M06,KK/HlJ,f,51.6,447875,242,002106,18,-0.30
24225,Petkova1,B_cells_M06,KK/HlJ,f,47.8,447874,242,002106,18,-1.21
24225,Petkova1,B_cells_M06,KK/HlJ,f,53.9,447870,242,002106,18,0.26
24225,Petkova1,B_cells_M06,KK/HlJ,f,53.8,447871,242,002106,18,0.23
24225,Petkova1,B_cells_M06,KK/HlJ,f,60.6,447872,242,002106,18,1.87
24225,Petkova1,B_cells_M06,KK/HlJ,f,52.8,447873,242,002106,18,-0.01
24225,Petkova1,B_cells_M06,KK/HlJ,f,54.7,447877,242,002106,18,0.45
24225,Petkova1,B_cells_M06,KK/HlJ,f,47.5,447876,242,002106,18,-1.28
24225,Petkova1,B_cells_M06,KK/HlJ,m,55,447898,242,002106,18,-1.74
24225,Petkova1,B_cells_M06,KK/HlJ,m,64.8,447896:18m,242,002106,18,-0.39
24225,Petkova1,B_cells_M06,KK/HlJ,m,73.3,447894,242,002106,18,0.79
24225,Petkova1,B_cells_M06,KK/HlJ,m,60,447897,242,002106,18,-1.05
24225,Petkova1,B_cells_M06,KK/HlJ,m,72.3,445182,242,002106,18,0.65
24225,Petkova1,B_cells_M06,KK/HlJ,m,75.1,445181,242,002106,18,1.04
24225,Petkova1,B_cells_M06,KK/HlJ,m,73.2,445179,242,002106,18,0.77
24225,Petkova1,B_cells_M06,KK/HlJ,m,67.1,447895:18m,242,002106,18,-0.07
24225,Petkova1,B_cells_M06,LP/J,f,45.9,445502,242,000676,10,0.30
24225,Petkova1,B_cells_M06,LP/J,f,31.4,448002,242,000676,10,-1.27
24225,Petkova1,B_cells_M06,LP/J,f,44.6,448003,242,000676,10,0.16
24225,Petkova1,B_cells_M06,LP/J,f,35.6,448004,242,000676,10,-0.81
24225,Petkova1,B_cells_M06,LP/J,f,53.8,447998,242,000676,10,1.16
24225,Petkova1,B_cells_M06,LP/J,f,53.5,447999,242,000676,10,1.13
24225,Petkova1,B_cells_M06,LP/J,f,48.6,448000,242,000676,10,0.60
24225,Petkova1,B_cells_M06,LP/J,f,31.3,448001,242,000676,10,-1.28
24225,Petkova1,B_cells_M06,LP/J,m,39.3,448035,242,000676,10,-1.49
24225,Petkova1,B_cells_M06,LP/J,m,53.5,448031,242,000676,10,-0.08
24225,Petkova1,B_cells_M06,LP/J,m,52.3,448032,242,000676,10,-0.20
24225,Petkova1,B_cells_M06,LP/J,m,66.2,448033,242,000676,10,1.18
24225,Petkova1,B_cells_M06,LP/J,m,68.3,448034,242,000676,10,1.38
24225,Petkova1,B_cells_M06,LP/J,m,56.5,448038,242,000676,10,0.21
24225,Petkova1,B_cells_M06,LP/J,m,42.6,448037,242,000676,10,-1.16
24225,Petkova1,B_cells_M06,LP/J,m,56,448036,242,000676,10,0.16
24225,Petkova1,B_cells_M06,MOLF/EiJ,f,34.2,500376,242,000550,40,1.05
24225,Petkova1,B_cells_M06,MOLF/EiJ,f,27.2,500378,242,000550,40,-0.85
24225,Petkova1,B_cells_M06,MOLF/EiJ,f,28.1,500380,242,000550,40,-0.61
24225,Petkova1,B_cells_M06,MOLF/EiJ,f,34,500368,242,000550,40,0.99
24225,Petkova1,B_cells_M06,MOLF/EiJ,f,34.1,500370,242,000550,40,1.02
24225,Petkova1,B_cells_M06,MOLF/EiJ,f,29.2,500372,242,000550,40,-0.31
24225,Petkova1,B_cells_M06,MOLF/EiJ,f,25.6,500374,242,000550,40,-1.29
24225,Petkova1,B_cells_M06,MOLF/EiJ,m,34.9,500312,242,000550,40,0.16
24225,Petkova1,B_cells_M06,MOLF/EiJ,m,38.3,500318,242,000550,40,0.90
24225,Petkova1,B_cells_M06,MOLF/EiJ,m,37.6,500316,242,000550,40,0.75
24225,Petkova1,B_cells_M06,MOLF/EiJ,m,35,500314,242,000550,40,0.18
24225,Petkova1,B_cells_M06,MOLF/EiJ,m,24.1,500298,242,000550,40,-2.21
24225,Petkova1,B_cells_M06,MOLF/EiJ,m,34.1,500296,242,000550,40,-0.02
24225,Petkova1,B_cells_M06,MOLF/EiJ,m,32.1,500294,242,000550,40,-0.46
24225,Petkova1,B_cells_M06,MOLF/EiJ,m,37.3,500292,242,000550,40,0.69
24225,Petkova1,B_cells_M06,MRL/MpJ,f,42.6,448194,242,000486,58,-0.57
24225,Petkova1,B_cells_M06,MRL/MpJ,f,40,448200,242,000486,58,-0.99
24225,Petkova1,B_cells_M06,MRL/MpJ,f,49.7,448199,242,000486,58,0.58
24225,Petkova1,B_cells_M06,MRL/MpJ,f,51.6,448198,242,000486,58,0.89
24225,Petkova1,B_cells_M06,MRL/MpJ,f,42.8,448197,242,000486,58,-0.54
24225,Petkova1,B_cells_M06,MRL/MpJ,f,52.7,448196,242,000486,58,1.07
24225,Petkova1,B_cells_M06,MRL/MpJ,f,37.2,448195,242,000486,58,-1.45
24225,Petkova1,B_cells_M06,MRL/MpJ,f,52.3,445538,242,000486,58,1.01
24225,Petkova1,B_cells_M06,MRL/MpJ,m,26.8,448173,242,000486,58,-1.27
24225,Petkova1,B_cells_M06,MRL/MpJ,m,32.4,448172,242,000486,58,0.14
24225,Petkova1,B_cells_M06,MRL/MpJ,m,35.4,448171,242,000486,58,0.90
