measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59241,Palmer3,immobility,(129S x B6-Tcf7l2)F1,f,134.2,53677,592,,1300,0.17
59241,Palmer3,immobility,(129S x B6-Tcf7l2)F1,f,156.7,52412,592,,1300,0.66
59241,Palmer3,immobility,(129S x B6-Tcf7l2)F1,f,136.6,53146,592,,1300,0.22
59241,Palmer3,immobility,(129S x B6-Tcf7l2)F1,f,40.1,53147,592,,1300,-1.87
59241,Palmer3,immobility,(129S x B6-Tcf7l2)F1,f,119.7,53675,592,,1300,-0.15
59241,Palmer3,immobility,(129S x B6-Tcf7l2)F1,f,171.7,53676,592,,1300,0.98
59241,Palmer3,immobility,(129S x B6-Tcf7l2)F1,m,69.5,53149,592,,1300,-0.75
59241,Palmer3,immobility,(129S x B6-Tcf7l2)F1,m,61.6,53143,592,,1300,-0.91
59241,Palmer3,immobility,(129S x B6-Tcf7l2)F1,m,81.8,53144,592,,1300,-0.51
59241,Palmer3,immobility,(129S x B6-Tcf7l2)F1,m,163.1,53148,592,,1300,1.08
59241,Palmer3,immobility,(129S x B6-Tcf7l2)F1,m,163.1,53509,592,,1300,1.08
59241,Palmer3,immobility,(AJ x B6-Tcf7l2)F1,f,77.4,53596,592,,1301,-1.28
59241,Palmer3,immobility,(AJ x B6-Tcf7l2)F1,f,88.8,52435,592,,1301,-0.92
59241,Palmer3,immobility,(AJ x B6-Tcf7l2)F1,f,128.9,52436,592,,1301,0.38
59241,Palmer3,immobility,(AJ x B6-Tcf7l2)F1,f,107.7,52437,592,,1301,-0.31
59241,Palmer3,immobility,(AJ x B6-Tcf7l2)F1,f,150.1,53276,592,,1301,1.06
59241,Palmer3,immobility,(AJ x B6-Tcf7l2)F1,f,150.6,53598,592,,1301,1.07
59241,Palmer3,immobility,(AJ x B6-Tcf7l2)F1,m,108.8,53593,592,,1301,-0.24
59241,Palmer3,immobility,(AJ x B6-Tcf7l2)F1,m,140.7,52402,592,,1301,1.04
59241,Palmer3,immobility,(AJ x B6-Tcf7l2)F1,m,126.8,53272,592,,1301,0.48
59241,Palmer3,immobility,(AJ x B6-Tcf7l2)F1,m,83,53594,592,,1301,-1.28
59241,Palmer3,immobility,(AKR x B6-Tcf7l2)F1,f,38.1,53495,592,,1302,-1.40
59241,Palmer3,immobility,(AKR x B6-Tcf7l2)F1,f,126.1,53489,592,,1302,0.97
59241,Palmer3,immobility,(AKR x B6-Tcf7l2)F1,f,100.5,53493,592,,1302,0.28
59241,Palmer3,immobility,(AKR x B6-Tcf7l2)F1,f,95.2,53494,592,,1302,0.14
59241,Palmer3,immobility,(AKR x B6-Tcf7l2)F1,m,46.6,53487,592,,1302,0.00
59241,Palmer3,immobility,(B6 x B6-Tcf7l2)F1,f,105.9,53416,592,,1303,0.26
59241,Palmer3,immobility,(B6 x B6-Tcf7l2)F1,f,58.6,51009,592,,1303,-0.94
59241,Palmer3,immobility,(B6 x B6-Tcf7l2)F1,f,85.4,51014,592,,1303,-0.26
59241,Palmer3,immobility,(B6 x B6-Tcf7l2)F1,f,128.5,51015,592,,1303,0.84
59241,Palmer3,immobility,(B6 x B6-Tcf7l2)F1,f,100,51016,592,,1303,0.11
59241,Palmer3,immobility,(B6 x B6-Tcf7l2)F1,f,74.6,51018,592,,1303,-0.53
59241,Palmer3,immobility,(B6 x B6-Tcf7l2)F1,f,158.6,53228,592,,1303,1.61
59241,Palmer3,immobility,(B6 x B6-Tcf7l2)F1,f,120.6,53415,592,,1303,0.64
59241,Palmer3,immobility,(B6 x B6-Tcf7l2)F1,f,27.6,53504,592,,1303,-1.73
59241,Palmer3,immobility,(B6 x B6-Tcf7l2)F1,m,71.1,51005,592,,1303,-0.64
59241,Palmer3,immobility,(B6 x B6-Tcf7l2)F1,m,94.1,51004,592,,1303,0.09
59241,Palmer3,immobility,(B6 x B6-Tcf7l2)F1,m,143.5,51008,592,,1303,1.66
59241,Palmer3,immobility,(B6 x B6-Tcf7l2)F1,m,31.6,53223,592,,1303,-1.89
59241,Palmer3,immobility,(B6 x B6-Tcf7l2)F1,m,93.2,53225,592,,1303,0.07
59241,Palmer3,immobility,(B6 x B6-Tcf7l2)F1,m,105.7,53226,592,,1303,0.46
59241,Palmer3,immobility,(B6 x B6-Tcf7l2)F1,m,116.9,53409,592,,1303,0.82
59241,Palmer3,immobility,(B6 x B6-Tcf7l2)F1,m,71.7,53411,592,,1303,-0.62
59241,Palmer3,immobility,(B6 x B6-Tcf7l2)F1,m,92.4,53413,592,,1303,0.04
59241,Palmer3,immobility,(BALB x B6-Tcf7l2)F1,f,130.5,53483,592,,1304,1.00
59241,Palmer3,immobility,(BALB x B6-Tcf7l2)F1,f,90.7,53139,592,,1304,-0.54
59241,Palmer3,immobility,(BALB x B6-Tcf7l2)F1,f,129.8,53479,592,,1304,0.97
59241,Palmer3,immobility,(BALB x B6-Tcf7l2)F1,f,70.2,53481,592,,1304,-1.33
59241,Palmer3,immobility,(BALB x B6-Tcf7l2)F1,f,101.9,53138,592,,1304,-0.10
59241,Palmer3,immobility,(BALB x B6-Tcf7l2)F1,m,64.8,53475,592,,1304,-0.08
59241,Palmer3,immobility,(BALB x B6-Tcf7l2)F1,m,73.7,53134,592,,1304,0.27
59241,Palmer3,immobility,(BALB x B6-Tcf7l2)F1,m,94.5,53135,592,,1304,1.11
59241,Palmer3,immobility,(BALB x B6-Tcf7l2)F1,m,34.4,53476,592,,1304,-1.30
59241,Palmer3,immobility,(BLKS x B6-Tcf7l2)F1,f,82.2,53610,592,,1305,-0.84
59241,Palmer3,immobility,(BLKS x B6-Tcf7l2)F1,f,130,53578,592,,1305,1.64
59241,Palmer3,immobility,(BLKS x B6-Tcf7l2)F1,f,99,53579,592,,1305,0.03
59241,Palmer3,immobility,(BLKS x B6-Tcf7l2)F1,f,97.1,53580,592,,1305,-0.07
59241,Palmer3,immobility,(BLKS x B6-Tcf7l2)F1,f,83.7,53615,592,,1305,-0.76
59241,Palmer3,immobility,(BLKS x B6-Tcf7l2)F1,m,69.5,53638,592,,1305,-0.20
59241,Palmer3,immobility,(BLKS x B6-Tcf7l2)F1,m,103,53574,592,,1305,0.79
59241,Palmer3,immobility,(BLKS x B6-Tcf7l2)F1,m,119,53576,592,,1305,1.26
59241,Palmer3,immobility,(BLKS x B6-Tcf7l2)F1,m,41.2,53613,592,,1305,-1.04
59241,Palmer3,immobility,(BLKS x B6-Tcf7l2)F1,m,49.2,53639,592,,1305,-0.81
59241,Palmer3,immobility,(BTBR x B6-Tcf7l2)F1,f,81.7,53117,592,,1306,0.54
59241,Palmer3,immobility,(BTBR x B6-Tcf7l2)F1,f,69.8,53420,592,,1306,0.06
59241,Palmer3,immobility,(BTBR x B6-Tcf7l2)F1,f,85.8,53104,592,,1306,0.71
59241,Palmer3,immobility,(BTBR x B6-Tcf7l2)F1,f,67.8,53114,592,,1306,-0.03
59241,Palmer3,immobility,(BTBR x B6-Tcf7l2)F1,f,21,53115,592,,1306,-1.94
59241,Palmer3,immobility,(BTBR x B6-Tcf7l2)F1,f,84.5,53419,592,,1306,0.66
59241,Palmer3,immobility,(BTBR x B6-Tcf7l2)F1,m,117.6,53513,592,,1306,0.27
59241,Palmer3,immobility,(BTBR x B6-Tcf7l2)F1,m,119.2,53518,592,,1306,0.34
59241,Palmer3,immobility,(BTBR x B6-Tcf7l2)F1,m,97.5,53102,592,,1306,-0.71
59241,Palmer3,immobility,(BTBR x B6-Tcf7l2)F1,m,139.6,53512,592,,1306,1.33
59241,Palmer3,immobility,(BTBR x B6-Tcf7l2)F1,m,86.5,53514,592,,1306,-1.24
59241,Palmer3,immobility,(BUB x B6-Tcf7l2)F1,f,123,53177,592,,1307,0.11
59241,Palmer3,immobility,(BUB x B6-Tcf7l2)F1,f,113.8,53174,592,,1307,-0.19
59241,Palmer3,immobility,(BUB x B6-Tcf7l2)F1,f,155.1,53552,592,,1307,1.15
59241,Palmer3,immobility,(BUB x B6-Tcf7l2)F1,f,71.6,53555,592,,1307,-1.55
59241,Palmer3,immobility,(BUB x B6-Tcf7l2)F1,f,134.1,53556,592,,1307,0.47
59241,Palmer3,immobility,(BUB x B6-Tcf7l2)F1,m,93.4,53172,592,,1307,0.20
59241,Palmer3,immobility,(BUB x B6-Tcf7l2)F1,m,73.8,53242,592,,1307,-0.86
59241,Palmer3,immobility,(BUB x B6-Tcf7l2)F1,m,90.8,53243,592,,1307,0.06
59241,Palmer3,immobility,(BUB x B6-Tcf7l2)F1,m,72.6,53244,592,,1307,-0.93
59241,Palmer3,immobility,(BUB x B6-Tcf7l2)F1,m,118.2,53170,592,,1307,1.54
59241,Palmer3,immobility,(C3H x B6-Tcf7l2)F1,f,19.8,53472,592,,1308,-0.35
59241,Palmer3,immobility,(C3H x B6-Tcf7l2)F1,f,21.4,53582,592,,1308,-0.26
59241,Palmer3,immobility,(C3H x B6-Tcf7l2)F1,f,14.9,53473,592,,1308,-0.64
59241,Palmer3,immobility,(C3H x B6-Tcf7l2)F1,f,48.8,51095,592,,1308,1.37
59241,Palmer3,immobility,(C3H x B6-Tcf7l2)F1,f,16.6,53281,592,,1308,-0.54
59241,Palmer3,immobility,(C3H x B6-Tcf7l2)F1,f,8.2,53470,592,,1308,-1.04
59241,Palmer3,immobility,(C3H x B6-Tcf7l2)F1,f,50.4,53471,592,,1308,1.46
59241,Palmer3,immobility,(C3H x B6-Tcf7l2)F1,m,92.3,53282,592,,1308,1.33
59241,Palmer3,immobility,(C3H x B6-Tcf7l2)F1,m,44.3,51091,592,,1308,-0.69
59241,Palmer3,immobility,(C3H x B6-Tcf7l2)F1,m,76.6,51092,592,,1308,0.67
59241,Palmer3,immobility,(C3H x B6-Tcf7l2)F1,m,56.1,53279,592,,1308,-0.20
59241,Palmer3,immobility,(C3H x B6-Tcf7l2)F1,m,34.3,53466,592,,1308,-1.12
59241,Palmer3,immobility,(C57L x B6-Tcf7l2)F1,f,56.5,52446,592,,1309,-0.86
59241,Palmer3,immobility,(C57L x B6-Tcf7l2)F1,f,71.6,52442,592,,1309,-0.35
59241,Palmer3,immobility,(C57L x B6-Tcf7l2)F1,f,124.4,52444,592,,1309,1.44
59241,Palmer3,immobility,(C57L x B6-Tcf7l2)F1,f,74.8,53684,592,,1309,-0.24
59241,Palmer3,immobility,(C57L x B6-Tcf7l2)F1,m,62.6,53678,592,,1309,-0.09
59241,Palmer3,immobility,(C57L x B6-Tcf7l2)F1,m,89.4,50912,592,,1309,0.62
59241,Palmer3,immobility,(C57L x B6-Tcf7l2)F1,m,44.1,50920,592,,1309,-0.57
59241,Palmer3,immobility,(C57L x B6-Tcf7l2)F1,m,18.1,50921,592,,1309,-1.26
59241,Palmer3,immobility,(C57L x B6-Tcf7l2)F1,m,115.2,53679,592,,1309,1.30
59241,Palmer3,immobility,(C58 x B6-Tcf7l2)F1,f,11.7,52424,592,,1310,-0.49
59241,Palmer3,immobility,(C58 x B6-Tcf7l2)F1,f,24,50993,592,,1310,0.05
59241,Palmer3,immobility,(C58 x B6-Tcf7l2)F1,f,1.9,50994,592,,1310,-0.93
59241,Palmer3,immobility,(C58 x B6-Tcf7l2)F1,f,53.7,53112,592,,1310,1.37
59241,Palmer3,immobility,(C58 x B6-Tcf7l2)F1,m,36.1,52427,592,,1310,-0.41
59241,Palmer3,immobility,(C58 x B6-Tcf7l2)F1,m,64.1,52422,592,,1310,1.48
59241,Palmer3,immobility,(C58 x B6-Tcf7l2)F1,m,37.1,52426,592,,1310,-0.34
59241,Palmer3,immobility,(C58 x B6-Tcf7l2)F1,m,31.2,53670,592,,1310,-0.73
59241,Palmer3,immobility,(CBA x B6-Tcf7l2)F1,f,33.1,50985,592,,1311,-0.13
59241,Palmer3,immobility,(CBA x B6-Tcf7l2)F1,f,14.4,50908,592,,1311,-0.65
59241,Palmer3,immobility,(CBA x B6-Tcf7l2)F1,f,13.8,50987,592,,1311,-0.67
59241,Palmer3,immobility,(CBA x B6-Tcf7l2)F1,f,90.5,53696,592,,1311,1.45
59241,Palmer3,immobility,(CBA x B6-Tcf7l2)F1,m,6.8,53687,592,,1311,-1.12
59241,Palmer3,immobility,(CBA x B6-Tcf7l2)F1,m,77.2,50907,592,,1311,1.46
59241,Palmer3,immobility,(CBA x B6-Tcf7l2)F1,m,17.5,50983,592,,1311,-0.73
59241,Palmer3,immobility,(CBA x B6-Tcf7l2)F1,m,40.1,50984,592,,1311,0.10
59241,Palmer3,immobility,(CBA x B6-Tcf7l2)F1,m,45.3,53686,592,,1311,0.29
59241,Palmer3,immobility,(DBA x B6-Tcf7l2)F1,f,124.9,51072,592,,1312,1.04
59241,Palmer3,immobility,(DBA x B6-Tcf7l2)F1,f,93.4,51050,592,,1312,-0.10
59241,Palmer3,immobility,(DBA x B6-Tcf7l2)F1,f,106.8,51070,592,,1312,0.39
59241,Palmer3,immobility,(DBA x B6-Tcf7l2)F1,f,59.6,53260,592,,1312,-1.33
59241,Palmer3,immobility,(DBA x B6-Tcf7l2)F1,m,139.3,53258,592,,1312,0.82
59241,Palmer3,immobility,(DBA x B6-Tcf7l2)F1,m,127.5,51046,592,,1312,0.51
59241,Palmer3,immobility,(DBA x B6-Tcf7l2)F1,m,63.8,51047,592,,1312,-1.15
59241,Palmer3,immobility,(DBA x B6-Tcf7l2)F1,m,140.1,53256,592,,1312,0.84
59241,Palmer3,immobility,(DBA x B6-Tcf7l2)F1,m,69.1,53432,592,,1312,-1.02
59241,Palmer3,immobility,(DDY x B6-Tcf7l2)F1,f,31.3,53661,592,,1313,-1.19
59241,Palmer3,immobility,(DDY x B6-Tcf7l2)F1,f,176.2,53653,592,,1313,0.91
59241,Palmer3,immobility,(DDY x B6-Tcf7l2)F1,f,68.8,53654,592,,1313,-0.65
59241,Palmer3,immobility,(DDY x B6-Tcf7l2)F1,f,191.4,53660,592,,1313,1.13
59241,Palmer3,immobility,(DDY x B6-Tcf7l2)F1,f,98.5,53662,592,,1313,-0.21
59241,Palmer3,immobility,(DDY x B6-Tcf7l2)F1,m,144.4,53650,592,,1313,-0.78
59241,Palmer3,immobility,(DDY x B6-Tcf7l2)F1,m,137.4,53633,592,,1313,-1.04
59241,Palmer3,immobility,(DDY x B6-Tcf7l2)F1,m,178.9,53647,592,,1313,0.45
59241,Palmer3,immobility,(DDY x B6-Tcf7l2)F1,m,164,53649,592,,1313,-0.08
59241,Palmer3,immobility,(DDY x B6-Tcf7l2)F1,m,206.7,53651,592,,1313,1.45
59241,Palmer3,immobility,(FVB x B6-Tcf7l2)F1,f,16.2,53196,592,,1314,-0.97
59241,Palmer3,immobility,(FVB x B6-Tcf7l2)F1,f,58.1,51061,592,,1314,0.21
59241,Palmer3,immobility,(FVB x B6-Tcf7l2)F1,f,30.9,51062,592,,1314,-0.55
59241,Palmer3,immobility,(FVB x B6-Tcf7l2)F1,f,97.5,53197,592,,1314,1.31
59241,Palmer3,immobility,(FVB x B6-Tcf7l2)F1,m,102.8,51056,592,,1314,1.17
59241,Palmer3,immobility,(FVB x B6-Tcf7l2)F1,m,51.5,51039,592,,1314,-0.49
59241,Palmer3,immobility,(FVB x B6-Tcf7l2)F1,m,99.9,51040,592,,1314,1.07
59241,Palmer3,immobility,(FVB x B6-Tcf7l2)F1,m,75.1,51041,592,,1314,0.27
59241,Palmer3,immobility,(FVB x B6-Tcf7l2)F1,m,28.3,53190,592,,1314,-1.25
59241,Palmer3,immobility,(FVB x B6-Tcf7l2)F1,m,29.8,53188,592,,1314,-1.20
59241,Palmer3,immobility,(FVB x B6-Tcf7l2)F1,m,80,51057,592,,1314,0.43
59241,Palmer3,immobility,(ILN x B6-Tcf7l2)F1,f,194,53407,592,,1315,0.76
59241,Palmer3,immobility,(ILN x B6-Tcf7l2)F1,f,100,53406,592,,1315,-1.40
59241,Palmer3,immobility,(ILN x B6-Tcf7l2)F1,f,159.3,51003,592,,1315,-0.04
59241,Palmer3,immobility,(ILN x B6-Tcf7l2)F1,f,190.6,51002,592,,1315,0.68
59241,Palmer3,immobility,(ILN x B6-Tcf7l2)F1,m,101,53300,592,,1315,-0.38
59241,Palmer3,immobility,(ILN x B6-Tcf7l2)F1,m,97.1,50996,592,,1315,-0.46
59241,Palmer3,immobility,(ILN x B6-Tcf7l2)F1,m,81.3,50997,592,,1315,-0.76
59241,Palmer3,immobility,(ILN x B6-Tcf7l2)F1,m,33.8,50998,592,,1315,-1.66
59241,Palmer3,immobility,(ILN x B6-Tcf7l2)F1,m,164.3,51052,592,,1315,0.83
59241,Palmer3,immobility,(ILN x B6-Tcf7l2)F1,m,166.8,51053,592,,1315,0.88
59241,Palmer3,immobility,(ILN x B6-Tcf7l2)F1,m,177.6,51054,592,,1315,1.08
59241,Palmer3,immobility,(ILN x B6-Tcf7l2)F1,m,179.7,51055,592,,1315,1.12
59241,Palmer3,immobility,(ILN x B6-Tcf7l2)F1,m,87,53153,592,,1315,-0.65
59241,Palmer3,immobility,(KK x B6-Tcf7l2)F1,f,34.9,53559,592,,1316,-0.78
59241,Palmer3,immobility,(KK x B6-Tcf7l2)F1,f,157.6,53109,592,,1316,1.77
59241,Palmer3,immobility,(KK x B6-Tcf7l2)F1,f,102.8,53111,592,,1316,0.63
59241,Palmer3,immobility,(KK x B6-Tcf7l2)F1,f,47,53428,592,,1316,-0.53
59241,Palmer3,immobility,(KK x B6-Tcf7l2)F1,f,42.4,53430,592,,1316,-0.62
59241,Palmer3,immobility,(KK x B6-Tcf7l2)F1,f,50.2,53561,592,,1316,-0.46
59241,Palmer3,immobility,(KK x B6-Tcf7l2)F1,m,41.7,53426,592,,1316,-1.04
59241,Palmer3,immobility,(KK x B6-Tcf7l2)F1,m,89.4,53107,592,,1316,0.07
59241,Palmer3,immobility,(KK x B6-Tcf7l2)F1,m,127.5,53558,592,,1316,0.96
59241,Palmer3,immobility,(LP x B6-Tcf7l2)F1,f,166.1,53269,592,,1317,-0.08
59241,Palmer3,immobility,(LP x B6-Tcf7l2)F1,f,195.5,50929,592,,1317,0.99
59241,Palmer3,immobility,(LP x B6-Tcf7l2)F1,f,178.9,50930,592,,1317,0.39
59241,Palmer3,immobility,(LP x B6-Tcf7l2)F1,f,170.8,50932,592,,1317,0.09
59241,Palmer3,immobility,(LP x B6-Tcf7l2)F1,f,182.2,52418,592,,1317,0.51
59241,Palmer3,immobility,(LP x B6-Tcf7l2)F1,f,116.7,53270,592,,1317,-1.89
59241,Palmer3,immobility,(LP x B6-Tcf7l2)F1,m,175.2,52415,592,,1317,-0.71
59241,Palmer3,immobility,(LP x B6-Tcf7l2)F1,m,187.2,53541,592,,1317,0.71
59241,Palmer3,immobility,(MA x B6-Tcf7l2)F1,f,66.5,53667,592,,1318,0.09
59241,Palmer3,immobility,(MA x B6-Tcf7l2)F1,f,46.3,53570,592,,1318,-1.36
59241,Palmer3,immobility,(MA x B6-Tcf7l2)F1,f,83.4,53627,592,,1318,1.31
59241,Palmer3,immobility,(MA x B6-Tcf7l2)F1,f,71.5,53629,592,,1318,0.45
59241,Palmer3,immobility,(MA x B6-Tcf7l2)F1,f,58.3,53692,592,,1318,-0.49
59241,Palmer3,immobility,(MA x B6-Tcf7l2)F1,m,126.2,53565,592,,1318,1.34
59241,Palmer3,immobility,(MA x B6-Tcf7l2)F1,m,80.7,51033,592,,1318,-0.24
59241,Palmer3,immobility,(MA x B6-Tcf7l2)F1,m,60.2,51034,592,,1318,-0.96
59241,Palmer3,immobility,(MA x B6-Tcf7l2)F1,m,108.3,51035,592,,1318,0.72
59241,Palmer3,immobility,(MA x B6-Tcf7l2)F1,m,63.3,51036,592,,1318,-0.85
59241,Palmer3,immobility,(MRL x B6-Tcf7l2)F1,f,87.7,53538,592,,1319,-1.20
59241,Palmer3,immobility,(MRL x B6-Tcf7l2)F1,f,132.6,53211,592,,1319,0.65
59241,Palmer3,immobility,(MRL x B6-Tcf7l2)F1,f,149.4,53220,592,,1319,1.34
59241,Palmer3,immobility,(MRL x B6-Tcf7l2)F1,f,104.6,53236,592,,1319,-0.51
59241,Palmer3,immobility,(MRL x B6-Tcf7l2)F1,f,110.1,53537,592,,1319,-0.28
59241,Palmer3,immobility,(MRL x B6-Tcf7l2)F1,m,120.3,53216,592,,1319,1.00
59241,Palmer3,immobility,(MRL x B6-Tcf7l2)F1,m,41.6,53206,592,,1319,-1.50
59241,Palmer3,immobility,(MRL x B6-Tcf7l2)F1,m,73,53214,592,,1319,-0.50
59241,Palmer3,immobility,(MRL x B6-Tcf7l2)F1,m,107.3,53215,592,,1319,0.59
59241,Palmer3,immobility,(MRL x B6-Tcf7l2)F1,m,101.5,53217,592,,1319,0.40
59241,Palmer3,immobility,(NOD x B6-Tcf7l2)F1,f,45.6,53162,592,,1320,-0.43
59241,Palmer3,immobility,(NOD x B6-Tcf7l2)F1,f,116.8,53130,592,,1320,1.12
59241,Palmer3,immobility,(NOD x B6-Tcf7l2)F1,f,45.6,53131,592,,1320,-0.43
59241,Palmer3,immobility,(NOD x B6-Tcf7l2)F1,f,129,53132,592,,1320,1.38
59241,Palmer3,immobility,(NOD x B6-Tcf7l2)F1,f,39.2,53161,592,,1320,-0.57
59241,Palmer3,immobility,(NOD x B6-Tcf7l2)F1,f,15.6,53163,592,,1320,-1.08
59241,Palmer3,immobility,(NOD x B6-Tcf7l2)F1,m,90.5,53158,592,,1320,0.69
59241,Palmer3,immobility,(NOD x B6-Tcf7l2)F1,m,55.7,53124,592,,1320,-0.80
59241,Palmer3,immobility,(NOD x B6-Tcf7l2)F1,m,66.8,53125,592,,1320,-0.33
59241,Palmer3,immobility,(NOD x B6-Tcf7l2)F1,m,59.4,53127,592,,1320,-0.64
59241,Palmer3,immobility,(NOD x B6-Tcf7l2)F1,m,45.4,53156,592,,1320,-1.24
59241,Palmer3,immobility,(NOD x B6-Tcf7l2)F1,m,95.1,53157,592,,1320,0.88
59241,Palmer3,immobility,(NOD x B6-Tcf7l2)F1,m,108,53159,592,,1320,1.43
59241,Palmer3,immobility,(NON x B6-Tcf7l2)F1,f,68.8,53536,592,,1321,-1.25
59241,Palmer3,immobility,(NON x B6-Tcf7l2)F1,f,118.7,53531,592,,1321,-0.10
59241,Palmer3,immobility,(NON x B6-Tcf7l2)F1,f,100.5,53532,592,,1321,-0.52
59241,Palmer3,immobility,(NON x B6-Tcf7l2)F1,f,144.3,53535,592,,1321,0.49
59241,Palmer3,immobility,(NON x B6-Tcf7l2)F1,f,183.1,53592,592,,1321,1.38
59241,Palmer3,immobility,(NON x B6-Tcf7l2)F1,m,112.5,53584,592,,1321,0.40
59241,Palmer3,immobility,(NON x B6-Tcf7l2)F1,m,141,50978,592,,1321,1.26
59241,Palmer3,immobility,(NON x B6-Tcf7l2)F1,m,51.3,50979,592,,1321,-1.44
59241,Palmer3,immobility,(NON x B6-Tcf7l2)F1,m,66,50980,592,,1321,-1.00
59241,Palmer3,immobility,(NON x B6-Tcf7l2)F1,m,137.9,53186,592,,1321,1.16
59241,Palmer3,immobility,(NON x B6-Tcf7l2)F1,m,98.9,53187,592,,1321,-0.01
59241,Palmer3,immobility,(NON x B6-Tcf7l2)F1,m,113.6,53529,592,,1321,0.43
59241,Palmer3,immobility,(NON x B6-Tcf7l2)F1,m,72.1,53586,592,,1321,-0.81
59241,Palmer3,immobility,(NZB x B6-Tcf7l2)F1,f,32.6,53291,592,,1322,-1.26
59241,Palmer3,immobility,(NZB x B6-Tcf7l2)F1,f,68.1,49981,592,,1322,-0.07
59241,Palmer3,immobility,(NZB x B6-Tcf7l2)F1,f,34.1,50974,592,,1322,-1.21
59241,Palmer3,immobility,(NZB x B6-Tcf7l2)F1,f,84.1,50975,592,,1322,0.46
59241,Palmer3,immobility,(NZB x B6-Tcf7l2)F1,f,107.9,51090,592,,1322,1.26
59241,Palmer3,immobility,(NZB x B6-Tcf7l2)F1,f,101.9,53288,592,,1322,1.06
59241,Palmer3,immobility,(NZB x B6-Tcf7l2)F1,f,63,53292,592,,1322,-0.24
59241,Palmer3,immobility,(NZB x B6-Tcf7l2)F1,m,68.1,53286,592,,1322,0.40
59241,Palmer3,immobility,(NZB x B6-Tcf7l2)F1,m,89.2,49979,592,,1322,1.18
59241,Palmer3,immobility,(NZB x B6-Tcf7l2)F1,m,20.6,49980,592,,1322,-1.36
59241,Palmer3,immobility,(NZB x B6-Tcf7l2)F1,m,79.6,50971,592,,1322,0.82
59241,Palmer3,immobility,(NZB x B6-Tcf7l2)F1,m,56.5,50972,592,,1322,-0.03
59241,Palmer3,immobility,(NZB x B6-Tcf7l2)F1,m,37.1,50973,592,,1322,-0.75
59241,Palmer3,immobility,(NZB x B6-Tcf7l2)F1,m,87.7,51088,592,,1322,1.12
59241,Palmer3,immobility,(NZB x B6-Tcf7l2)F1,m,18.5,53283,592,,1322,-1.44
59241,Palmer3,immobility,(NZB x B6-Tcf7l2)F1,m,59.1,53285,592,,1322,0.06
59241,Palmer3,immobility,(NZW x B6-Tcf7l2)F1,f,77.9,53266,592,,1323,-0.73
59241,Palmer3,immobility,(NZW x B6-Tcf7l2)F1,f,136.3,50968,592,,1323,1.46
59241,Palmer3,immobility,(NZW x B6-Tcf7l2)F1,f,82.3,50969,592,,1323,-0.57
59241,Palmer3,immobility,(NZW x B6-Tcf7l2)F1,f,93.2,53268,592,,1323,-0.16
59241,Palmer3,immobility,(NZW x B6-Tcf7l2)F1,m,142,53241,592,,1323,0.42
59241,Palmer3,immobility,(NZW x B6-Tcf7l2)F1,m,74.4,50965,592,,1323,-0.87
59241,Palmer3,immobility,(NZW x B6-Tcf7l2)F1,m,164.1,53237,592,,1323,0.84
59241,Palmer3,immobility,(NZW x B6-Tcf7l2)F1,m,166.2,53238,592,,1323,0.88
59241,Palmer3,immobility,(NZW x B6-Tcf7l2)F1,m,53.6,53263,592,,1323,-1.26
59241,Palmer3,immobility,(PL x B6-Tcf7l2)F1,f,83.2,51067,592,,1324,-0.51
59241,Palmer3,immobility,(PL x B6-Tcf7l2)F1,f,65,50958,592,,1324,-0.88
59241,Palmer3,immobility,(PL x B6-Tcf7l2)F1,f,170.4,50959,592,,1324,1.22
59241,Palmer3,immobility,(PL x B6-Tcf7l2)F1,f,149,50961,592,,1324,0.79
59241,Palmer3,immobility,(PL x B6-Tcf7l2)F1,f,139,51065,592,,1324,0.60
59241,Palmer3,immobility,(PL x B6-Tcf7l2)F1,f,47.8,51069,592,,1324,-1.22
59241,Palmer3,immobility,(PL x B6-Tcf7l2)F1,m,8.2,52407,592,,1324,-1.19
59241,Palmer3,immobility,(PL x B6-Tcf7l2)F1,m,57.8,50933,592,,1324,1.07
59241,Palmer3,immobility,(PL x B6-Tcf7l2)F1,m,25.4,52406,592,,1324,-0.40
59241,Palmer3,immobility,(PL x B6-Tcf7l2)F1,m,45.6,52419,592,,1324,0.52
59241,Palmer3,immobility,(RIII x B6-Tcf7l2)F1,f,24.6,53297,592,,1325,-0.74
59241,Palmer3,immobility,(RIII x B6-Tcf7l2)F1,f,39,53180,592,,1325,0.32
59241,Palmer3,immobility,(RIII x B6-Tcf7l2)F1,f,21.2,53181,592,,1325,-0.99
59241,Palmer3,immobility,(RIII x B6-Tcf7l2)F1,f,46.1,53182,592,,1325,0.84
59241,Palmer3,immobility,(RIII x B6-Tcf7l2)F1,f,23.2,53185,592,,1325,-0.84
59241,Palmer3,immobility,(RIII x B6-Tcf7l2)F1,f,53.8,53298,592,,1325,1.40
59241,Palmer3,immobility,(RIII x B6-Tcf7l2)F1,m,86.1,53522,592,,1325,0.94
59241,Palmer3,immobility,(RIII x B6-Tcf7l2)F1,m,84.9,51032,592,,1325,0.78
59241,Palmer3,immobility,(RIII x B6-Tcf7l2)F1,m,72.4,53178,592,,1325,-0.94
