measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15402,Crabbe1,bw,129S1/SvImJ,f,21.5,D_57.3,154,002448,3,0.12
15402,Crabbe1,bw,129S1/SvImJ,f,24.3,E_35.1,154,002448,3,1.62
15402,Crabbe1,bw,129S1/SvImJ,f,21.4,E_35.2,154,002448,3,0.07
15402,Crabbe1,bw,129S1/SvImJ,f,21.1,E_35.3,154,002448,3,-0.09
15402,Crabbe1,bw,129S1/SvImJ,f,19.6,E_86.1,154,002448,3,-0.90
15402,Crabbe1,bw,129S1/SvImJ,f,19.3,E_86.2,154,002448,3,-1.06
15402,Crabbe1,bw,129S1/SvImJ,f,19.3,E_86.3,154,002448,3,-1.06
15402,Crabbe1,bw,129S1/SvImJ,f,22.1,F_36.1,154,002448,3,0.44
15402,Crabbe1,bw,129S1/SvImJ,f,23.7,F_36.2,154,002448,3,1.30
15402,Crabbe1,bw,129S1/SvImJ,f,18.1,F_36.3,154,002448,3,-1.70
15402,Crabbe1,bw,129S1/SvImJ,f,20.8,C_13.2:3f,154,002448,3,-0.25
15402,Crabbe1,bw,129S1/SvImJ,f,20.2,C_13.1:3f,154,002448,3,-0.57
15402,Crabbe1,bw,129S1/SvImJ,f,21.6,C_13.3:3f,154,002448,3,0.18
15402,Crabbe1,bw,129S1/SvImJ,f,20.2,B_13.1,154,002448,3,-0.57
15402,Crabbe1,bw,129S1/SvImJ,f,19.3,B_13.2,154,002448,3,-1.06
15402,Crabbe1,bw,129S1/SvImJ,f,19.9,B_13.3,154,002448,3,-0.74
15402,Crabbe1,bw,129S1/SvImJ,f,24.2,B_31.1,154,002448,3,1.57
15402,Crabbe1,bw,129S1/SvImJ,f,19.9,B_31.2,154,002448,3,-0.74
15402,Crabbe1,bw,129S1/SvImJ,f,21.1,B_31.3,154,002448,3,-0.09
15402,Crabbe1,bw,129S1/SvImJ,f,24.8,C_35.1,154,002448,3,1.89
15402,Crabbe1,bw,129S1/SvImJ,f,20.6,C_35.2,154,002448,3,-0.36
15402,Crabbe1,bw,129S1/SvImJ,f,19.7,C_35.3,154,002448,3,-0.84
15402,Crabbe1,bw,129S1/SvImJ,f,22,C_36.1,154,002448,3,0.39
15402,Crabbe1,bw,129S1/SvImJ,f,22.9,C_36.2,154,002448,3,0.87
15402,Crabbe1,bw,129S1/SvImJ,f,17.8,C_36.3,154,002448,3,-1.86
15402,Crabbe1,bw,129S1/SvImJ,f,24.8,D_31.1,154,002448,3,1.89
15402,Crabbe1,bw,129S1/SvImJ,f,19.9,D_31.2,154,002448,3,-0.74
15402,Crabbe1,bw,129S1/SvImJ,f,21.1,D_31.3,154,002448,3,-0.09
15402,Crabbe1,bw,129S1/SvImJ,f,22.5,D_50.1,154,002448,3,0.66
15402,Crabbe1,bw,129S1/SvImJ,f,24.2,D_50.2,154,002448,3,1.57
15402,Crabbe1,bw,129S1/SvImJ,f,20.6,D_50.3,154,002448,3,-0.36
15402,Crabbe1,bw,129S1/SvImJ,f,22.1,D_57.1,154,002448,3,0.44
15402,Crabbe1,bw,129S1/SvImJ,f,21.4,D_57.2,154,002448,3,0.07
15402,Crabbe1,bw,129S1/SvImJ,m,28,E_1.1,154,002448,3,0.87
15402,Crabbe1,bw,129S1/SvImJ,m,25.8,C_18.3:3m,154,002448,3,-0.47
15402,Crabbe1,bw,129S1/SvImJ,m,28.9,C_18.2:3m,154,002448,3,1.41
15402,Crabbe1,bw,129S1/SvImJ,m,27.5,F_2.3,154,002448,3,0.57
15402,Crabbe1,bw,129S1/SvImJ,m,25.6,F_2.2,154,002448,3,-0.59
15402,Crabbe1,bw,129S1/SvImJ,m,25.8,F_2.1,154,002448,3,-0.47
15402,Crabbe1,bw,129S1/SvImJ,m,30,E_84.3,154,002448,3,2.08
15402,Crabbe1,bw,129S1/SvImJ,m,28.6,E_84.2,154,002448,3,1.23
15402,Crabbe1,bw,129S1/SvImJ,m,27.8,E_84.1,154,002448,3,0.75
15402,Crabbe1,bw,129S1/SvImJ,m,27.1,E_1.3,154,002448,3,0.32
15402,Crabbe1,bw,129S1/SvImJ,m,26.4,B_18.1,154,002448,3,-0.10
15402,Crabbe1,bw,129S1/SvImJ,m,26.4,B_18.2,154,002448,3,-0.10
15402,Crabbe1,bw,129S1/SvImJ,m,24.1,B_18.3,154,002448,3,-1.50
15402,Crabbe1,bw,129S1/SvImJ,m,24.3,B_32.1,154,002448,3,-1.38
15402,Crabbe1,bw,129S1/SvImJ,m,24.7,B_32.2,154,002448,3,-1.13
15402,Crabbe1,bw,129S1/SvImJ,m,26,B_32.3,154,002448,3,-0.35
15402,Crabbe1,bw,129S1/SvImJ,m,26.6,C_1.10,154,002448,3,0.02
15402,Crabbe1,bw,129S1/SvImJ,m,28.6,C_1.20,154,002448,3,1.23
15402,Crabbe1,bw,129S1/SvImJ,m,26,C_1.30,154,002448,3,-0.35
15402,Crabbe1,bw,129S1/SvImJ,m,24.1,C_2.10,154,002448,3,-1.50
15402,Crabbe1,bw,129S1/SvImJ,m,24.2,C_2.20,154,002448,3,-1.44
15402,Crabbe1,bw,129S1/SvImJ,m,25.3,C_2.30,154,002448,3,-0.77
15402,Crabbe1,bw,129S1/SvImJ,m,26.3,D_32.1,154,002448,3,-0.16
15402,Crabbe1,bw,129S1/SvImJ,m,25.7,D_32.2,154,002448,3,-0.53
15402,Crabbe1,bw,129S1/SvImJ,m,26.2,D_32.3,154,002448,3,-0.22
15402,Crabbe1,bw,129S1/SvImJ,m,25.8,D_68.1,154,002448,3,-0.47
15402,Crabbe1,bw,129S1/SvImJ,m,27.9,D_68.2,154,002448,3,0.81
15402,Crabbe1,bw,129S1/SvImJ,m,27.7,D_68.3,154,002448,3,0.69
15402,Crabbe1,bw,129S1/SvImJ,m,24.4,D_71.1,154,002448,3,-1.32
15402,Crabbe1,bw,129S1/SvImJ,m,28.2,D_71.2,154,002448,3,0.99
15402,Crabbe1,bw,129S1/SvImJ,m,26.3,D_71.3,154,002448,3,-0.16
15402,Crabbe1,bw,129S1/SvImJ,m,29.9,E_1.2,154,002448,3,2.02
15402,Crabbe1,bw,A/J,f,19.3,B_25.3,154,000646,4,-0.27
15402,Crabbe1,bw,A/J,f,18.1,B_25.1,154,000646,4,-0.90
15402,Crabbe1,bw,A/J,f,16,B_25.2,154,000646,4,-2.00
15402,Crabbe1,bw,A/J,f,20.6,B_4.10,154,000646,4,0.41
15402,Crabbe1,bw,A/J,f,15.6,B_4.20,154,000646,4,-2.21
15402,Crabbe1,bw,A/J,f,17.6,B_4.30,154,000646,4,-1.17
15402,Crabbe1,bw,A/J,f,22.2,C_4.1,154,000646,4,1.24
15402,Crabbe1,bw,A/J,f,18.6,C_4.2,154,000646,4,-0.64
15402,Crabbe1,bw,A/J,f,20.2,C_4.3,154,000646,4,0.20
15402,Crabbe1,bw,A/J,f,19,C_7.10,154,000646,4,-0.43
15402,Crabbe1,bw,A/J,f,21.1,C_7.20,154,000646,4,0.67
15402,Crabbe1,bw,A/J,f,19.2,C_7.30,154,000646,4,-0.33
15402,Crabbe1,bw,A/J,f,20.6,C_8.10,154,000646,4,0.41
15402,Crabbe1,bw,A/J,f,20.6,C_8.20,154,000646,4,0.41
15402,Crabbe1,bw,A/J,f,19.9,C_8.30,154,000646,4,0.04
15402,Crabbe1,bw,A/J,f,19,D_25.1,154,000646,4,-0.43
15402,Crabbe1,bw,A/J,f,16,D_25.2,154,000646,4,-2.00
15402,Crabbe1,bw,A/J,f,20.2,D_25.3,154,000646,4,0.20
15402,Crabbe1,bw,A/J,f,20.5,D_66.1,154,000646,4,0.35
15402,Crabbe1,bw,A/J,f,20.6,D_66.2,154,000646,4,0.41
15402,Crabbe1,bw,A/J,f,20.5,D_66.3,154,000646,4,0.35
15402,Crabbe1,bw,A/J,f,22.2,D_67.1,154,000646,4,1.24
15402,Crabbe1,bw,A/J,f,22.8,D_67.2,154,000646,4,1.56
15402,Crabbe1,bw,A/J,f,22.4,D_67.3,154,000646,4,1.35
15402,Crabbe1,bw,A/J,f,23.2,E_7.2,154,000646,4,1.77
15402,Crabbe1,bw,A/J,f,19.7,E_7.3,154,000646,4,-0.07
15402,Crabbe1,bw,A/J,f,18.5,E_83.1,154,000646,4,-0.69
15402,Crabbe1,bw,A/J,f,22.6,E_83.2,154,000646,4,1.45
15402,Crabbe1,bw,A/J,f,19.9,E_83.3,154,000646,4,0.04
15402,Crabbe1,bw,A/J,f,19.1,F_8.1,154,000646,4,-0.38
15402,Crabbe1,bw,A/J,f,19.8,F_8.2,154,000646,4,-0.01
15402,Crabbe1,bw,A/J,f,18.8,F_8.3,154,000646,4,-0.54
15402,Crabbe1,bw,A/J,m,26.1,E_9.3,154,000646,4,0.99
15402,Crabbe1,bw,A/J,m,23.8,C_12.3:4m,154,000646,4,-0.12
15402,Crabbe1,bw,A/J,m,25.5,C_12.2:4m,154,000646,4,0.70
15402,Crabbe1,bw,A/J,m,24.1,C_12.1:4m,154,000646,4,0.03
15402,Crabbe1,bw,A/J,m,24.3,C_10.2:4m,154,000646,4,0.12
15402,Crabbe1,bw,A/J,m,24.7,C_10.1:4m,154,000646,4,0.32
15402,Crabbe1,bw,A/J,m,23.9,F_10.2,154,000646,4,-0.07
15402,Crabbe1,bw,A/J,m,23.7,F_10.1,154,000646,4,-0.16
15402,Crabbe1,bw,A/J,m,23.9,B_12.1,154,000646,4,-0.07
15402,Crabbe1,bw,A/J,m,23.4,B_12.2,154,000646,4,-0.31
15402,Crabbe1,bw,A/J,m,23.2,B_12.3,154,000646,4,-0.40
15402,Crabbe1,bw,A/J,m,23.6,B_24.1,154,000646,4,-0.21
15402,Crabbe1,bw,A/J,m,22,B_24.2,154,000646,4,-0.98
15402,Crabbe1,bw,A/J,m,22.4,B_24.3,154,000646,4,-0.79
15402,Crabbe1,bw,A/J,m,23.9,C_9.10,154,000646,4,-0.07
15402,Crabbe1,bw,A/J,m,16.3,C_9.20,154,000646,4,-3.71
15402,Crabbe1,bw,A/J,m,25.8,C_9.30,154,000646,4,0.84
15402,Crabbe1,bw,A/J,m,22.9,D_24.1,154,000646,4,-0.55
15402,Crabbe1,bw,A/J,m,22.1,D_24.2,154,000646,4,-0.93
15402,Crabbe1,bw,A/J,m,27.2,D_24.3,154,000646,4,1.51
15402,Crabbe1,bw,A/J,m,25.6,D_62.1,154,000646,4,0.75
15402,Crabbe1,bw,A/J,m,23.4,D_62.2,154,000646,4,-0.31
15402,Crabbe1,bw,A/J,m,23.7,D_62.3,154,000646,4,-0.16
15402,Crabbe1,bw,A/J,m,27.6,D_69.1,154,000646,4,1.71
15402,Crabbe1,bw,A/J,m,27.3,D_69.2,154,000646,4,1.56
15402,Crabbe1,bw,A/J,m,24.9,E_78.1,154,000646,4,0.41
15402,Crabbe1,bw,A/J,m,24.9,E_78.2,154,000646,4,0.41
15402,Crabbe1,bw,A/J,m,23.7,E_78.3,154,000646,4,-0.16
15402,Crabbe1,bw,A/J,m,23.3,E_9.1,154,000646,4,-0.36
15402,Crabbe1,bw,BALB/cByJ,f,21.3,E_90.3,154,001026,50,-0.37
15402,Crabbe1,bw,BALB/cByJ,f,19.3,B_10.1,154,001026,50,-1.97
15402,Crabbe1,bw,BALB/cByJ,f,20.1,B_10.2,154,001026,50,-1.33
15402,Crabbe1,bw,BALB/cByJ,f,20.1,B_10.3,154,001026,50,-1.33
15402,Crabbe1,bw,BALB/cByJ,f,22.6,B_34.1,154,001026,50,0.68
15402,Crabbe1,bw,BALB/cByJ,f,19.9,B_34.2,154,001026,50,-1.49
15402,Crabbe1,bw,BALB/cByJ,f,21.4,B_34.3,154,001026,50,-0.29
15402,Crabbe1,bw,BALB/cByJ,f,20.8,C_10.3,154,001026,50,-0.77
15402,Crabbe1,bw,BALB/cByJ,f,22,C_27.1,154,001026,50,0.19
15402,Crabbe1,bw,BALB/cByJ,f,22.6,C_27.2,154,001026,50,0.68
15402,Crabbe1,bw,BALB/cByJ,f,20.1,C_27.3,154,001026,50,-1.33
15402,Crabbe1,bw,BALB/cByJ,f,22.6,C_28.1,154,001026,50,0.68
15402,Crabbe1,bw,BALB/cByJ,f,22.8,C_28.2,154,001026,50,0.84
15402,Crabbe1,bw,BALB/cByJ,f,21.6,C_28.3,154,001026,50,-0.13
15402,Crabbe1,bw,BALB/cByJ,f,23.5,D_34.1,154,001026,50,1.40
15402,Crabbe1,bw,BALB/cByJ,f,21.5,D_34.2,154,001026,50,-0.21
15402,Crabbe1,bw,BALB/cByJ,f,23.2,D_34.3,154,001026,50,1.16
15402,Crabbe1,bw,BALB/cByJ,f,23.5,D_44.1,154,001026,50,1.40
15402,Crabbe1,bw,BALB/cByJ,f,21.1,D_44.2,154,001026,50,-0.53
15402,Crabbe1,bw,BALB/cByJ,f,22.3,D_44.3,154,001026,50,0.43
15402,Crabbe1,bw,BALB/cByJ,f,23.2,D_56.1,154,001026,50,1.16
15402,Crabbe1,bw,BALB/cByJ,f,21.4,D_56.2,154,001026,50,-0.29
15402,Crabbe1,bw,BALB/cByJ,f,24.4,D_56.3,154,001026,50,2.12
15402,Crabbe1,bw,BALB/cByJ,f,22.5,E_27.1,154,001026,50,0.60
15402,Crabbe1,bw,BALB/cByJ,f,23.4,E_27.2,154,001026,50,1.32
15402,Crabbe1,bw,BALB/cByJ,f,20.6,E_27.3,154,001026,50,-0.93
15402,Crabbe1,bw,BALB/cByJ,f,20.7,E_79.1,154,001026,50,-0.85
15402,Crabbe1,bw,BALB/cByJ,f,21.5,E_79.2,154,001026,50,-0.21
15402,Crabbe1,bw,BALB/cByJ,f,22.4,E_79.3,154,001026,50,0.52
15402,Crabbe1,bw,BALB/cByJ,f,20.1,E_90.1,154,001026,50,-1.33
15402,Crabbe1,bw,BALB/cByJ,f,21,E_90.2,154,001026,50,-0.61
15402,Crabbe1,bw,BALB/cByJ,f,23.1,F_28.1,154,001026,50,1.08
15402,Crabbe1,bw,BALB/cByJ,f,22,F_28.2,154,001026,50,0.19
15402,Crabbe1,bw,BALB/cByJ,f,22.7,F_28.3,154,001026,50,0.76
15402,Crabbe1,bw,BALB/cByJ,f,20.5,C_10.1:50f,154,001026,50,-1.01
15402,Crabbe1,bw,BALB/cByJ,f,21.5,C_10.2:50f,154,001026,50,-0.21
15402,Crabbe1,bw,BALB/cByJ,m,27.7,E_29.1,154,001026,50,-0.37
15402,Crabbe1,bw,BALB/cByJ,m,29.2,F_30.2,154,001026,50,0.58
15402,Crabbe1,bw,BALB/cByJ,m,29.3,F_30.1,154,001026,50,0.65
15402,Crabbe1,bw,BALB/cByJ,m,26.8,B_3.10,154,001026,50,-0.95
15402,Crabbe1,bw,BALB/cByJ,m,27.6,B_3.20,154,001026,50,-0.44
15402,Crabbe1,bw,BALB/cByJ,m,28.1,B_3.30,154,001026,50,-0.12
15402,Crabbe1,bw,BALB/cByJ,m,26.7,B_36.1,154,001026,50,-1.01
15402,Crabbe1,bw,BALB/cByJ,m,27.4,E_91.3,154,001026,50,-0.57
15402,Crabbe1,bw,BALB/cByJ,m,28.8,E_29.2,154,001026,50,0.33
15402,Crabbe1,bw,BALB/cByJ,m,28.7,E_91.2,154,001026,50,0.26
15402,Crabbe1,bw,BALB/cByJ,m,30.8,E_29.3,154,001026,50,1.61
15402,Crabbe1,bw,BALB/cByJ,m,27.9,E_91.1,154,001026,50,-0.25
15402,Crabbe1,bw,BALB/cByJ,m,27.1,E_75.3,154,001026,50,-0.76
15402,Crabbe1,bw,BALB/cByJ,m,27,E_75.2,154,001026,50,-0.82
15402,Crabbe1,bw,BALB/cByJ,m,27.3,B_36.2,154,001026,50,-0.63
15402,Crabbe1,bw,BALB/cByJ,m,26.6,B_36.3,154,001026,50,-1.08
15402,Crabbe1,bw,BALB/cByJ,m,27.1,F_30.3,154,001026,50,-0.76
15402,Crabbe1,bw,BALB/cByJ,m,26.3,C_29.1,154,001026,50,-1.27
15402,Crabbe1,bw,BALB/cByJ,m,28.8,C_29.2,154,001026,50,0.33
15402,Crabbe1,bw,BALB/cByJ,m,30.7,C_29.3,154,001026,50,1.54
15402,Crabbe1,bw,BALB/cByJ,m,27.3,C_3.1,154,001026,50,-0.63
15402,Crabbe1,bw,BALB/cByJ,m,28.9,C_3.2,154,001026,50,0.39
15402,Crabbe1,bw,BALB/cByJ,m,30.4,C_3.3,154,001026,50,1.35
15402,Crabbe1,bw,BALB/cByJ,m,28.8,C_30.1,154,001026,50,0.33
15402,Crabbe1,bw,BALB/cByJ,m,27.8,C_30.2,154,001026,50,-0.31
15402,Crabbe1,bw,BALB/cByJ,m,26.9,C_30.3,154,001026,50,-0.88
15402,Crabbe1,bw,BALB/cByJ,m,27.6,D_36.1,154,001026,50,-0.44
15402,Crabbe1,bw,BALB/cByJ,m,27.4,D_36.2,154,001026,50,-0.57
15402,Crabbe1,bw,BALB/cByJ,m,27.6,D_36.3,154,001026,50,-0.44
15402,Crabbe1,bw,BALB/cByJ,m,29.4,D_45.1,154,001026,50,0.71
15402,Crabbe1,bw,BALB/cByJ,m,30.4,D_45.2,154,001026,50,1.35
15402,Crabbe1,bw,BALB/cByJ,m,30.6,D_45.3,154,001026,50,1.48
15402,Crabbe1,bw,BALB/cByJ,m,30.3,D_55.1,154,001026,50,1.29
15402,Crabbe1,bw,BALB/cByJ,m,26.3,E_75.1,154,001026,50,-1.27
15402,Crabbe1,bw,BALB/cByJ,m,32.6,D_55.2,154,001026,50,2.75
15402,Crabbe1,bw,BALB/cByJ,m,26.1,D_55.3,154,001026,50,-1.40
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,f,25.4,E_3.1,154,002282,1,-1.65
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,f,30.2,F_4.3,154,002282,1,0.49
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,f,31.4,F_4.2,154,002282,1,1.02
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,f,27.8,F_4.1,154,002282,1,-0.58
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,f,29.2,E_98.1,154,002282,1,0.04
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,f,30.3,E_92.2,154,002282,1,0.53
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,f,29.6,E_92.1,154,002282,1,0.22
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,f,30.2,E_74.3,154,002282,1,0.49
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,f,28.2,E_74.2,154,002282,1,-0.40
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,f,29.4,E_74.1,154,002282,1,0.13
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,f,32.2,E_3.3,154,002282,1,1.38
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,f,25.9,E_3.2,154,002282,1,-1.42
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,f,32.9,D_39.2,154,002282,1,1.69
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,f,34.8,D_39.1,154,002282,1,2.54
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,f,28.2,D_37.3,154,002282,1,-0.40
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,f,28,D_37.2,154,002282,1,-0.49
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,f,32.4,D_37.1,154,002282,1,1.47
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,f,29.8,D_22.3,154,002282,1,0.31
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,f,29.2,D_22.2,154,002282,1,0.04
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,f,29.4,D_22.1,154,002282,1,0.13
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,f,29.7,C_7.3,154,002282,1,0.27
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,f,29.1,C_7.2,154,002282,1,0.00
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,f,25.5,C_7.1,154,002282,1,-1.60
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,f,30.4,C_4.30,154,002282,1,0.58
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,f,29.7,C_4.20,154,002282,1,0.27
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,f,28,C_4.10,154,002282,1,-0.49
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,f,31.4,C_3.30,154,002282,1,1.02
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,f,26.4,C_3.20,154,002282,1,-1.20
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,f,26.1,C_3.10,154,002282,1,-1.33
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,f,27.5,B_7.30,154,002282,1,-0.71
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,f,27.3,B_7.20,154,002282,1,-0.80
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,f,24.5,B_7.10,154,002282,1,-2.05
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,f,29.7,B_22.3,154,002282,1,0.27
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,f,29.1,B_22.2,154,002282,1,0.00
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,f,29.6,B_22.1,154,002282,1,0.22
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,m,30.5,B_1.10,154,002282,1,-0.66
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,m,31,B_1.20,154,002282,1,-0.49
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,m,32.7,B_21.1,154,002282,1,0.10
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,m,33.8,B_21.2,154,002282,1,0.48
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,m,30.1,C_1.1,154,002282,1,-0.80
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,m,30.2,E_5.2,154,002282,1,-0.77
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,m,28.9,E_5.3,154,002282,1,-1.22
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,m,35.1,E_87.1,154,002282,1,0.93
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,m,34.6,E_87.2,154,002282,1,0.75
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,m,32.8,E_97.1,154,002282,1,0.13
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,m,34.1,E_97.2,154,002282,1,0.58
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,m,36.1,E_97.3,154,002282,1,1.27
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,m,30.8,C_1.2,154,002282,1,-0.56
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,m,32.2,C_5.10,154,002282,1,-0.08
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,m,29,C_5.20,154,002282,1,-1.18
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,m,28.1,C_5.30,154,002282,1,-1.49
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,m,27.7,C_6.10,154,002282,1,-1.63
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,m,29.2,C_6.20,154,002282,1,-1.11
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,m,32.8,C_6.30,154,002282,1,0.13
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,m,33.6,D_21.1,154,002282,1,0.41
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,m,34.3,D_21.2,154,002282,1,0.65
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,m,34.9,D_38.1,154,002282,1,0.86
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,m,38.8,D_38.2,154,002282,1,2.21
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,m,33.7,D_40.1,154,002282,1,0.44
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,m,34.5,D_40.2,154,002282,1,0.72
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,m,28.3,F_6.1,154,002282,1,-1.42
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,m,29.4,F_6.2,154,002282,1,-1.04
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,m,33,F_6.3,154,002282,1,0.20
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,m,37.8,D_40.3,154,002282,1,1.86
15402,Crabbe1,bw,BTBR T<+> Itpr3<tf>/J,m,34.6,E_5.1,154,002282,1,0.75
15402,Crabbe1,bw,C3H/HeJ,f,20.3,D_54.3,154,000659,6,-0.46
15402,Crabbe1,bw,C3H/HeJ,f,20.3,E_11.1,154,000659,6,-0.46
15402,Crabbe1,bw,C3H/HeJ,f,21,E_11.3,154,000659,6,0.28
15402,Crabbe1,bw,C3H/HeJ,f,20.7,E_11.2,154,000659,6,-0.04
15402,Crabbe1,bw,C3H/HeJ,f,20.8,E_77.1,154,000659,6,0.07
15402,Crabbe1,bw,C3H/HeJ,f,22.1,E_77.2,154,000659,6,1.45
15402,Crabbe1,bw,C3H/HeJ,f,19.9,E_77.3,154,000659,6,-0.89
15402,Crabbe1,bw,C3H/HeJ,f,20.7,F_12.1,154,000659,6,-0.04
15402,Crabbe1,bw,C3H/HeJ,f,21.1,F_12.2,154,000659,6,0.39
15402,Crabbe1,bw,C3H/HeJ,f,21.5,F_12.3,154,000659,6,0.82
15402,Crabbe1,bw,C3H/HeJ,f,20.9,C_12.3:6f,154,000659,6,0.18
15402,Crabbe1,bw,C3H/HeJ,f,20.3,C_12.2:6f,154,000659,6,-0.46
15402,Crabbe1,bw,C3H/HeJ,f,20.4,C_12.1:6f,154,000659,6,-0.35
15402,Crabbe1,bw,C3H/HeJ,f,23,C_17.3:6f,154,000659,6,2.41
15402,Crabbe1,bw,C3H/HeJ,f,19.9,C_17.2:6f,154,000659,6,-0.89
15402,Crabbe1,bw,C3H/HeJ,f,20.6,C_17.1:6f,154,000659,6,-0.14
15402,Crabbe1,bw,C3H/HeJ,f,19.3,B_17.2,154,000659,6,-1.52
15402,Crabbe1,bw,C3H/HeJ,f,19,B_17.1,154,000659,6,-1.84
15402,Crabbe1,bw,C3H/HeJ,f,20.8,C_11.2,154,000659,6,0.07
15402,Crabbe1,bw,C3H/HeJ,f,21.4,C_11.3,154,000659,6,0.71
15402,Crabbe1,bw,C3H/HeJ,f,21.4,D_26.1,154,000659,6,0.71
15402,Crabbe1,bw,C3H/HeJ,f,21,D_26.2,154,000659,6,0.28
15402,Crabbe1,bw,C3H/HeJ,f,22,D_26.3,154,000659,6,1.35
15402,Crabbe1,bw,C3H/HeJ,f,22,D_41.1,154,000659,6,1.35
15402,Crabbe1,bw,C3H/HeJ,f,20.2,D_41.2,154,000659,6,-0.57
15402,Crabbe1,bw,C3H/HeJ,f,20.9,C_11.1,154,000659,6,0.18
15402,Crabbe1,bw,C3H/HeJ,f,22.1,B_26.3,154,000659,6,1.45
15402,Crabbe1,bw,C3H/HeJ,f,20.3,B_26.2,154,000659,6,-0.46
15402,Crabbe1,bw,C3H/HeJ,f,21.2,B_26.1,154,000659,6,0.50
15402,Crabbe1,bw,C3H/HeJ,f,20.5,B_17.3,154,000659,6,-0.25
15402,Crabbe1,bw,C3H/HeJ,f,19.5,D_41.3,154,000659,6,-1.31
15402,Crabbe1,bw,C3H/HeJ,f,20.6,D_54.1,154,000659,6,-0.14
15402,Crabbe1,bw,C3H/HeJ,f,18.5,D_54.2,154,000659,6,-2.37
