measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24702,Evsikova1,bw_end,129S1/SvImJ,f,24.1,00068AF233,234,002448,3,-0.38
24702,Evsikova1,bw_end,129S1/SvImJ,f,24.4,00068B27AB,234,002448,3,-0.17
24702,Evsikova1,bw_end,129S1/SvImJ,f,26.6,00068B1CAD,234,002448,3,1.38
24702,Evsikova1,bw_end,129S1/SvImJ,f,23.7,00068B1641,234,002448,3,-0.66
24702,Evsikova1,bw_end,129S1/SvImJ,f,22.9,00068B0CE6,234,002448,3,-1.23
24702,Evsikova1,bw_end,129S1/SvImJ,f,24.3,00068B0443,234,002448,3,-0.24
24702,Evsikova1,bw_end,129S1/SvImJ,f,24.1,00068AFC4F,234,002448,3,-0.38
24702,Evsikova1,bw_end,129S1/SvImJ,f,27,00068AF6D7,234,002448,3,1.67
24702,Evsikova1,bw_end,129S1/SvImJ,m,31.1,00069A2408,234,002448,3,0.36
24702,Evsikova1,bw_end,129S1/SvImJ,m,25.5,00069A1C1F,234,002448,3,-1.69
24702,Evsikova1,bw_end,129S1/SvImJ,m,29.8,00069A0692,234,002448,3,-0.12
24702,Evsikova1,bw_end,129S1/SvImJ,m,32,00069A0687,234,002448,3,0.68
24702,Evsikova1,bw_end,129S1/SvImJ,m,31.7,00068CF496,234,002448,3,0.58
24702,Evsikova1,bw_end,129S1/SvImJ,m,34.2,00068CFF5C,234,002448,3,1.49
24702,Evsikova1,bw_end,129S1/SvImJ,m,27.6,00069A02E5,234,002448,3,-0.92
24702,Evsikova1,bw_end,129S1/SvImJ,m,29.1,00068CE6BB,234,002448,3,-0.37
24702,Evsikova1,bw_end,A/J,f,23.8,00069a1956,234,000646,4,-0.51
24702,Evsikova1,bw_end,A/J,f,23.7,00069a18c6,234,000646,4,-0.56
24702,Evsikova1,bw_end,A/J,f,29.1,00069a0cc6,234,000646,4,1.84
24702,Evsikova1,bw_end,A/J,f,22.8,00069a05b2,234,000646,4,-0.96
24702,Evsikova1,bw_end,A/J,f,26.3,00069a0327,234,000646,4,0.60
24702,Evsikova1,bw_end,A/J,f,23.2,000699fbd3,234,000646,4,-0.78
24702,Evsikova1,bw_end,A/J,f,25.8,00069a293e,234,000646,4,0.37
24702,Evsikova1,bw_end,A/J,m,32.8,SC-9937,234,000646,4,1.16
24702,Evsikova1,bw_end,A/J,m,27.5,SC-9939,234,000646,4,-0.02
24702,Evsikova1,bw_end,A/J,m,23.6,SC-9940,234,000646,4,-0.89
24702,Evsikova1,bw_end,A/J,m,31.3,SC-9942,234,000646,4,0.83
24702,Evsikova1,bw_end,A/J,m,22.7,SC-9944,234,000646,4,-1.09
24702,Evsikova1,bw_end,AKR/J,f,33,00068B0653,234,000648,15,-1.29
24702,Evsikova1,bw_end,AKR/J,f,37,00068B2898,234,000648,15,0.82
24702,Evsikova1,bw_end,AKR/J,f,36.9,00068B193E,234,000648,15,0.76
24702,Evsikova1,bw_end,AKR/J,f,34.9,00068AFE2F,234,000648,15,-0.29
24702,Evsikova1,bw_end,AKR/J,m,41.3,00068B02CC,234,000648,15,0.08
24702,Evsikova1,bw_end,AKR/J,m,42.7,00068AFD8B,234,000648,15,0.60
24702,Evsikova1,bw_end,AKR/J,m,37.2,00068B0518,234,000648,15,-1.44
24702,Evsikova1,bw_end,AKR/J,m,43.1,00068B2751,234,000648,15,0.75
24702,Evsikova1,bw_end,BALB/cByJ,m,34.2,SC-1048,234,001026,50,0.22
24702,Evsikova1,bw_end,BALB/cByJ,m,34.8,00069a3047,234,001026,50,0.55
24702,Evsikova1,bw_end,BALB/cByJ,m,31,00069a2f5e,234,001026,50,-1.53
24702,Evsikova1,bw_end,BALB/cByJ,m,33.8,00069a2e46,234,001026,50,0.00
24702,Evsikova1,bw_end,BALB/cByJ,m,36,00069a2a33,234,001026,50,1.21
24702,Evsikova1,bw_end,BALB/cByJ,m,33,00069a1eb8,234,001026,50,-0.44
24702,Evsikova1,bw_end,BALB/cByJ,m,35.9,00069a0ff7,234,001026,50,1.15
24702,Evsikova1,bw_end,BALB/cByJ,m,31.7,00069a03ca,234,001026,50,-1.15
24702,Evsikova1,bw_end,BTBR T<+> Itpr3<tf>/J,f,32.3,00068AF450,234,002282,1,-1.25
24702,Evsikova1,bw_end,BTBR T<+> Itpr3<tf>/J,f,33.6,00068B1DA8,234,002282,1,-0.22
24702,Evsikova1,bw_end,BTBR T<+> Itpr3<tf>/J,f,35.3,00068B2737,234,002282,1,1.13
24702,Evsikova1,bw_end,BTBR T<+> Itpr3<tf>/J,f,34.3,00068B04DB,234,002282,1,0.34
24702,Evsikova1,bw_end,BTBR T<+> Itpr3<tf>/J,m,35.5,00068B1B18,234,002282,1,-1.17
24702,Evsikova1,bw_end,BTBR T<+> Itpr3<tf>/J,m,35.2,00068B1E2C,234,002282,1,-1.22
24702,Evsikova1,bw_end,BTBR T<+> Itpr3<tf>/J,m,47.1,00068B2428,234,002282,1,1.10
24702,Evsikova1,bw_end,BTBR T<+> Itpr3<tf>/J,m,36.9,00068B175E,234,002282,1,-0.89
24702,Evsikova1,bw_end,BTBR T<+> Itpr3<tf>/J,m,47.7,00068B15D9,234,002282,1,1.22
24702,Evsikova1,bw_end,BTBR T<+> Itpr3<tf>/J,m,40.2,00068B14BB,234,002282,1,-0.25
24702,Evsikova1,bw_end,BTBR T<+> Itpr3<tf>/J,m,47.6,00068B1359,234,002282,1,1.20
24702,Evsikova1,bw_end,BTBR T<+> Itpr3<tf>/J,m,46.2,00068B11F6,234,002282,1,0.93
24702,Evsikova1,bw_end,BTBR T<+> Itpr3<tf>/J,m,42.9,00068B118E,234,002282,1,0.28
24702,Evsikova1,bw_end,BTBR T<+> Itpr3<tf>/J,m,36,00068AFA3B,234,002282,1,-1.07
24702,Evsikova1,bw_end,BTBR T<+> Itpr3<tf>/J,m,44.8,00068AF557,234,002282,1,0.65
24702,Evsikova1,bw_end,BTBR T<+> Itpr3<tf>/J,m,37.4,00068B1986,234,002282,1,-0.79
24702,Evsikova1,bw_end,BUB/BnJ,f,24.9,00068B08B0,234,000653,24,-0.03
24702,Evsikova1,bw_end,BUB/BnJ,f,25.8,00068B1350,234,000653,24,0.50
24702,Evsikova1,bw_end,BUB/BnJ,f,23.8,000699F800,234,000653,24,-0.68
24702,Evsikova1,bw_end,BUB/BnJ,f,26.2,00069A051E,234,000653,24,0.73
24702,Evsikova1,bw_end,BUB/BnJ,f,27.3,00069A3010,234,000653,24,1.38
24702,Evsikova1,bw_end,BUB/BnJ,f,22.1,00069a2134,234,000653,24,-1.68
24702,Evsikova1,bw_end,BUB/BnJ,f,24.6,00068AFC65,234,000653,24,-0.21
24702,Evsikova1,bw_end,C57BL/10J,f,22.1,00068CFA91,234,000665,38,-0.80
24702,Evsikova1,bw_end,C57BL/10J,f,25.2,00068D006A,234,000665,38,1.75
24702,Evsikova1,bw_end,C57BL/10J,f,21.3,00068D36F0,234,000665,38,-1.46
24702,Evsikova1,bw_end,C57BL/10J,f,22.1,SC-1684,234,000665,38,-0.80
24702,Evsikova1,bw_end,C57BL/10J,f,23.4,00068D3F0C,234,000665,38,0.27
24702,Evsikova1,bw_end,C57BL/10J,f,23.6,00068CF0AF,234,000665,38,0.43
24702,Evsikova1,bw_end,C57BL/10J,f,23.2,00068CF4BE,234,000665,38,0.10
24702,Evsikova1,bw_end,C57BL/10J,f,23.7,00068CF910,234,000665,38,0.51
24702,Evsikova1,bw_end,C57BL/6J,m,29.4,SC-7530,234,000664,7,0.39
24702,Evsikova1,bw_end,C57BL/6J,m,28,SC-7529,234,000664,7,-0.85
24702,Evsikova1,bw_end,C57BL/6J,m,27.1,SC-7528,234,000664,7,-1.65
24702,Evsikova1,bw_end,C57BL/6J,m,30.6,SC-7527,234,000664,7,1.46
24702,Evsikova1,bw_end,C57BL/6J,m,29.1,SC-7526,234,000664,7,0.13
24702,Evsikova1,bw_end,C57BL/6J,m,29.5,SC-7525,234,000664,7,0.48
24702,Evsikova1,bw_end,C57BL/6J,m,29,SC-7524,234,000664,7,0.04
24702,Evsikova1,bw_end,C57BLKS/J,f,25.6,SC-9936,234,000662,35,0.67
24702,Evsikova1,bw_end,C57BLKS/J,f,21.6,SC-9929,234,000662,35,-1.90
24702,Evsikova1,bw_end,C57BLKS/J,f,26.1,SC-9930,234,000662,35,0.99
24702,Evsikova1,bw_end,C57BLKS/J,f,25.5,SC-9931,234,000662,35,0.60
24702,Evsikova1,bw_end,C57BLKS/J,f,25.8,SC-9932,234,000662,35,0.79
24702,Evsikova1,bw_end,C57BLKS/J,f,23.4,SC-9933,234,000662,35,-0.75
24702,Evsikova1,bw_end,C57BLKS/J,f,24.9,SC-9934,234,000662,35,0.22
24702,Evsikova1,bw_end,C57BLKS/J,f,23.6,SC-9935,234,000662,35,-0.62
24702,Evsikova1,bw_end,C57BLKS/J,m,25.5,00068B27BB,234,000662,35,-0.66
24702,Evsikova1,bw_end,C57BLKS/J,m,28.2,00068B245E,234,000662,35,0.66
24702,Evsikova1,bw_end,C57BLKS/J,m,28.4,00068B220B,234,000662,35,0.75
24702,Evsikova1,bw_end,C57BLKS/J,m,28.1,00068B1E6E,234,000662,35,0.61
24702,Evsikova1,bw_end,C57BLKS/J,m,30.1,00068B1DF0,234,000662,35,1.58
24702,Evsikova1,bw_end,C57BLKS/J,m,22,00068B1CE6,234,000662,35,-2.36
24702,Evsikova1,bw_end,C57BLKS/J,m,26.6,00068B1C11,234,000662,35,-0.12
24702,Evsikova1,bw_end,C57BLKS/J,m,24.7,00068AF5E3,234,000662,35,-1.05
24702,Evsikova1,bw_end,C57BLKS/J,m,27.9,00068AF6AF,234,000662,35,0.51
24702,Evsikova1,bw_end,C57BLKS/J,m,24.8,00068AF8A4,234,000662,35,-1.00
24702,Evsikova1,bw_end,C57BLKS/J,m,27.7,00068AFBE6,234,000662,35,0.41
24702,Evsikova1,bw_end,C57BLKS/J,m,27.4,00068B0E87,234,000662,35,0.27
24702,Evsikova1,bw_end,C57BLKS/J,m,28.2,00068B091E,234,000662,35,0.66
24702,Evsikova1,bw_end,C57BLKS/J,m,26.3,00068B0674,234,000662,35,-0.27
24702,Evsikova1,bw_end,C57BR/cdJ,f,26.3,00068AFD6A,234,000667,32,0.86
24702,Evsikova1,bw_end,C57BR/cdJ,f,24.3,00068AF98D,234,000667,32,-0.50
24702,Evsikova1,bw_end,C57BR/cdJ,f,27.3,00068AF93E,234,000667,32,1.55
24702,Evsikova1,bw_end,C57BR/cdJ,f,26.2,00068AF129,234,000667,32,0.80
24702,Evsikova1,bw_end,C57BR/cdJ,f,24.9,00068AFE3F,234,000667,32,-0.09
24702,Evsikova1,bw_end,C57BR/cdJ,f,23,00068B09C0,234,000667,32,-1.39
24702,Evsikova1,bw_end,C57BR/cdJ,f,24.7,00068B19CA,234,000667,32,-0.23
24702,Evsikova1,bw_end,C57BR/cdJ,f,23.6,00068B2624,234,000667,32,-0.98
24702,Evsikova1,bw_end,C57BR/cdJ,m,35.7,00068B2080,234,000667,32,0.65
24702,Evsikova1,bw_end,C57BR/cdJ,m,35.6,00068AF200,234,000667,32,0.62
24702,Evsikova1,bw_end,C57BR/cdJ,m,30.9,00068AFFFD,234,000667,32,-0.63
24702,Evsikova1,bw_end,C57BR/cdJ,m,39.2,00068B0152,234,000667,32,1.58
24702,Evsikova1,bw_end,C57BR/cdJ,m,28.6,00068B086C,234,000667,32,-1.24
24702,Evsikova1,bw_end,C57BR/cdJ,m,32.8,00068B14AB,234,000667,32,-0.12
24702,Evsikova1,bw_end,C57BR/cdJ,m,30,00068B2A55,234,000667,32,-0.87
24702,Evsikova1,bw_end,C57L/J,f,26.8,00068C1701,234,000668,37,-0.11
24702,Evsikova1,bw_end,C57L/J,f,25.8,00068D0699,234,000668,37,-0.43
24702,Evsikova1,bw_end,C57L/J,f,30.6,00068CFEA3,234,000668,37,1.11
24702,Evsikova1,bw_end,C57L/J,f,25,00068CDF36,234,000668,37,-0.69
24702,Evsikova1,bw_end,C57L/J,f,24.8,00068CDDCF,234,000668,37,-0.75
24702,Evsikova1,bw_end,C57L/J,f,24.6,00068CDAB1,234,000668,37,-0.82
24702,Evsikova1,bw_end,C57L/J,f,32.4,00068CD9E4,234,000668,37,1.69
24702,Evsikova1,bw_end,C57L/J,m,33,SC-8804,234,000668,37,0.23
24702,Evsikova1,bw_end,C57L/J,m,29.6,SC-8798,234,000668,37,-0.52
24702,Evsikova1,bw_end,C57L/J,m,27.2,SC-8799,234,000668,37,-1.05
24702,Evsikova1,bw_end,C57L/J,m,26.7,SC-8800,234,000668,37,-1.16
24702,Evsikova1,bw_end,C57L/J,m,31.9,SC-8801,234,000668,37,-0.01
24702,Evsikova1,bw_end,C57L/J,m,38.7,SC-8802,234,000668,37,1.48
24702,Evsikova1,bw_end,C57L/J,m,36.6,SC-8803,234,000668,37,1.02
24702,Evsikova1,bw_end,CAST/EiJ,f,15.6,00068D2329,234,000928,2,0.55
24702,Evsikova1,bw_end,CAST/EiJ,f,14.4,00068D210A,234,000928,2,-1.04
24702,Evsikova1,bw_end,CAST/EiJ,f,14.6,00068CD826,234,000928,2,-0.78
24702,Evsikova1,bw_end,CAST/EiJ,f,14.8,00068CE182,234,000928,2,-0.51
24702,Evsikova1,bw_end,CAST/EiJ,f,14.7,00068CE60A,234,000928,2,-0.65
24702,Evsikova1,bw_end,CAST/EiJ,f,16.5,00068CE810,234,000928,2,1.74
24702,Evsikova1,bw_end,CAST/EiJ,f,14.9,00068CFC12,234,000928,2,-0.38
24702,Evsikova1,bw_end,CAST/EiJ,f,16,00068EDEA0,234,000928,2,1.08
24702,Evsikova1,bw_end,CBA/J,m,38.1,00069a2135,234,000656,16,1.23
24702,Evsikova1,bw_end,CBA/J,m,34.1,00069a2c04,234,000656,16,-0.95
24702,Evsikova1,bw_end,CBA/J,m,37.5,000699fff5,234,000656,16,0.90
24702,Evsikova1,bw_end,CBA/J,m,35.1,00069a16a9,234,000656,16,-0.40
24702,Evsikova1,bw_end,CBA/J,m,34.4,00069a2231,234,000656,16,-0.78
