measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118243,Xenakis2,food_post_16wks,J:DO,m,220.5,GUDA_1001,1125,009376,70,-0.86
118243,Xenakis2,food_post_16wks,J:DO,m,256.8,GUDA_1002,1125,009376,70,0.74
118243,Xenakis2,food_post_16wks,J:DO,m,272.3,GUDA_1003,1125,009376,70,1.42
118243,Xenakis2,food_post_16wks,J:DO,m,279.0,GUDA_1004,1125,009376,70,1.72
118243,Xenakis2,food_post_16wks,J:DO,m,267.7,GUDA_1005,1125,009376,70,1.22
118243,Xenakis2,food_post_16wks,J:DO,m,243.7,GUDA_1006,1125,009376,70,0.16
118243,Xenakis2,food_post_16wks,J:DO,m,277.0,GUDA_1008,1125,009376,70,1.63
118243,Xenakis2,food_post_16wks,J:DO,m,281.6,GUDA_1009,1125,009376,70,1.83
118243,Xenakis2,food_post_16wks,J:DO,m,282.0,GUDA_1010,1125,009376,70,1.85
118243,Xenakis2,food_post_16wks,J:DO,m,263.4,GUDA_1011,1125,009376,70,1.03
118243,Xenakis2,food_post_16wks,J:DO,m,248.2,GUDA_1012,1125,009376,70,0.36
118243,Xenakis2,food_post_16wks,J:DO,m,241.4,GUDA_1013,1125,009376,70,0.06
118243,Xenakis2,food_post_16wks,J:DO,m,282.6,GUDA_1014,1125,009376,70,1.88
118243,Xenakis2,food_post_16wks,J:DO,m,234.3,GUDA_1015,1125,009376,70,-0.25
118243,Xenakis2,food_post_16wks,J:DO,m,219.3,GUDA_1016,1125,009376,70,-0.91
118243,Xenakis2,food_post_16wks,J:DO,m,227.5,GUDA_1017,1125,009376,70,-0.55
118243,Xenakis2,food_post_16wks,J:DO,m,231.8,GUDA_1018,1125,009376,70,-0.36
118243,Xenakis2,food_post_16wks,J:DO,m,258.9,GUDA_1019,1125,009376,70,0.83
118243,Xenakis2,food_post_16wks,J:DO,m,257.7,GUDA_1020,1125,009376,70,0.78
118243,Xenakis2,food_post_16wks,J:DO,m,241.1,GUDA_1021,1125,009376,70,0.05
118243,Xenakis2,food_post_16wks,J:DO,m,264.7,GUDA_1022,1125,009376,70,1.09
118243,Xenakis2,food_post_16wks,J:DO,m,266.0,GUDA_1023,1125,009376,70,1.15
118243,Xenakis2,food_post_16wks,J:DO,m,243.5,GUDA_1024,1125,009376,70,0.15
118243,Xenakis2,food_post_16wks,J:DO,m,253.8,GUDA_1025,1125,009376,70,0.61
118243,Xenakis2,food_post_16wks,J:DO,m,279.7,GUDA_1026,1125,009376,70,1.75
118243,Xenakis2,food_post_16wks,J:DO,m,247.0,GUDA_1027,1125,009376,70,0.31
118243,Xenakis2,food_post_16wks,J:DO,m,225.5,GUDA_1028,1125,009376,70,-0.64
118243,Xenakis2,food_post_16wks,J:DO,m,246.4,GUDA_1029,1125,009376,70,0.28
118243,Xenakis2,food_post_16wks,J:DO,m,232.2,GUDA_1030,1125,009376,70,-0.34
118243,Xenakis2,food_post_16wks,J:DO,m,281.7,GUDA_1031,1125,009376,70,1.84
118243,Xenakis2,food_post_16wks,J:DO,m,270.6,GUDA_1032,1125,009376,70,1.35
118243,Xenakis2,food_post_16wks,J:DO,m,232.9,GUDA_1033,1125,009376,70,-0.31
118243,Xenakis2,food_post_16wks,J:DO,m,250.4,GUDA_1034,1125,009376,70,0.46
118243,Xenakis2,food_post_16wks,J:DO,m,236.9,GUDA_1035,1125,009376,70,-0.14
118243,Xenakis2,food_post_16wks,J:DO,m,263.7,GUDA_1036,1125,009376,70,1.04
118243,Xenakis2,food_post_16wks,J:DO,m,266.3,GUDA_1037,1125,009376,70,1.16
118243,Xenakis2,food_post_16wks,J:DO,m,227.6,GUDA_1038,1125,009376,70,-0.55
118243,Xenakis2,food_post_16wks,J:DO,m,241.7,GUDA_1039,1125,009376,70,0.08
118243,Xenakis2,food_post_16wks,J:DO,m,254.8,GUDA_1040,1125,009376,70,0.65
118243,Xenakis2,food_post_16wks,J:DO,m,257.6,GUDA_1041,1125,009376,70,0.78
118243,Xenakis2,food_post_16wks,J:DO,m,225.0,GUDA_1042,1125,009376,70,-0.66
118243,Xenakis2,food_post_16wks,J:DO,m,239.5,GUDA_1043,1125,009376,70,-0.02
118243,Xenakis2,food_post_16wks,J:DO,m,247.4,GUDA_1044,1125,009376,70,0.33
118243,Xenakis2,food_post_16wks,J:DO,m,247.3,GUDA_1045,1125,009376,70,0.32
118243,Xenakis2,food_post_16wks,J:DO,m,245.3,GUDA_1046,1125,009376,70,0.23
118243,Xenakis2,food_post_16wks,J:DO,m,235.0,GUDA_1047,1125,009376,70,-0.22
118243,Xenakis2,food_post_16wks,J:DO,m,248.3,GUDA_1048,1125,009376,70,0.37
118243,Xenakis2,food_post_16wks,J:DO,m,212.3,GUDA_1049,1125,009376,70,-1.22
118243,Xenakis2,food_post_16wks,J:DO,m,212.2,GUDA_1050,1125,009376,70,-1.22
118243,Xenakis2,food_post_16wks,J:DO,m,247.4,GUDA_1051,1125,009376,70,0.33
118243,Xenakis2,food_post_16wks,J:DO,m,246.5,GUDA_1052,1125,009376,70,0.29
118243,Xenakis2,food_post_16wks,J:DO,m,232.9,GUDA_1053,1125,009376,70,-0.31
118243,Xenakis2,food_post_16wks,J:DO,m,248.3,GUDA_1054,1125,009376,70,0.37
118243,Xenakis2,food_post_16wks,J:DO,m,225.7,GUDA_1055,1125,009376,70,-0.63
118243,Xenakis2,food_post_16wks,J:DO,m,241.3,GUDA_1056,1125,009376,70,0.06
118243,Xenakis2,food_post_16wks,J:DO,m,223.5,GUDA_1057,1125,009376,70,-0.73
118243,Xenakis2,food_post_16wks,J:DO,m,234.9,GUDA_1058,1125,009376,70,-0.22
118243,Xenakis2,food_post_16wks,J:DO,m,214.5,GUDA_1059,1125,009376,70,-1.12
118243,Xenakis2,food_post_16wks,J:DO,m,216.0,GUDA_1060,1125,009376,70,-1.06
118243,Xenakis2,food_post_16wks,J:DO,m,203.9,GUDA_1061,1125,009376,70,-1.59
118243,Xenakis2,food_post_16wks,J:DO,m,226.1,GUDA_1062,1125,009376,70,-0.61
118243,Xenakis2,food_post_16wks,J:DO,m,217.7,GUDA_1063,1125,009376,70,-0.98
118243,Xenakis2,food_post_16wks,J:DO,m,216.4,GUDA_1064,1125,009376,70,-1.04
118243,Xenakis2,food_post_16wks,J:DO,m,224.5,GUDA_1065,1125,009376,70,-0.68
118243,Xenakis2,food_post_16wks,J:DO,m,219.2,GUDA_1066,1125,009376,70,-0.92
118243,Xenakis2,food_post_16wks,J:DO,m,218.1,GUDA_1067,1125,009376,70,-0.96
118243,Xenakis2,food_post_16wks,J:DO,m,208.6,GUDA_1068,1125,009376,70,-1.38
118243,Xenakis2,food_post_16wks,J:DO,m,202.6,GUDA_1069,1125,009376,70,-1.65
118243,Xenakis2,food_post_16wks,J:DO,m,203.3,GUDA_1070,1125,009376,70,-1.62
118243,Xenakis2,food_post_16wks,J:DO,m,202.0,GUDA_1071,1125,009376,70,-1.67
118243,Xenakis2,food_post_16wks,J:DO,m,204.3,GUDA_1072,1125,009376,70,-1.57
118243,Xenakis2,food_post_16wks,J:DO,m,202.1,GUDA_1073,1125,009376,70,-1.67
118243,Xenakis2,food_post_16wks,J:DO,m,206.5,GUDA_1074,1125,009376,70,-1.48
118243,Xenakis2,food_post_16wks,J:DO,m,231.0,GUDA_1075,1125,009376,70,-0.4
