measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
16210,Gershenfeld1,LDtransits,129S6/SvEvTac,m,6,xq10e,162,809,53,-0.37
16210,Gershenfeld1,LDtransits,129S6/SvEvTac,m,0,xq10a,162,809,53,-0.87
16210,Gershenfeld1,LDtransits,129S6/SvEvTac,m,30,xq10b,162,809,53,1.64
16210,Gershenfeld1,LDtransits,129S6/SvEvTac,m,3,xq10c,162,809,53,-0.62
16210,Gershenfeld1,LDtransits,129S6/SvEvTac,m,13,xq10d,162,809,53,0.22
16210,Gershenfeld1,LDtransits,A/J,m,0,xq18b,162,000646,4,-0.73
16210,Gershenfeld1,LDtransits,A/J,m,1,xq18e,162,000646,4,1.10
16210,Gershenfeld1,LDtransits,A/J,m,0,xq18d,162,000646,4,-0.73
16210,Gershenfeld1,LDtransits,A/J,m,0,xq18c,162,000646,4,-0.73
16210,Gershenfeld1,LDtransits,A/J,m,1,xq18a,162,000646,4,1.10
16210,Gershenfeld1,LDtransits,AKR/J,m,35,xq2-d,162,000648,15,0.85
16210,Gershenfeld1,LDtransits,AKR/J,m,36,xq2-b,162,000648,15,0.97
16210,Gershenfeld1,LDtransits,AKR/J,m,29,xq2-e,162,000648,15,0.12
16210,Gershenfeld1,LDtransits,AKR/J,m,24,xq2-c,162,000648,15,-0.48
16210,Gershenfeld1,LDtransits,AKR/J,m,16,xq2-a,162,000648,15,-1.45
16210,Gershenfeld1,LDtransits,BALB/cJ,m,5,xq22a,162,000651,5,0.34
16210,Gershenfeld1,LDtransits,BALB/cJ,m,0,xq22e,162,000651,5,-0.72
16210,Gershenfeld1,LDtransits,BALB/cJ,m,1,xq22d,162,000651,5,-0.51
16210,Gershenfeld1,LDtransits,BALB/cJ,m,11,xq22c,162,000651,5,1.61
16210,Gershenfeld1,LDtransits,BALB/cJ,m,0,xq22b,162,000651,5,-0.72
16210,Gershenfeld1,LDtransits,C3H/HeJ,m,29,C3Ha1,162,000659,6,1.34
16210,Gershenfeld1,LDtransits,C3H/HeJ,m,24,C3Hb2,162,000659,6,0.44
16210,Gershenfeld1,LDtransits,C3H/HeJ,m,14,C3Hb1,162,000659,6,-1.38
16210,Gershenfeld1,LDtransits,C3H/HeJ,m,21,C3Ha3,162,000659,6,-0.11
16210,Gershenfeld1,LDtransits,C3H/HeJ,m,20,C3Ha2,162,000659,6,-0.29
16210,Gershenfeld1,LDtransits,C57BL/6J,m,63,xq20e,162,000664,7,1.35
16210,Gershenfeld1,LDtransits,C57BL/6J,m,52,xq20a,162,000664,7,0.26
16210,Gershenfeld1,LDtransits,C57BL/6J,m,36,xq20b,162,000664,7,-1.33
16210,Gershenfeld1,LDtransits,C57BL/6J,m,52,xq20c,162,000664,7,0.26
16210,Gershenfeld1,LDtransits,C57BL/6J,m,44,xq20d,162,000664,7,-0.54
16210,Gershenfeld1,LDtransits,Crl:NMRI(Han),m,73,xq14b,162,nmri-mouse,833,1.40
16210,Gershenfeld1,LDtransits,Crl:NMRI(Han),m,56,xq14d,162,nmri-mouse,833,-0.72
16210,Gershenfeld1,LDtransits,Crl:NMRI(Han),m,62,xq14c,162,nmri-mouse,833,0.03
16210,Gershenfeld1,LDtransits,Crl:NMRI(Han),m,56,xq14a,162,nmri-mouse,833,-0.72
16210,Gershenfeld1,LDtransits,DBA/2J,m,9,xq4-a,162,000671,8,-0.71
16210,Gershenfeld1,LDtransits,DBA/2J,m,15,xq4-b,162,000671,8,0.71
16210,Gershenfeld1,LDtransits,FVB/NJ,m,58,xq8-e,162,001800,9,0.32
16210,Gershenfeld1,LDtransits,FVB/NJ,m,57,xq8-a,162,001800,9,0.24
16210,Gershenfeld1,LDtransits,FVB/NJ,m,59,xq8-b,162,001800,9,0.40
16210,Gershenfeld1,LDtransits,FVB/NJ,m,32,xq8-c,162,001800,9,-1.75
16210,Gershenfeld1,LDtransits,FVB/NJ,m,64,xq8-d,162,001800,9,0.79
16210,Gershenfeld1,LDtransits,LP/J,m,24,lp1.1,162,000676,10,0.48
16210,Gershenfeld1,LDtransits,LP/J,m,49,lp4.4,162,000676,10,1.82
16210,Gershenfeld1,LDtransits,LP/J,m,0,lp4.2,162,000676,10,-0.81
16210,Gershenfeld1,LDtransits,LP/J,m,35,lp3.4,162,000676,10,1.07
16210,Gershenfeld1,LDtransits,LP/J,m,0,lp3.3,162,000676,10,-0.81
16210,Gershenfeld1,LDtransits,LP/J,m,25,lp3.1,162,000676,10,0.53
16210,Gershenfeld1,LDtransits,LP/J,m,0,lp2.4,162,000676,10,-0.81
16210,Gershenfeld1,LDtransits,LP/J,m,3,lp2.2,162,000676,10,-0.65
16210,Gershenfeld1,LDtransits,LP/J,m,0,lp1.3,162,000676,10,-0.81
16210,Gershenfeld1,LDtransits,SENCARA/PtJ,m,5,xq9-d,162,002746,105,-1.13
16210,Gershenfeld1,LDtransits,SENCARA/PtJ,m,19,xq9-b,162,002746,105,0.91
16210,Gershenfeld1,LDtransits,SENCARA/PtJ,m,18,SCA5,162,002746,105,0.77
16210,Gershenfeld1,LDtransits,SENCARA/PtJ,m,9,SCA3,162,002746,105,-0.55
16210,Gershenfeld1,LDtransits,SWR/J,m,26,xq6-e,162,000689,12,0.73
16210,Gershenfeld1,LDtransits,SWR/J,m,17,xq6-a,162,000689,12,-1.62
16210,Gershenfeld1,LDtransits,SWR/J,m,22,xq6-d,162,000689,12,-0.31
16210,Gershenfeld1,LDtransits,SWR/J,m,25,xq6-c,162,000689,12,0.47
16210,Gershenfeld1,LDtransits,SWR/J,m,26,xq6-b,162,000689,12,0.73
