measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56528,GMC16,ALT_17,129S1/SvImJ,f,58,30250371,550,002448,3,1.25
56528,GMC16,ALT_17,129S1/SvImJ,f,45,30250373,550,002448,3,0.37
56528,GMC16,ALT_17,129S1/SvImJ,f,27,30250374,550,002448,3,-0.84
56528,GMC16,ALT_17,129S1/SvImJ,f,28,30250377,550,002448,3,-0.77
56528,GMC16,ALT_17,129S1/SvImJ,m,23,30250370,550,002448,3,-0.77
56528,GMC16,ALT_17,129S1/SvImJ,m,46,30250372,550,002448,3,1.09
56528,GMC16,ALT_17,129S1/SvImJ,m,40,30250375,550,002448,3,0.61
56528,GMC16,ALT_17,129S1/SvImJ,m,21,30250376,550,002448,3,-0.93
56528,GMC16,ALT_17,A/J,f,45,30250366,550,000646,4,0.84
56528,GMC16,ALT_17,A/J,f,36,30250367,550,000646,4,-0.53
56528,GMC16,ALT_17,A/J,f,45,30250368,550,000646,4,0.84
56528,GMC16,ALT_17,A/J,f,32,30250369,550,000646,4,-1.14
56528,GMC16,ALT_17,A/J,m,36,30250362,550,000646,4,-0.17
56528,GMC16,ALT_17,A/J,m,29,30250363,550,000646,4,-1.32
56528,GMC16,ALT_17,A/J,m,40,30250364,550,000646,4,0.50
56528,GMC16,ALT_17,A/J,m,43,30250365,550,000646,4,0.99
56528,GMC16,ALT_17,C57BL/6J,f,32,30250378,550,000664,7,-0.20
56528,GMC16,ALT_17,C57BL/6J,f,23,30250379,550,000664,7,-0.61
56528,GMC16,ALT_17,C57BL/6J,f,69,30250380,550,000664,7,1.47
56528,GMC16,ALT_17,C57BL/6J,f,22,30250381,550,000664,7,-0.66
56528,GMC16,ALT_17,C57BL/6J,m,38,30250382,550,000664,7,1.30
56528,GMC16,ALT_17,C57BL/6J,m,30,30250383,550,000664,7,-0.30
56528,GMC16,ALT_17,C57BL/6J,m,26,30250384,550,000664,7,-1.10
56528,GMC16,ALT_17,C57BL/6J,m,32,30250385,550,000664,7,0.10
56528,GMC16,ALT_17,NOD/ShiLtJ,f,25,30250324,550,001976,13,-0.63
56528,GMC16,ALT_17,NOD/ShiLtJ,f,26,30250327,550,001976,13,-0.52
56528,GMC16,ALT_17,NOD/ShiLtJ,f,41,30250328,550,001976,13,1.15
56528,GMC16,ALT_17,NOD/ShiLtJ,m,26,30250321,550,001976,13,-0.68
56528,GMC16,ALT_17,NOD/ShiLtJ,m,25,30250322,550,001976,13,-0.95
56528,GMC16,ALT_17,NOD/ShiLtJ,m,33,30250325,550,001976,13,1.22
56528,GMC16,ALT_17,NOD/ShiLtJ,m,30,30250326,550,001976,13,0.41
56528,GMC16,ALT_17,NZO/HlLtJ,f,26,30250329,550,002105,122,-0.59
56528,GMC16,ALT_17,NZO/HlLtJ,f,51,30250330,550,002105,122,1.44
56528,GMC16,ALT_17,NZO/HlLtJ,f,32,30250331,550,002105,122,-0.10
56528,GMC16,ALT_17,NZO/HlLtJ,f,24,30250332,550,002105,122,-0.75
56528,GMC16,ALT_17,NZO/HlLtJ,m,52,30250333,550,002105,122,-0.68
56528,GMC16,ALT_17,NZO/HlLtJ,m,56,30250335,550,002105,122,-0.47
56528,GMC16,ALT_17,NZO/HlLtJ,m,87,30250336,550,002105,122,1.15
56528,GMC16,ALT_17,PWK/PhJ,m,27,30250337,550,003715,217,0.00
56528,GMC16,ALT_17,WSB/EiJ,f,31,30250348,550,001145,42,0.00
56528,GMC16,ALT_17,WSB/EiJ,m,44,30250344,550,001145,42,-0.41
56528,GMC16,ALT_17,WSB/EiJ,m,30,30250345,550,001145,42,-0.73
56528,GMC16,ALT_17,WSB/EiJ,m,110,30250346,550,001145,42,1.14
