measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43014,Rusyn5,steatosis_hfe,129S1/SvImJ,m,1.5,160,430,002448,3,-1.15
43014,Rusyn5,steatosis_hfe,129S1/SvImJ,m,2.5,156,430,002448,3,0.58
43014,Rusyn5,steatosis_hfe,129S1/SvImJ,m,2.5,159,430,002448,3,0.58
43014,Rusyn5,steatosis_hfe,AKR/J,m,1.0,50,430,000648,15,1.15
43014,Rusyn5,steatosis_hfe,AKR/J,m,0.5,49,430,000648,15,-0.58
43014,Rusyn5,steatosis_hfe,AKR/J,m,0.5,43,430,000648,15,-0.58
43014,Rusyn5,steatosis_hfe,BALB/cByJ,m,2.5,181,430,001026,50,0.58
43014,Rusyn5,steatosis_hfe,BALB/cByJ,m,2.0,171,430,001026,50,-1.15
43014,Rusyn5,steatosis_hfe,BALB/cByJ,m,2.5,174,430,001026,50,0.58
43014,Rusyn5,steatosis_hfe,BALB/cJ,m,2.0,85,430,000651,5,1.00
43014,Rusyn5,steatosis_hfe,BALB/cJ,m,1.0,84,430,000651,5,-1.00
43014,Rusyn5,steatosis_hfe,BALB/cJ,m,1.5,79,430,000651,5,0.00
43014,Rusyn5,steatosis_hfe,BTBR T<+> Itpr3<tf>/J,m,1.5,189,430,002282,1,0.58
43014,Rusyn5,steatosis_hfe,BTBR T<+> Itpr3<tf>/J,m,0.5,200,430,002282,1,-1.15
43014,Rusyn5,steatosis_hfe,BTBR T<+> Itpr3<tf>/J,m,1.5,196,430,002282,1,0.58
43014,Rusyn5,steatosis_hfe,C3H/HeJ,m,0.5,36,430,000659,6,0.00
43014,Rusyn5,steatosis_hfe,C3H/HeJ,m,0.5,40,430,000659,6,0.00
43014,Rusyn5,steatosis_hfe,C3H/HeJ,m,0.5,32,430,000659,6,0.00
43014,Rusyn5,steatosis_hfe,C57BL/10J,m,2.5,379,430,000665,38,-0.58
43014,Rusyn5,steatosis_hfe,C57BL/10J,m,3.0,371,430,000665,38,1.15
43014,Rusyn5,steatosis_hfe,C57BL/10J,m,2.5,370,430,000665,38,-0.58
43014,Rusyn5,steatosis_hfe,DBA/2J,m,1.5,134,430,000671,8,0.00
43014,Rusyn5,steatosis_hfe,DBA/2J,m,1.5,126,430,000671,8,0.00
43014,Rusyn5,steatosis_hfe,DBA/2J,m,1.5,121,430,000671,8,0.00
43014,Rusyn5,steatosis_hfe,FVB/NJ,m,1.0,146,430,001800,9,-1.15
43014,Rusyn5,steatosis_hfe,FVB/NJ,m,1.5,142,430,001800,9,0.58
43014,Rusyn5,steatosis_hfe,FVB/NJ,m,1.5,141,430,001800,9,0.58
43014,Rusyn5,steatosis_hfe,KK/HlJ,m,3.5,302,430,002106,18,0.00
43014,Rusyn5,steatosis_hfe,KK/HlJ,m,3.5,304,430,002106,18,0.00
43014,Rusyn5,steatosis_hfe,KK/HlJ,m,3.5,296,430,002106,18,0.00
43014,Rusyn5,steatosis_hfe,MOLF/EiJ,m,0.0,286,430,000550,40,-1.15
43014,Rusyn5,steatosis_hfe,MOLF/EiJ,m,0.5,288,430,000550,40,0.58
43014,Rusyn5,steatosis_hfe,MOLF/EiJ,m,0.5,292,430,000550,40,0.58
43014,Rusyn5,steatosis_hfe,NZW/LacJ,m,4.0,217,430,001058,36,0.00
43014,Rusyn5,steatosis_hfe,NZW/LacJ,m,4.0,231,430,001058,36,0.00
43014,Rusyn5,steatosis_hfe,NZW/LacJ,m,4.0,223,430,001058,36,0.00
43014,Rusyn5,steatosis_hfe,PWD/PhJ,m,0.0,336,430,004660,101,-0.58
43014,Rusyn5,steatosis_hfe,PWD/PhJ,m,0.0,335,430,004660,101,-0.58
43014,Rusyn5,steatosis_hfe,PWD/PhJ,m,0.5,327,430,004660,101,1.15
43014,Rusyn5,steatosis_hfe,WSB/EiJ,m,0.5,308,430,001145,42,-1.15
43014,Rusyn5,steatosis_hfe,WSB/EiJ,m,1.0,309,430,001145,42,0.58
43014,Rusyn5,steatosis_hfe,WSB/EiJ,m,1.0,314,430,001145,42,0.58
