measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64469,Brinkmeyer1,swing_stride_fore_L,CC013/GeniUnc,f,29.3,2,644,,1613,0.0
64469,Brinkmeyer1,swing_stride_fore_L,CC013/GeniUnc,m,24.6,8,644,,1613,0.0
64469,Brinkmeyer1,swing_stride_fore_L,CC019/TauUnc,f,42,16,644,,1619,0.0
64469,Brinkmeyer1,swing_stride_fore_L,CC019/TauUnc,m,26.2,23,644,,1619,0.0
64469,Brinkmeyer1,swing_stride_fore_L,CC041/TauUnc,f,23.9,28,644,,1641,0.71
64469,Brinkmeyer1,swing_stride_fore_L,CC041/TauUnc,f,19.1,30,644,,1641,-0.71
64469,Brinkmeyer1,swing_stride_fore_L,CC041/TauUnc,m,52.9,32,644,,1641,0.0
64469,Brinkmeyer1,swing_stride_fore_L,CC061/GeniUnc,f,36.7,38,644,,1678,0.0
64469,Brinkmeyer1,swing_stride_fore_L,CC061/GeniUnc,m,41.7,41,644,,1678,0.71
64469,Brinkmeyer1,swing_stride_fore_L,CC061/GeniUnc,m,37,43,644,,1678,-0.71
