measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
26432,Eumorphia3,GLU30_52wk,129S2/SvPas,f,106,34823,264,,840,-1.03
26432,Eumorphia3,GLU30_52wk,129S2/SvPas,f,151,34832,264,,840,1.48
26432,Eumorphia3,GLU30_52wk,129S2/SvPas,f,139,34831,264,,840,0.81
26432,Eumorphia3,GLU30_52wk,129S2/SvPas,f,122,34830,264,,840,-0.14
26432,Eumorphia3,GLU30_52wk,129S2/SvPas,f,108,34829,264,,840,-0.92
26432,Eumorphia3,GLU30_52wk,129S2/SvPas,f,146,34828,264,,840,1.20
26432,Eumorphia3,GLU30_52wk,129S2/SvPas,f,130,34827,264,,840,0.31
26432,Eumorphia3,GLU30_52wk,129S2/SvPas,f,112,34826,264,,840,-0.70
26432,Eumorphia3,GLU30_52wk,129S2/SvPas,f,132,34825,264,,840,0.42
26432,Eumorphia3,GLU30_52wk,129S2/SvPas,f,99,34824,264,,840,-1.42
26432,Eumorphia3,GLU30_52wk,129S2/SvPas,m,156,34822,264,,840,0.62
26432,Eumorphia3,GLU30_52wk,129S2/SvPas,m,122,34821,264,,840,-0.51
26432,Eumorphia3,GLU30_52wk,129S2/SvPas,m,138,34820,264,,840,0.02
26432,Eumorphia3,GLU30_52wk,129S2/SvPas,m,105,34819,264,,840,-1.07
26432,Eumorphia3,GLU30_52wk,129S2/SvPas,m,110,34818,264,,840,-0.91
26432,Eumorphia3,GLU30_52wk,129S2/SvPas,m,189,34817,264,,840,1.71
26432,Eumorphia3,GLU30_52wk,129S2/SvPas,m,95,34816,264,,840,-1.40
26432,Eumorphia3,GLU30_52wk,129S2/SvPas,m,158,34815,264,,840,0.68
26432,Eumorphia3,GLU30_52wk,129S2/SvPas,m,168,34814,264,,840,1.01
26432,Eumorphia3,GLU30_52wk,129S2/SvPas,m,133,34813,264,,840,-0.15
26432,Eumorphia3,GLU30_52wk,BALB/cByJ,f,131,34960,264,001026,50,0.09
26432,Eumorphia3,GLU30_52wk,BALB/cByJ,f,107,34969,264,001026,50,-1.81
26432,Eumorphia3,GLU30_52wk,BALB/cByJ,f,139,34968,264,001026,50,0.72
26432,Eumorphia3,GLU30_52wk,BALB/cByJ,f,148,34967,264,001026,50,1.43
26432,Eumorphia3,GLU30_52wk,BALB/cByJ,f,113,34966,264,001026,50,-1.33
26432,Eumorphia3,GLU30_52wk,BALB/cByJ,f,132,34965,264,001026,50,0.17
26432,Eumorphia3,GLU30_52wk,BALB/cByJ,f,129,34963,264,001026,50,-0.07
26432,Eumorphia3,GLU30_52wk,BALB/cByJ,f,136,34962,264,001026,50,0.48
26432,Eumorphia3,GLU30_52wk,BALB/cByJ,f,134,34961,264,001026,50,0.32
26432,Eumorphia3,GLU30_52wk,BALB/cByJ,m,128,34950,264,001026,50,-0.82
26432,Eumorphia3,GLU30_52wk,BALB/cByJ,m,186,34956,264,001026,50,1.44
26432,Eumorphia3,GLU30_52wk,BALB/cByJ,m,146,34955,264,001026,50,-0.12
26432,Eumorphia3,GLU30_52wk,BALB/cByJ,m,136,34951,264,001026,50,-0.51
26432,Eumorphia3,GLU30_52wk,C3HeB/FeJ,f,154,34922,264,000658,59,-0.17
26432,Eumorphia3,GLU30_52wk,C3HeB/FeJ,f,150,34929,264,000658,59,-0.40
26432,Eumorphia3,GLU30_52wk,C3HeB/FeJ,f,134,34928,264,000658,59,-1.33
26432,Eumorphia3,GLU30_52wk,C3HeB/FeJ,f,177,34926,264,000658,59,1.16
26432,Eumorphia3,GLU30_52wk,C3HeB/FeJ,f,141,34927,264,000658,59,-0.92
26432,Eumorphia3,GLU30_52wk,C3HeB/FeJ,f,148,34925,264,000658,59,-0.52
26432,Eumorphia3,GLU30_52wk,C3HeB/FeJ,f,181,34924,264,000658,59,1.39
26432,Eumorphia3,GLU30_52wk,C3HeB/FeJ,f,171,34923,264,000658,59,0.81
26432,Eumorphia3,GLU30_52wk,C57BL/6J,f,242,34892,264,000664,7,0.34
26432,Eumorphia3,GLU30_52wk,C57BL/6J,f,277,34890,264,000664,7,1.56
26432,Eumorphia3,GLU30_52wk,C57BL/6J,f,209,34889,264,000664,7,-0.80
26432,Eumorphia3,GLU30_52wk,C57BL/6J,f,224,34888,264,000664,7,-0.28
26432,Eumorphia3,GLU30_52wk,C57BL/6J,f,223,34887,264,000664,7,-0.32
26432,Eumorphia3,GLU30_52wk,C57BL/6J,f,205,34886,264,000664,7,-0.94
26432,Eumorphia3,GLU30_52wk,C57BL/6J,f,207,34885,264,000664,7,-0.87
26432,Eumorphia3,GLU30_52wk,C57BL/6J,f,207,34884,264,000664,7,-0.87
26432,Eumorphia3,GLU30_52wk,C57BL/6J,f,282,34883,264,000664,7,1.73
26432,Eumorphia3,GLU30_52wk,C57BL/6J,f,245,34891,264,000664,7,0.45
26432,Eumorphia3,GLU30_52wk,C57BL/6J,m,223,34880,264,000664,7,-0.71
26432,Eumorphia3,GLU30_52wk,C57BL/6J,m,241,34879,264,000664,7,-0.14
26432,Eumorphia3,GLU30_52wk,C57BL/6J,m,297,34878,264,000664,7,1.62
26432,Eumorphia3,GLU30_52wk,C57BL/6J,m,238,34876,264,000664,7,-0.24
26432,Eumorphia3,GLU30_52wk,C57BL/6J,m,192,34875,264,000664,7,-1.68
26432,Eumorphia3,GLU30_52wk,C57BL/6J,m,272,34874,264,000664,7,0.83
26432,Eumorphia3,GLU30_52wk,C57BL/6J,m,262,34873,264,000664,7,0.52
26432,Eumorphia3,GLU30_52wk,C57BL/6J,m,239,34881,264,000664,7,-0.20
