measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24452,Yuan3,ALB_M12,129S1/SvImJ,f,3.60,00068B0161,234,002448,3,-0.11
24452,Yuan3,ALB_M12,129S1/SvImJ,f,4,00068AFC99,234,002448,3,1.58
24452,Yuan3,ALB_M12,129S1/SvImJ,f,3.70,00068AF31A,234,002448,3,0.32
24452,Yuan3,ALB_M12,129S1/SvImJ,f,3.70,00068B26ED,234,002448,3,0.32
24452,Yuan3,ALB_M12,129S1/SvImJ,f,3.50,00068B20A5,234,002448,3,-0.53
24452,Yuan3,ALB_M12,129S1/SvImJ,f,3.20,00068B2073,234,002448,3,-1.79
24452,Yuan3,ALB_M12,129S1/SvImJ,f,3.50,00068B1045,234,002448,3,-0.53
24452,Yuan3,ALB_M12,129S1/SvImJ,f,3.80,00068B040F,234,002448,3,0.74
24452,Yuan3,ALB_M12,129S1/SvImJ,m,3.40,00068AF614,234,002448,3,-1.05
24452,Yuan3,ALB_M12,129S1/SvImJ,m,3.80,00068AF16E,234,002448,3,0.72
24452,Yuan3,ALB_M12,129S1/SvImJ,m,3.20,00068AFCAC,234,002448,3,-1.93
24452,Yuan3,ALB_M12,129S1/SvImJ,m,3.60,00068AF1B9,234,002448,3,-0.17
24452,Yuan3,ALB_M12,129S1/SvImJ,m,3.80,00068AFE5D,234,002448,3,0.72
24452,Yuan3,ALB_M12,129S1/SvImJ,m,3.80,00068B0F1C,234,002448,3,0.72
24452,Yuan3,ALB_M12,129S1/SvImJ,m,3.80,00068B1E9D,234,002448,3,0.72
24452,Yuan3,ALB_M12,129S1/SvImJ,m,3.70,00068AF575,234,002448,3,0.28
24452,Yuan3,ALB_M12,A/J,f,4.30,00068B0BF3,234,000646,4,0.57
24452,Yuan3,ALB_M12,A/J,f,4.30,00068B1CEA,234,000646,4,0.57
24452,Yuan3,ALB_M12,A/J,f,3.70,00068B28EC,234,000646,4,-2.00
24452,Yuan3,ALB_M12,A/J,f,4.20,00068AF853,234,000646,4,0.14
24452,Yuan3,ALB_M12,A/J,f,4.30,00068AF558,234,000646,4,0.57
24452,Yuan3,ALB_M12,A/J,f,4.20,00068AFF87,234,000646,4,0.14
24452,Yuan3,ALB_M12,A/J,m,3.80,00068B163A,234,000646,4,-0.54
24452,Yuan3,ALB_M12,A/J,m,3.90,00068B0ABE,234,000646,4,0.54
24452,Yuan3,ALB_M12,A/J,m,4,00068B169A,234,000646,4,1.62
24452,Yuan3,ALB_M12,A/J,m,3.70,00068B1D42,234,000646,4,-1.62
24452,Yuan3,ALB_M12,A/J,m,3.90,00068B25A3,234,000646,4,0.54
24452,Yuan3,ALB_M12,A/J,m,3.90,00068B21E0,234,000646,4,0.54
24452,Yuan3,ALB_M12,A/J,m,3.80,00068B204D,234,000646,4,-0.54
24452,Yuan3,ALB_M12,A/J,m,3.80,00068B1E13,234,000646,4,-0.54
24452,Yuan3,ALB_M12,AKR/J,m,3.50,SC-4946,234,000648,15,-0.83
24452,Yuan3,ALB_M12,AKR/J,m,4.20,SC-4945,234,000648,15,1.11
24452,Yuan3,ALB_M12,AKR/J,m,3.70,00068AF1B1,234,000648,15,-0.28
24452,Yuan3,ALB_M12,BALB/cByJ,m,3.40,00068B23A7,234,001026,50,0.21
24452,Yuan3,ALB_M12,BALB/cByJ,m,3.40,00068B28B7,234,001026,50,0.21
24452,Yuan3,ALB_M12,BALB/cByJ,m,3.40,00068CDC89,234,001026,50,0.21
24452,Yuan3,ALB_M12,BALB/cByJ,m,3.10,00068CFF7B,234,001026,50,-2.36
24452,Yuan3,ALB_M12,BALB/cByJ,m,3.40,00068AF5BB,234,001026,50,0.21
24452,Yuan3,ALB_M12,BALB/cByJ,m,3.50,0068B29D2,234,001026,50,1.07
24452,Yuan3,ALB_M12,BALB/cByJ,m,3.40,00068AFEC4,234,001026,50,0.21
24452,Yuan3,ALB_M12,BALB/cByJ,m,3.40,00068B06C2,234,001026,50,0.21
24452,Yuan3,ALB_M12,BTBR T<+> Itpr3<tf>/J,f,3.70,00068B263E,234,002282,1,-1.74
24452,Yuan3,ALB_M12,BTBR T<+> Itpr3<tf>/J,f,3.90,00068B27B6,234,002282,1,-0.42
24452,Yuan3,ALB_M12,BTBR T<+> Itpr3<tf>/J,f,3.80,00068D1F90,234,002282,1,-1.08
24452,Yuan3,ALB_M12,BTBR T<+> Itpr3<tf>/J,f,4.10,00068AFC75,234,002282,1,0.91
24452,Yuan3,ALB_M12,BTBR T<+> Itpr3<tf>/J,f,4.10,00068AFCEB,234,002282,1,0.91
24452,Yuan3,ALB_M12,BTBR T<+> Itpr3<tf>/J,f,4.10,00068B0C00,234,002282,1,0.91
24452,Yuan3,ALB_M12,BTBR T<+> Itpr3<tf>/J,f,4,00068B1279,234,002282,1,0.25
24452,Yuan3,ALB_M12,BTBR T<+> Itpr3<tf>/J,f,4,00068B25EA,234,002282,1,0.25
24452,Yuan3,ALB_M12,BTBR T<+> Itpr3<tf>/J,m,3.40,00068AF4A5,234,002282,1,-1.15
24452,Yuan3,ALB_M12,BTBR T<+> Itpr3<tf>/J,m,3.60,00068B2373,234,002282,1,-0.08
24452,Yuan3,ALB_M12,BTBR T<+> Itpr3<tf>/J,m,3.60,00068B1486,234,002282,1,-0.08
24452,Yuan3,ALB_M12,BTBR T<+> Itpr3<tf>/J,m,3.80,00068B1432,234,002282,1,1.00
24452,Yuan3,ALB_M12,BTBR T<+> Itpr3<tf>/J,m,3.60,00068B0606,234,002282,1,-0.08
24452,Yuan3,ALB_M12,BTBR T<+> Itpr3<tf>/J,m,3.40,00068B048F,234,002282,1,-1.15
24452,Yuan3,ALB_M12,BTBR T<+> Itpr3<tf>/J,m,3.90,00068AFE83,234,002282,1,1.53
24452,Yuan3,ALB_M12,BUB/BnJ,f,3.70,00068B2B1D,234,000653,24,0.30
24452,Yuan3,ALB_M12,BUB/BnJ,f,3.70,00068B226A,234,000653,24,0.30
24452,Yuan3,ALB_M12,BUB/BnJ,f,3.40,00068B1620,234,000653,24,-1.52
24452,Yuan3,ALB_M12,BUB/BnJ,f,3.80,00068B0C1E,234,000653,24,0.91
24452,Yuan3,ALB_M12,BUB/BnJ,f,3.80,00068B0861,234,000653,24,0.91
24452,Yuan3,ALB_M12,BUB/BnJ,f,3.50,000B6B05DB,234,000653,24,-0.91
24452,Yuan3,ALB_M12,BUB/BnJ,m,3.50,SC-5925,234,000653,24,0.00
24452,Yuan3,ALB_M12,BUB/BnJ,m,3.60,00068CE47B,234,000653,24,1.22
24452,Yuan3,ALB_M12,BUB/BnJ,m,3.50,SC-5921,234,000653,24,0.00
24452,Yuan3,ALB_M12,BUB/BnJ,m,3.60,SC-5922,234,000653,24,1.22
24452,Yuan3,ALB_M12,BUB/BnJ,m,3.40,SC-5923,234,000653,24,-1.22
24452,Yuan3,ALB_M12,BUB/BnJ,m,3.40,SC-5924,234,000653,24,-1.22
24452,Yuan3,ALB_M12,BUB/BnJ,m,3.50,SC-5926,234,000653,24,0.00
24452,Yuan3,ALB_M12,C3H/HeJ,f,4.10,00068B0B7C,234,000659,6,0.00
24452,Yuan3,ALB_M12,C3H/HeJ,m,3.80,00068AF663,234,000659,6,-1.38
24452,Yuan3,ALB_M12,C3H/HeJ,m,4,00068B23CE,234,000659,6,0.13
24452,Yuan3,ALB_M12,C3H/HeJ,m,4,00068B089B,234,000659,6,0.13
24452,Yuan3,ALB_M12,C3H/HeJ,m,4,00068B0272,234,000659,6,0.13
24452,Yuan3,ALB_M12,C3H/HeJ,m,3.90,00068AF910,234,000659,6,-0.63
24452,Yuan3,ALB_M12,C3H/HeJ,m,4.20,00068AF725,234,000659,6,1.63
24452,Yuan3,ALB_M12,C57BL/10J,f,3.90,00068AF559,234,000665,38,0.16
24452,Yuan3,ALB_M12,C57BL/10J,f,3.80,00068B2A40,234,000665,38,-0.95
24452,Yuan3,ALB_M12,C57BL/10J,f,3.80,00068B1245,234,000665,38,-0.95
24452,Yuan3,ALB_M12,C57BL/10J,f,3.90,00068B0FB0,234,000665,38,0.16
24452,Yuan3,ALB_M12,C57BL/10J,f,4,00068B0532,234,000665,38,1.27
24452,Yuan3,ALB_M12,C57BL/10J,f,3.80,00068B01C0,234,000665,38,-0.95
24452,Yuan3,ALB_M12,C57BL/10J,f,4,00068AF9BD,234,000665,38,1.27
24452,Yuan3,ALB_M12,C57BL/10J,m,3.70,00068B003F,234,000665,38,1.05
24452,Yuan3,ALB_M12,C57BL/10J,m,3.30,00068B194B,234,000665,38,-1.21
24452,Yuan3,ALB_M12,C57BL/10J,m,3.40,00068B11C6,234,000665,38,-0.64
24452,Yuan3,ALB_M12,C57BL/10J,m,3.40,00068B0E8A,234,000665,38,-0.64
24452,Yuan3,ALB_M12,C57BL/10J,m,3.70,00068B0C68,234,000665,38,1.05
24452,Yuan3,ALB_M12,C57BL/10J,m,3.40,00068B0A11,234,000665,38,-0.64
24452,Yuan3,ALB_M12,C57BL/10J,m,3.70,00068B0959,234,000665,38,1.05
24452,Yuan3,ALB_M12,C57BL/6J,f,3.70,00068B1DE2,234,000664,7,-1.36
24452,Yuan3,ALB_M12,C57BL/6J,f,4.30,00068B26DF,234,000664,7,1.70
24452,Yuan3,ALB_M12,C57BL/6J,f,3.90,00068CFCC8,234,000664,7,-0.34
24452,Yuan3,ALB_M12,C57BL/6J,f,4,00068D0566,234,000664,7,0.17
24452,Yuan3,ALB_M12,C57BL/6J,f,4,00068B1B4F,234,000664,7,0.17
24452,Yuan3,ALB_M12,C57BL/6J,f,3.90,00068B264E,234,000664,7,-0.34
24452,Yuan3,ALB_M12,C57BL/6J,m,3.60,00068B092C,234,000664,7,-0.94
24452,Yuan3,ALB_M12,C57BL/6J,m,4.10,00068B0CB6,234,000664,7,1.40
24452,Yuan3,ALB_M12,C57BL/6J,m,3.70,00068B2B8B,234,000664,7,-0.47
24452,Yuan3,ALB_M12,C57BL/6J,m,3.80,00068B261C,234,000664,7,0.00
24452,Yuan3,ALB_M12,C57BL/6J,m,4.10,00068B2609,234,000664,7,1.40
24452,Yuan3,ALB_M12,C57BL/6J,m,3.80,00068B1D7C,234,000664,7,0.00
24452,Yuan3,ALB_M12,C57BL/6J,m,3.80,00068AF527,234,000664,7,0.00
24452,Yuan3,ALB_M12,C57BL/6J,m,3.50,00068AFA87,234,000664,7,-1.40
24452,Yuan3,ALB_M12,C57BLKS/J,f,4,SC-2095,234,000662,35,0.84
24452,Yuan3,ALB_M12,C57BLKS/J,f,4,SC-2092,234,000662,35,0.84
24452,Yuan3,ALB_M12,C57BLKS/J,f,3.80,SC-2090,234,000662,35,0.05
24452,Yuan3,ALB_M12,C57BLKS/J,f,3.80,SC-2089,234,000662,35,0.05
24452,Yuan3,ALB_M12,C57BLKS/J,f,3.80,00069a29ee,234,000662,35,0.05
24452,Yuan3,ALB_M12,C57BLKS/J,f,3.20,00069a2045,234,000662,35,-2.32
24452,Yuan3,ALB_M12,C57BLKS/J,f,3.80,00069a1990,234,000662,35,0.05
24452,Yuan3,ALB_M12,C57BLKS/J,f,3.90,SC-2093,234,000662,35,0.44
24452,Yuan3,ALB_M12,C57BLKS/J,m,3.80,00068B0674,234,000662,35,-1.00
24452,Yuan3,ALB_M12,C57BLKS/J,m,3.90,00068B091E,234,000662,35,-0.14
24452,Yuan3,ALB_M12,C57BLKS/J,m,4,00068B0E87,234,000662,35,0.71
24452,Yuan3,ALB_M12,C57BLKS/J,m,3.90,00068B220B,234,000662,35,-0.14
24452,Yuan3,ALB_M12,C57BLKS/J,m,4.10,00068AF5E3,234,000662,35,1.57
24452,Yuan3,ALB_M12,C57BLKS/J,m,3.80,00068B245E,234,000662,35,-1.00
24452,Yuan3,ALB_M12,C57BR/cdJ,f,4.20,00068CE096,234,000667,32,-0.30
24452,Yuan3,ALB_M12,C57BR/cdJ,f,4.50,00068D09FA,234,000667,32,1.52
24452,Yuan3,ALB_M12,C57BR/cdJ,f,4.20,00068D190B,234,000667,32,-0.30
24452,Yuan3,ALB_M12,C57BR/cdJ,f,4,00068CDAD3,234,000667,32,-1.52
24452,Yuan3,ALB_M12,C57BR/cdJ,f,4.30,00068CD417,234,000667,32,0.30
24452,Yuan3,ALB_M12,C57BR/cdJ,f,4.30,00068D05A7,234,000667,32,0.30
24452,Yuan3,ALB_M12,C57BR/cdJ,m,4.20,00068B2080,234,000667,32,1.12
24452,Yuan3,ALB_M12,C57BR/cdJ,m,3.90,00068B2A55,234,000667,32,-0.32
24452,Yuan3,ALB_M12,C57BR/cdJ,m,3.80,00068B14AB,234,000667,32,-0.80
24452,Yuan3,ALB_M12,C57L/J,f,4.10,00068CDF36,234,000668,37,-0.22
24452,Yuan3,ALB_M12,C57L/J,f,4.10,00068CDDCF,234,000668,37,-0.22
24452,Yuan3,ALB_M12,C57L/J,f,4,00068CDAB1,234,000668,37,-1.55
24452,Yuan3,ALB_M12,C57L/J,f,4.20,00068CD9E4,234,000668,37,1.11
24452,Yuan3,ALB_M12,C57L/J,f,4.20,00068D0699,234,000668,37,1.11
24452,Yuan3,ALB_M12,C57L/J,f,4.10,00068CFEA3,234,000668,37,-0.22
24452,Yuan3,ALB_M12,C57L/J,m,4.10,00068B0F48,234,000668,37,1.15
24452,Yuan3,ALB_M12,C57L/J,m,3.90,00068B279D,234,000668,37,-0.58
24452,Yuan3,ALB_M12,C57L/J,m,3.90,00068AFB76,234,000668,37,-0.58
24452,Yuan3,ALB_M12,CAST/EiJ,f,3.10,SC-8905,234,000928,2,-0.10
24452,Yuan3,ALB_M12,CAST/EiJ,f,2.90,SC-8903,234,000928,2,-1.26
24452,Yuan3,ALB_M12,CAST/EiJ,f,3.40,000699f8e2,234,000928,2,1.64
24452,Yuan3,ALB_M12,CAST/EiJ,f,3.10,SC-8902,234,000928,2,-0.10
24452,Yuan3,ALB_M12,CAST/EiJ,f,3.20,SC-8906,234,000928,2,0.48
24452,Yuan3,ALB_M12,CAST/EiJ,f,3,SC-8904,234,000928,2,-0.68
24452,Yuan3,ALB_M12,CBA/J,f,4.30,00068B13DB,234,000656,16,1.19
24452,Yuan3,ALB_M12,CBA/J,f,4,00068AF6AC,234,000656,16,-0.18
24452,Yuan3,ALB_M12,CBA/J,f,3.70,00068B062F,234,000656,16,-1.55
24452,Yuan3,ALB_M12,CBA/J,f,4.10,00068B2145,234,000656,16,0.27
24452,Yuan3,ALB_M12,CBA/J,f,4.10,00068B19A6,234,000656,16,0.27
24452,Yuan3,ALB_M12,CBA/J,m,3.60,00068B17C1,234,000656,16,-0.58
24452,Yuan3,ALB_M12,CBA/J,m,3.90,00068B29B3,234,000656,16,0.42
24452,Yuan3,ALB_M12,CBA/J,m,3.90,00068B1E79,234,000656,16,0.42
24452,Yuan3,ALB_M12,CBA/J,m,3.60,00068B1CFB,234,000656,16,-0.58
24452,Yuan3,ALB_M12,CBA/J,m,3.70,00068AFFCC,234,000656,16,-0.25
24452,Yuan3,ALB_M12,CBA/J,m,3.40,00068B02CF,234,000656,16,-1.25
24452,Yuan3,ALB_M12,CBA/J,m,3.70,00068B11F4,234,000656,16,-0.25
24452,Yuan3,ALB_M12,CBA/J,m,4.40,00068AF72D,234,000656,16,2.08
24452,Yuan3,ALB_M12,DBA/2J,f,3.90,00068AF1C8,234,000671,8,1.47
24452,Yuan3,ALB_M12,DBA/2J,f,3.60,00068AF7E5,234,000671,8,-0.57
24452,Yuan3,ALB_M12,DBA/2J,f,3.50,00068B0E90,234,000671,8,-1.25
24452,Yuan3,ALB_M12,DBA/2J,f,3.70,00068B1862,234,000671,8,0.11
24452,Yuan3,ALB_M12,DBA/2J,f,3.80,00068B2303,234,000671,8,0.79
24452,Yuan3,ALB_M12,DBA/2J,f,3.60,00068B2778,234,000671,8,-0.57
24452,Yuan3,ALB_M12,DBA/2J,m,3.80,00068CE238,234,000671,8,0.48
24452,Yuan3,ALB_M12,DBA/2J,m,3.90,00069A15F2,234,000671,8,1.15
24452,Yuan3,ALB_M12,DBA/2J,m,3.70,00069A15CD,234,000671,8,-0.19
24452,Yuan3,ALB_M12,DBA/2J,m,3.60,000699FA1D,234,000671,8,-0.86
24452,Yuan3,ALB_M12,DBA/2J,m,3.50,00068CFD22,234,000671,8,-1.53
24452,Yuan3,ALB_M12,DBA/2J,m,3.90,00068CFB0D,234,000671,8,1.15
24452,Yuan3,ALB_M12,DBA/2J,m,3.70,00068CDC48,234,000671,8,-0.19
24452,Yuan3,ALB_M12,FVB/NJ,f,3.70,00068D4303,234,001800,9,0.35
24452,Yuan3,ALB_M12,FVB/NJ,f,3.50,00069a1b56,234,001800,9,-1.06
24452,Yuan3,ALB_M12,FVB/NJ,f,3.90,00068CE30D,234,001800,9,1.77
24452,Yuan3,ALB_M12,FVB/NJ,f,3.60,00068CE99D,234,001800,9,-0.35
24452,Yuan3,ALB_M12,FVB/NJ,f,3.60,00068CF60F,234,001800,9,-0.35
24452,Yuan3,ALB_M12,FVB/NJ,f,3.60,00068CFAE3,234,001800,9,-0.35
24452,Yuan3,ALB_M12,FVB/NJ,f,3.50,00068D020A,234,001800,9,-1.06
24452,Yuan3,ALB_M12,FVB/NJ,f,3.80,00068D0EB0,234,001800,9,1.06
24452,Yuan3,ALB_M12,FVB/NJ,m,3.80,00068B0D1E,234,001800,9,1.39
24452,Yuan3,ALB_M12,FVB/NJ,m,3.60,00068B1EF1,234,001800,9,-0.20
24452,Yuan3,ALB_M12,FVB/NJ,m,3.50,00068AF262,234,001800,9,-0.99
24452,Yuan3,ALB_M12,FVB/NJ,m,3.60,00068B1AF6,234,001800,9,-0.20
24452,Yuan3,ALB_M12,KK/HlJ,f,3.50,00068B08E1,234,002106,18,0.43
24452,Yuan3,ALB_M12,KK/HlJ,f,3.60,00068B0C94,234,002106,18,0.83
24452,Yuan3,ALB_M12,KK/HlJ,f,3.40,00068B1097,234,002106,18,0.03
24452,Yuan3,ALB_M12,KK/HlJ,f,3.60,00068B1CC1,234,002106,18,0.83
24452,Yuan3,ALB_M12,KK/HlJ,f,3.20,00069a26cd,234,002106,18,-0.77
24452,Yuan3,ALB_M12,KK/HlJ,f,3.20,00069a1911,234,002106,18,-0.77
24452,Yuan3,ALB_M12,KK/HlJ,f,3.30,00069a180d,234,002106,18,-0.37
24452,Yuan3,ALB_M12,KK/HlJ,f,2.80,00069a1086,234,002106,18,-2.36
24452,Yuan3,ALB_M12,KK/HlJ,f,3.30,00068AFE4A,234,002106,18,-0.37
24452,Yuan3,ALB_M12,KK/HlJ,f,3.50,00068AF334,234,002106,18,0.43
24452,Yuan3,ALB_M12,KK/HlJ,f,3.60,00068B07F0,234,002106,18,0.83
24452,Yuan3,ALB_M12,KK/HlJ,f,3.70,00068B00ED,234,002106,18,1.23
24452,Yuan3,ALB_M12,KK/HlJ,m,3.60,00068AF154,234,002106,18,0.59
24452,Yuan3,ALB_M12,KK/HlJ,m,3.60,00068B0110,234,002106,18,0.59
24452,Yuan3,ALB_M12,KK/HlJ,m,3.60,00068B0709,234,002106,18,0.59
24452,Yuan3,ALB_M12,KK/HlJ,m,3.50,00068B0FA4,234,002106,18,-0.10
24452,Yuan3,ALB_M12,KK/HlJ,m,3.60,00068B1C2E,234,002106,18,0.59
24452,Yuan3,ALB_M12,KK/HlJ,m,3.50,00068B2A68,234,002106,18,-0.10
24452,Yuan3,ALB_M12,KK/HlJ,m,3.20,00068B00E4,234,002106,18,-2.15
24452,Yuan3,ALB_M12,LP/J,f,3.70,00068CEA71,234,000676,10,-0.31
24452,Yuan3,ALB_M12,LP/J,f,3.90,00068B094E,234,000676,10,1.12
24452,Yuan3,ALB_M12,LP/J,f,3.80,00068B0E32,234,000676,10,0.41
24452,Yuan3,ALB_M12,LP/J,f,3.50,00068B1AFF,234,000676,10,-1.74
24452,Yuan3,ALB_M12,LP/J,f,3.70,00068B1EEB,234,000676,10,-0.31
24452,Yuan3,ALB_M12,LP/J,f,3.70,00068CF0D4,234,000676,10,-0.31
24452,Yuan3,ALB_M12,LP/J,f,3.90,00068CF39F,234,000676,10,1.12
24452,Yuan3,ALB_M12,LP/J,m,3.40,00068B2820,234,000676,10,-1.13
24452,Yuan3,ALB_M12,LP/J,m,3.70,00068AF45C,234,000676,10,0.56
24452,Yuan3,ALB_M12,LP/J,m,3.60,00068B065F,234,000676,10,0.00
24452,Yuan3,ALB_M12,LP/J,m,3.80,00068B1153,234,000676,10,1.13
24452,Yuan3,ALB_M12,LP/J,m,3.30,00068B13EA,234,000676,10,-1.69
24452,Yuan3,ALB_M12,LP/J,m,3.80,00068B24D4,234,000676,10,1.13
24452,Yuan3,ALB_M12,LP/J,m,3.60,00068B259E,234,000676,10,0.00
24452,Yuan3,ALB_M12,LP/J,m,3.60,00068B2948,234,000676,10,0.00
24452,Yuan3,ALB_M12,MRL/MpJ,f,3.60,00068AFDE9,234,000486,58,-0.65
24452,Yuan3,ALB_M12,MRL/MpJ,f,3.40,00068B01DB,234,000486,58,-1.81
24452,Yuan3,ALB_M12,MRL/MpJ,f,3.60,00068B0A55,234,000486,58,-0.65
24452,Yuan3,ALB_M12,MRL/MpJ,f,3.80,00068B0E1F,234,000486,58,0.51
24452,Yuan3,ALB_M12,MRL/MpJ,f,3.80,00068B2937,234,000486,58,0.51
24452,Yuan3,ALB_M12,MRL/MpJ,f,3.90,00068B21C2,234,000486,58,1.09
24452,Yuan3,ALB_M12,MRL/MpJ,f,3.90,00068B1D7F,234,000486,58,1.09
24452,Yuan3,ALB_M12,MRL/MpJ,f,3.70,00068AFD8C,234,000486,58,-0.07
24452,Yuan3,ALB_M12,MRL/MpJ,m,3.90,00068D4C18,234,000486,58,0.93
24452,Yuan3,ALB_M12,MRL/MpJ,m,3.20,00068D1861,234,000486,58,-1.86
24452,Yuan3,ALB_M12,MRL/MpJ,m,3.60,00068D02FF,234,000486,58,-0.27
24452,Yuan3,ALB_M12,MRL/MpJ,m,3.80,00068CE861,234,000486,58,0.53
24452,Yuan3,ALB_M12,MRL/MpJ,m,3.70,00068CE404,234,000486,58,0.13
24452,Yuan3,ALB_M12,MRL/MpJ,m,3.80,00068CE064,234,000486,58,0.53
24452,Yuan3,ALB_M12,NOD.B10Sn-H2<b>/J,f,4.10,00069a06d4,234,002591,92,0.50
24452,Yuan3,ALB_M12,NOD.B10Sn-H2<b>/J,f,3.90,000699f96d,234,002591,92,-1.26
24452,Yuan3,ALB_M12,NOD.B10Sn-H2<b>/J,f,3.90,00069a159c,234,002591,92,-1.26
24452,Yuan3,ALB_M12,NOD.B10Sn-H2<b>/J,f,4,00069a15d6,234,002591,92,-0.38
24452,Yuan3,ALB_M12,NOD.B10Sn-H2<b>/J,f,4.10,00069a22a3,234,002591,92,0.50
24452,Yuan3,ALB_M12,NOD.B10Sn-H2<b>/J,f,4.10,00069a2383,234,002591,92,0.50
24452,Yuan3,ALB_M12,NOD.B10Sn-H2<b>/J,f,4.20,00069a298e,234,002591,92,1.39
24452,Yuan3,ALB_M12,NOD.B10Sn-H2<b>/J,m,4.20,SC-3429,234,002591,92,0.60
24452,Yuan3,ALB_M12,NOD.B10Sn-H2<b>/J,m,4.10,00069a2ad4,234,002591,92,-0.09
24452,Yuan3,ALB_M12,NOD.B10Sn-H2<b>/J,m,4.10,00069a0465,234,002591,92,-0.09
24452,Yuan3,ALB_M12,NOD.B10Sn-H2<b>/J,m,4.10,00069a1ef4,234,002591,92,-0.09
24452,Yuan3,ALB_M12,NOD.B10Sn-H2<b>/J,m,4.40,00069a2495,234,002591,92,1.97
24452,Yuan3,ALB_M12,NOD.B10Sn-H2<b>/J,m,4,00069a2942,234,002591,92,-0.77
24452,Yuan3,ALB_M12,NOD.B10Sn-H2<b>/J,m,4.10,00069a0f3d,234,002591,92,-0.09
24452,Yuan3,ALB_M12,NOD.B10Sn-H2<b>/J,m,3.90,00069a30c8,234,002591,92,-1.46
24452,Yuan3,ALB_M12,NON/ShiLtJ,f,3.50,00068B2AE1,234,002423,34,-1.35
24452,Yuan3,ALB_M12,NON/ShiLtJ,f,3.60,00068AF1AF,234,002423,34,-0.83
24452,Yuan3,ALB_M12,NON/ShiLtJ,f,3.90,00068AF906,234,002423,34,0.75
24452,Yuan3,ALB_M12,NON/ShiLtJ,f,3.60,00068AFD2F,234,002423,34,-0.83
24452,Yuan3,ALB_M12,NON/ShiLtJ,f,3.80,00068B0178,234,002423,34,0.23
24452,Yuan3,ALB_M12,NON/ShiLtJ,f,4,00068B0BC5,234,002423,34,1.28
24452,Yuan3,ALB_M12,NON/ShiLtJ,f,3.90,00068B134E,234,002423,34,0.75
24452,Yuan3,ALB_M12,NON/ShiLtJ,m,3.30,00068B1063,234,002423,34,0.00
24452,Yuan3,ALB_M12,NZO/HlLtJ,f,4,00068D278D,234,002105,122,-1.53
24452,Yuan3,ALB_M12,NZO/HlLtJ,f,4.20,00068B0527,234,002105,122,0.12
24452,Yuan3,ALB_M12,NZO/HlLtJ,f,4.20,00068B0B68,234,002105,122,0.12
24452,Yuan3,ALB_M12,NZO/HlLtJ,f,4.20,00068D0590,234,002105,122,0.12
24452,Yuan3,ALB_M12,NZO/HlLtJ,f,4.40,00068AF83F,234,002105,122,1.76
24452,Yuan3,ALB_M12,NZO/HlLtJ,f,4.10,00068B26F1,234,002105,122,-0.71
24452,Yuan3,ALB_M12,NZO/HlLtJ,f,4.20,00068B2557,234,002105,122,0.12
24452,Yuan3,ALB_M12,NZO/HlLtJ,m,4.10,SC-310,234,002105,122,-0.37
24452,Yuan3,ALB_M12,NZO/HlLtJ,m,4.10,00069a1888,234,002105,122,-0.37
24452,Yuan3,ALB_M12,NZO/HlLtJ,m,3.80,00068CF123,234,002105,122,-1.16
24452,Yuan3,ALB_M12,NZO/HlLtJ,m,4.80,00068ce5e5,234,002105,122,1.48
24452,Yuan3,ALB_M12,NZO/HlLtJ,m,4.40,00069a11fa,234,002105,122,0.42
24452,Yuan3,ALB_M12,NZW/LacJ,f,4.10,00068AF2F1,234,001058,36,-0.50
24452,Yuan3,ALB_M12,NZW/LacJ,f,4.20,00068CFA3E,234,001058,36,0.84
24452,Yuan3,ALB_M12,NZW/LacJ,f,4.20,00068CF7E4,234,001058,36,0.84
24452,Yuan3,ALB_M12,NZW/LacJ,f,4,00068CD5F1,234,001058,36,-1.85
24452,Yuan3,ALB_M12,NZW/LacJ,f,4.20,00068B2927,234,001058,36,0.84
24452,Yuan3,ALB_M12,NZW/LacJ,f,4.10,00068B1E48,234,001058,36,-0.50
24452,Yuan3,ALB_M12,NZW/LacJ,f,4.10,00068B18F3,234,001058,36,-0.50
24452,Yuan3,ALB_M12,NZW/LacJ,f,4.20,00068AF752,234,001058,36,0.84
24452,Yuan3,ALB_M12,NZW/LacJ,m,3.90,00068B0537,234,001058,36,0.20
24452,Yuan3,ALB_M12,NZW/LacJ,m,3.90,00068B0111,234,001058,36,0.20
24452,Yuan3,ALB_M12,NZW/LacJ,m,3.80,00068AFE52,234,001058,36,-1.37
24452,Yuan3,ALB_M12,NZW/LacJ,m,4,00068AFCCC,234,001058,36,1.76
24452,Yuan3,ALB_M12,NZW/LacJ,m,3.80,00068AF8DB,234,001058,36,-1.37
24452,Yuan3,ALB_M12,NZW/LacJ,m,3.90,00068B2BD2,234,001058,36,0.20
24452,Yuan3,ALB_M12,NZW/LacJ,m,3.90,00068B28BF,234,001058,36,0.20
24452,Yuan3,ALB_M12,NZW/LacJ,m,3.90,00068B15E5,234,001058,36,0.20
24452,Yuan3,ALB_M12,P/J,f,4.20,00068CD7C7,234,000679,55,1.79
24452,Yuan3,ALB_M12,P/J,f,3.90,00068cdE86,234,000679,55,0.18
24452,Yuan3,ALB_M12,P/J,f,3.80,00068D17AE,234,000679,55,-0.36
24452,Yuan3,ALB_M12,P/J,f,3.70,00068D0C54,234,000679,55,-0.90
