measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14206,Jones1,amplitude_P2,A/HeJ,m,1.53,MJ222,142,000645,68,0.71
14206,Jones1,amplitude_P2,A/HeJ,m,0.409,MJ224,142,000645,68,-0.71
14206,Jones1,amplitude_P2,A/J,m,0.409,MJ138,142,000646,4,0.00
14206,Jones1,amplitude_P2,A/WySnJ,f,0.720,MJ211,142,000647,66,-0.71
14206,Jones1,amplitude_P2,A/WySnJ,f,1.14,MJ213,142,000647,66,0.71
14206,Jones1,amplitude_P2,BALB/cByJ,f,0.726,MJ133,142,001026,50,0.00
14206,Jones1,amplitude_P2,BUB/BnJ,f,0.580,MJ47,142,000653,24,-1.32
14206,Jones1,amplitude_P2,BUB/BnJ,f,1.32,MJ49,142,000653,24,0.42
14206,Jones1,amplitude_P2,BUB/BnJ,f,1.09,MJ50,142,000653,24,-0.12
14206,Jones1,amplitude_P2,BUB/BnJ,f,1.58,MJ48,142,000653,24,1.03
14206,Jones1,amplitude_P2,C3H/HeSnJ,f,0.885,MJ24,142,000661,71,0.00
14206,Jones1,amplitude_P2,C3H/HeSnJ,m,0.440,MJ23,142,000661,71,-0.71
14206,Jones1,amplitude_P2,C3H/HeSnJ,m,0.824,MJ20,142,000661,71,0.71
14206,Jones1,amplitude_P2,C57BL/6J,f,0.311,MJ120,142,000664,7,-1.05
14206,Jones1,amplitude_P2,C57BL/6J,f,2.57,MJ11,142,000664,7,1.87
14206,Jones1,amplitude_P2,C57BL/6J,f,1.10,MJ05,142,000664,7,-0.03
14206,Jones1,amplitude_P2,C57BL/6J,f,1.12,MJ04,142,000664,7,0.00
14206,Jones1,amplitude_P2,C57BL/6J,f,0.665,MJ03,142,000664,7,-0.59
14206,Jones1,amplitude_P2,C57BL/6J,f,0.952,MJ02,142,000664,7,-0.22
14206,Jones1,amplitude_P2,C57BL/6J,m,0.873,MJ247,142,000664,7,0.23
14206,Jones1,amplitude_P2,C57BL/6J,m,0.403,MJ246,142,000664,7,-0.88
14206,Jones1,amplitude_P2,C57BL/6J,m,1.01,MJ245,142,000664,7,0.55
14206,Jones1,amplitude_P2,C57BL/6J,m,0.385,MJ244,142,000664,7,-0.92
14206,Jones1,amplitude_P2,C57BL/6J,m,1.59,MJ209,142,000664,7,1.92
14206,Jones1,amplitude_P2,C57BL/6J,m,0.598,MJ118,142,000664,7,-0.42
14206,Jones1,amplitude_P2,C57BL/6J,m,0.433,MJ75,142,000664,7,-0.81
14206,Jones1,amplitude_P2,C57BL/6J,m,0.915,MJ38,142,000664,7,0.33
14206,Jones1,amplitude_P2,C57BL/6J,m,1.51,MJ33,142,000664,7,1.74
14206,Jones1,amplitude_P2,C57BL/6J,m,0.458,MJ303,142,000664,7,-0.75
14206,Jones1,amplitude_P2,C57BL/6J,m,0.403,MJ302,142,000664,7,-0.88
14206,Jones1,amplitude_P2,C57BL/6J,m,0.732,MJ301,142,000664,7,-0.10
14206,Jones1,amplitude_P2,CAST/EiJ,f,0.867,MJ254,142,000928,2,0.51
14206,Jones1,amplitude_P2,CAST/EiJ,f,0.659,MJ253,142,000928,2,-0.89
14206,Jones1,amplitude_P2,CAST/EiJ,f,0.964,MJ252,142,000928,2,1.16
14206,Jones1,amplitude_P2,CAST/EiJ,f,0.677,MJ255,142,000928,2,-0.77
14206,Jones1,amplitude_P2,CBA/J,f,0.879,MJ149,142,000656,16,0.71
14206,Jones1,amplitude_P2,CBA/J,f,0.647,MJ148,142,000656,16,-0.71
14206,Jones1,amplitude_P2,CBA/J,m,0.696,MJ150,142,000656,16,0.00
14206,Jones1,amplitude_P2,CE/J,m,0.324,MJ263,142,000657,25,0.00
14206,Jones1,amplitude_P2,DBA/1LacJ,f,1.72,MJ280,142,001140,96,0.71
14206,Jones1,amplitude_P2,DBA/1LacJ,f,0.641,MJ281,142,001140,96,-0.71
14206,Jones1,amplitude_P2,DBA/1LacJ,m,0.946,MJ283,142,001140,96,0.71
14206,Jones1,amplitude_P2,DBA/1LacJ,m,0.793,MJ282,142,001140,96,-0.71
14206,Jones1,amplitude_P2,DBA/2J,f,1.48,MJ265,142,000671,8,0.69
14206,Jones1,amplitude_P2,DBA/2J,f,1.42,MJ268,142,000671,8,0.46
14206,Jones1,amplitude_P2,DBA/2J,f,1.01,MJ264,142,000671,8,-1.15
14206,Jones1,amplitude_P2,DBA/2J,m,1.18,MJ184,142,000671,8,1.13
14206,Jones1,amplitude_P2,DBA/2J,m,0.842,MJ267,142,000671,8,-0.38
14206,Jones1,amplitude_P2,DBA/2J,m,0.757,MJ266,142,000671,8,-0.76
14206,Jones1,amplitude_P2,JF1/MsJ,f,0.488,MJ278,142,003720,121,-0.71
14206,Jones1,amplitude_P2,JF1/MsJ,f,1.01,MJ275,142,003720,121,0.71
14206,Jones1,amplitude_P2,JF1/MsJ,m,1.04,MJ276,142,003720,121,0.00
14206,Jones1,amplitude_P2,LP/J,f,0.775,MJ295,142,000676,10,-1.05
14206,Jones1,amplitude_P2,LP/J,f,0.842,MJ296,142,000676,10,0.10
14206,Jones1,amplitude_P2,LP/J,f,0.891,MJ293,142,000676,10,0.94
14206,Jones1,amplitude_P2,LP/J,m,0.531,MJ292,142,000676,10,-0.71
14206,Jones1,amplitude_P2,LP/J,m,0.885,MJ291,142,000676,10,0.71
14206,Jones1,amplitude_P2,SJL/J,f,0.952,MJ305,142,000686,17,-0.71
14206,Jones1,amplitude_P2,SJL/J,f,2.01,MJ304,142,000686,17,0.71
14206,Jones1,amplitude_P2,SJL/J,m,0.800,MJ258,142,000686,17,-1.15
14206,Jones1,amplitude_P2,SJL/J,m,1.00,MJ257,142,000686,17,0.65
14206,Jones1,amplitude_P2,SJL/J,m,0.983,MJ306,142,000686,17,0.50
14206,Jones1,amplitude_P2,SKH2/J,f,1.14,MJ167,142,002335,107,0.71
14206,Jones1,amplitude_P2,SKH2/J,f,1.09,MJ168,142,002335,107,-0.71
14206,Jones1,amplitude_P2,SKH2/J,m,1.63,MJ165,142,002335,107,1.15
14206,Jones1,amplitude_P2,SKH2/J,m,0.757,MJ166,142,002335,107,-0.55
14206,Jones1,amplitude_P2,SKH2/J,m,0.726,MJ164,142,002335,107,-0.61
