measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64621,Brinkmeyer1,rotarod_t7,CC013/GeniUnc,m,300,7,644,,1613,0.0
64621,Brinkmeyer1,rotarod_t7,CC016/GeniUnc,f,300,10,644,,1616,0.0
64621,Brinkmeyer1,rotarod_t7,CC016/GeniUnc,f,300,9,644,,1616,0.0
64621,Brinkmeyer1,rotarod_t7,CC019/TauUnc,f,300,15,644,,1619,0.0
64621,Brinkmeyer1,rotarod_t7,CC019/TauUnc,m,280,17,644,,1619,-1.15
64621,Brinkmeyer1,rotarod_t7,CC019/TauUnc,m,300,18,644,,1619,0.58
64621,Brinkmeyer1,rotarod_t7,CC019/TauUnc,m,300,22,644,,1619,0.58
64621,Brinkmeyer1,rotarod_t7,CC041/TauUnc,f,93,24,644,,1641,-0.53
64621,Brinkmeyer1,rotarod_t7,CC041/TauUnc,f,82,25,644,,1641,-0.63
64621,Brinkmeyer1,rotarod_t7,CC041/TauUnc,f,280,27,644,,1641,1.15
64621,Brinkmeyer1,rotarod_t7,CC061/GeniUnc,f,300,33,644,,1678,0.0
64621,Brinkmeyer1,rotarod_t7,CC061/GeniUnc,f,300,34,644,,1678,0.0
64621,Brinkmeyer1,rotarod_t7,CC061/GeniUnc,m,300,39,644,,1678,0.0
64621,Brinkmeyer1,rotarod_t7,CC061/GeniUnc,m,300,42,644,,1678,0.0
