measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33226,Maurer1,S_amp_at,129S1/SvImJ,m,-0.120,837,332,002448,3,1.67
33226,Maurer1,S_amp_at,129S1/SvImJ,m,-0.370,838,332,002448,3,-0.19
33226,Maurer1,S_amp_at,129S1/SvImJ,m,-0.390,839,332,002448,3,-0.34
33226,Maurer1,S_amp_at,129S1/SvImJ,m,-0.460,840,332,002448,3,-0.86
33226,Maurer1,S_amp_at,129S1/SvImJ,m,-0.290,841,332,002448,3,0.41
33226,Maurer1,S_amp_at,129S1/SvImJ,m,-0.0700,816,332,002448,3,2.04
33226,Maurer1,S_amp_at,129S1/SvImJ,m,-0.300,817,332,002448,3,0.33
33226,Maurer1,S_amp_at,129S1/SvImJ,m,-0.460,818,332,002448,3,-0.86
33226,Maurer1,S_amp_at,129S1/SvImJ,m,-0.400,819,332,002448,3,-0.41
33226,Maurer1,S_amp_at,129S1/SvImJ,m,-0.370,820,332,002448,3,-0.19
33226,Maurer1,S_amp_at,129S1/SvImJ,m,-0.570,821,332,002448,3,-1.68
33226,Maurer1,S_amp_at,129S1/SvImJ,m,-0.310,822,332,002448,3,0.26
33226,Maurer1,S_amp_at,129S1/SvImJ,m,-0.370,823,332,002448,3,-0.19
33226,Maurer1,S_amp_at,A/J,m,-0.230,737,332,000646,4,-0.30
33226,Maurer1,S_amp_at,A/J,m,-0.0900,735,332,000646,4,1.12
33226,Maurer1,S_amp_at,A/J,m,-0.280,736,332,000646,4,-0.81
33226,Maurer1,S_amp_at,AKR/J,m,0,1416,332,000648,15,0.67
33226,Maurer1,S_amp_at,AKR/J,m,-0.280,1417,332,000648,15,-0.46
33226,Maurer1,S_amp_at,AKR/J,m,-0.610,1412,332,000648,15,-1.80
33226,Maurer1,S_amp_at,AKR/J,m,-0.280,1409,332,000648,15,-0.46
33226,Maurer1,S_amp_at,AKR/J,m,0.0500,1410,332,000648,15,0.88
33226,Maurer1,S_amp_at,AKR/J,m,-0.130,1413,332,000648,15,0.14
33226,Maurer1,S_amp_at,AKR/J,m,0.0900,1414,332,000648,15,1.04
33226,Maurer1,S_amp_at,BALB/cByJ,m,-0.0300,231,332,001026,50,-0.71
33226,Maurer1,S_amp_at,BALB/cByJ,m,-0.0100,241,332,001026,50,0.71
33226,Maurer1,S_amp_at,BALB/cJ,m,-0.130,1616,332,000651,5,0.76
33226,Maurer1,S_amp_at,BALB/cJ,m,-0.350,1635,332,000651,5,-0.90
33226,Maurer1,S_amp_at,BALB/cJ,m,-0.240,1634,332,000651,5,-0.07
33226,Maurer1,S_amp_at,BALB/cJ,m,-0.350,1621,332,000651,5,-0.90
33226,Maurer1,S_amp_at,BALB/cJ,m,-0.0900,1620,332,000651,5,1.06
33226,Maurer1,S_amp_at,BALB/cJ,m,-0.190,1619,332,000651,5,0.31
33226,Maurer1,S_amp_at,BALB/cJ,m,-0.100,1618,332,000651,5,0.99
33226,Maurer1,S_amp_at,BALB/cJ,m,-0.100,1617,332,000651,5,0.99
33226,Maurer1,S_amp_at,BALB/cJ,m,-0.480,1603,332,000651,5,-1.87
33226,Maurer1,S_amp_at,BALB/cJ,m,-0.280,1602,332,000651,5,-0.37
33226,Maurer1,S_amp_at,BTBR T<+> Itpr3<tf>/J,m,-0.290,2225,332,002282,1,0.12
33226,Maurer1,S_amp_at,BTBR T<+> Itpr3<tf>/J,m,-0.270,2226,332,002282,1,0.56
33226,Maurer1,S_amp_at,BTBR T<+> Itpr3<tf>/J,m,-0.270,2227,332,002282,1,0.56
33226,Maurer1,S_amp_at,BTBR T<+> Itpr3<tf>/J,m,-0.310,2228,332,002282,1,-0.32
33226,Maurer1,S_amp_at,BTBR T<+> Itpr3<tf>/J,m,-0.310,2208,332,002282,1,-0.32
33226,Maurer1,S_amp_at,BTBR T<+> Itpr3<tf>/J,m,-0.270,2207,332,002282,1,0.56
33226,Maurer1,S_amp_at,BTBR T<+> Itpr3<tf>/J,m,-0.220,2205,332,002282,1,1.66
33226,Maurer1,S_amp_at,BTBR T<+> Itpr3<tf>/J,m,-0.350,2206,332,002282,1,-1.19
33226,Maurer1,S_amp_at,BTBR T<+> Itpr3<tf>/J,m,-0.370,2209,332,002282,1,-1.63
33226,Maurer1,S_amp_at,C3H/HeJ,m,-0.160,1322,332,000659,6,0.95
33226,Maurer1,S_amp_at,C3H/HeJ,m,-0.110,1324,332,000659,6,1.44
33226,Maurer1,S_amp_at,C3H/HeJ,m,-0.180,1325,332,000659,6,0.76
33226,Maurer1,S_amp_at,C3H/HeJ,m,-0.250,1326,332,000659,6,0.07
33226,Maurer1,S_amp_at,C3H/HeJ,m,-0.400,1327,332,000659,6,-1.39
33226,Maurer1,S_amp_at,C3H/HeJ,m,-0.360,1304,332,000659,6,-1.00
33226,Maurer1,S_amp_at,C3H/HeJ,m,-0.330,1305,332,000659,6,-0.71
33226,Maurer1,S_amp_at,C3H/HeJ,m,-0.270,1323,332,000659,6,-0.12
33226,Maurer1,S_amp_at,C57BL/6J,m,-0.190,173,332,000664,7,0.93
33226,Maurer1,S_amp_at,C57BL/6J,m,-0.460,190,332,000664,7,-1.77
33226,Maurer1,S_amp_at,C57BL/6J,m,-0.220,174,332,000664,7,0.63
33226,Maurer1,S_amp_at,C57BL/6J,m,-0.210,191,332,000664,7,0.73
33226,Maurer1,S_amp_at,C57BL/6J,m,-0.270,192,332,000664,7,0.13
33226,Maurer1,S_amp_at,C57BL/6J,m,-0.220,175,332,000664,7,0.63
33226,Maurer1,S_amp_at,C57BL/6J,m,-0.210,188,332,000664,7,0.73
33226,Maurer1,S_amp_at,C57BL/6J,m,-0.400,189,332,000664,7,-1.17
33226,Maurer1,S_amp_at,C57BL/6J,m,-0.370,172,332,000664,7,-0.87
33226,Maurer1,S_amp_at,C57BLKS/J,m,-0.170,1907,332,000662,35,1.00
33226,Maurer1,S_amp_at,C57BLKS/J,m,-0.330,1908,332,000662,35,-1.36
33226,Maurer1,S_amp_at,C57BLKS/J,m,-0.220,1909,332,000662,35,0.26
33226,Maurer1,S_amp_at,C57BLKS/J,m,-0.320,1925,332,000662,35,-1.21
33226,Maurer1,S_amp_at,C57BLKS/J,m,-0.220,1926,332,000662,35,0.26
33226,Maurer1,S_amp_at,C57BLKS/J,m,-0.310,1927,332,000662,35,-1.07
33226,Maurer1,S_amp_at,C57BLKS/J,m,-0.230,1928,332,000662,35,0.11
33226,Maurer1,S_amp_at,C57BLKS/J,m,-0.200,1929,332,000662,35,0.56
33226,Maurer1,S_amp_at,C57BLKS/J,m,-0.140,1905,332,000662,35,1.44
33226,Maurer1,S_amp_at,C58/J,m,-0.150,1019,332,000669,28,0.20
33226,Maurer1,S_amp_at,C58/J,m,-0.140,1007,332,000669,28,0.30
33226,Maurer1,S_amp_at,C58/J,m,-0.130,1006,332,000669,28,0.41
33226,Maurer1,S_amp_at,C58/J,m,-0.120,1005,332,000669,28,0.51
33226,Maurer1,S_amp_at,C58/J,m,-0.0600,1004,332,000669,28,1.14
33226,Maurer1,S_amp_at,C58/J,m,-0.180,1042,332,000669,28,-0.11
33226,Maurer1,S_amp_at,C58/J,m,-0.270,1041,332,000669,28,-1.05
33226,Maurer1,S_amp_at,C58/J,m,-0.0500,1029,332,000669,28,1.24
33226,Maurer1,S_amp_at,C58/J,m,-0.170,1028,332,000669,28,-0.01
33226,Maurer1,S_amp_at,C58/J,m,-0.150,1027,332,000669,28,0.20
33226,Maurer1,S_amp_at,C58/J,m,-0.200,1020,332,000669,28,-0.32
33226,Maurer1,S_amp_at,C58/J,m,-0.410,1018,332,000669,28,-2.51
33226,Maurer1,S_amp_at,DBA/2J,m,-0.0620,511,332,000671,8,0.56
33226,Maurer1,S_amp_at,DBA/2J,m,-0.280,513,332,000671,8,-1.15
33226,Maurer1,S_amp_at,DBA/2J,m,-0.0570,514,332,000671,8,0.60
33226,Maurer1,S_amp_at,FVB/NJ,m,-0.380,1206,332,001800,9,-0.76
33226,Maurer1,S_amp_at,FVB/NJ,m,-0.350,1207,332,001800,9,-0.46
33226,Maurer1,S_amp_at,FVB/NJ,m,-0.260,1208,332,001800,9,0.42
33226,Maurer1,S_amp_at,FVB/NJ,m,-0.320,1209,332,001800,9,-0.17
33226,Maurer1,S_amp_at,FVB/NJ,m,-0.320,1229,332,001800,9,-0.17
33226,Maurer1,S_amp_at,FVB/NJ,m,-0.0700,1228,332,001800,9,2.28
33226,Maurer1,S_amp_at,FVB/NJ,m,-0.360,1227,332,001800,9,-0.56
33226,Maurer1,S_amp_at,FVB/NJ,m,-0.340,1210,332,001800,9,-0.36
33226,Maurer1,S_amp_at,FVB/NJ,m,-0.120,1230,332,001800,9,1.79
33226,Maurer1,S_amp_at,FVB/NJ,m,-0.260,1242,332,001800,9,0.42
33226,Maurer1,S_amp_at,FVB/NJ,m,-0.420,1245,332,001800,9,-1.15
33226,Maurer1,S_amp_at,FVB/NJ,m,-0.400,1243,332,001800,9,-0.95
33226,Maurer1,S_amp_at,FVB/NJ,m,-0.260,1244,332,001800,9,0.42
33226,Maurer1,S_amp_at,FVB/NJ,m,-0.380,1205,332,001800,9,-0.76
33226,Maurer1,S_amp_at,I/LnJ,m,-0.0500,2333,332,000674,30,0.12
33226,Maurer1,S_amp_at,I/LnJ,m,0.100,2334,332,000674,30,2.43
33226,Maurer1,S_amp_at,I/LnJ,m,-0.0900,2324,332,000674,30,-0.50
33226,Maurer1,S_amp_at,I/LnJ,m,-0.100,2322,332,000674,30,-0.65
33226,Maurer1,S_amp_at,I/LnJ,m,-0.100,2313,332,000674,30,-0.65
33226,Maurer1,S_amp_at,I/LnJ,m,-0.0600,2312,332,000674,30,-0.03
33226,Maurer1,S_amp_at,I/LnJ,m,-0.120,2311,332,000674,30,-0.96
33226,Maurer1,S_amp_at,I/LnJ,m,-0.0600,2302,332,000674,30,-0.03
33226,Maurer1,S_amp_at,I/LnJ,m,-0.0400,2301,332,000674,30,0.27
33226,Maurer1,S_amp_at,KK/HlJ,m,-0.270,2109,332,002106,18,-1.32
33226,Maurer1,S_amp_at,KK/HlJ,m,-0.230,2110,332,002106,18,-0.69
33226,Maurer1,S_amp_at,KK/HlJ,m,-0.210,2111,332,002106,18,-0.37
33226,Maurer1,S_amp_at,KK/HlJ,m,-0.200,2125,332,002106,18,-0.21
33226,Maurer1,S_amp_at,KK/HlJ,m,-0.230,2103,332,002106,18,-0.69
33226,Maurer1,S_amp_at,KK/HlJ,m,-0.200,2126,332,002106,18,-0.21
33226,Maurer1,S_amp_at,KK/HlJ,m,-0.160,2127,332,002106,18,0.42
33226,Maurer1,S_amp_at,KK/HlJ,m,-0.0700,2128,332,002106,18,1.85
33226,Maurer1,S_amp_at,KK/HlJ,m,-0.110,2129,332,002106,18,1.22
33226,Maurer1,S_amp_at,LP/J,m,-0.330,1837,332,000676,10,0.45
33226,Maurer1,S_amp_at,LP/J,m,-0.130,1824,332,000676,10,1.56
33226,Maurer1,S_amp_at,LP/J,m,-0.350,1825,332,000676,10,0.34
33226,Maurer1,S_amp_at,LP/J,m,-0.700,1826,332,000676,10,-1.61
33226,Maurer1,S_amp_at,LP/J,m,-0.320,1836,332,000676,10,0.51
33226,Maurer1,S_amp_at,LP/J,m,-0.640,1814,332,000676,10,-1.27
33226,Maurer1,S_amp_at,LP/J,m,-0.330,1807,332,000676,10,0.45
33226,Maurer1,S_amp_at,LP/J,m,-0.290,1806,332,000676,10,0.67
33226,Maurer1,S_amp_at,LP/J,m,-0.600,1805,332,000676,10,-1.05
33226,Maurer1,S_amp_at,LP/J,m,-0.420,1804,332,000676,10,-0.05
33226,Maurer1,S_amp_at,NOD/ShiLtJ,m,-0.0400,910,332,001976,13,1.82
33226,Maurer1,S_amp_at,NOD/ShiLtJ,m,-0.290,909,332,001976,13,-1.41
33226,Maurer1,S_amp_at,NOD/ShiLtJ,m,-0.190,908,332,001976,13,-0.12
33226,Maurer1,S_amp_at,NOD/ShiLtJ,m,-0.210,935,332,001976,13,-0.37
33226,Maurer1,S_amp_at,NOD/ShiLtJ,m,-0.140,934,332,001976,13,0.53
33226,Maurer1,S_amp_at,NOD/ShiLtJ,m,-0.120,915,332,001976,13,0.79
33226,Maurer1,S_amp_at,NOD/ShiLtJ,m,-0.130,914,332,001976,13,0.66
33226,Maurer1,S_amp_at,NOD/ShiLtJ,m,-0.220,913,332,001976,13,-0.50
33226,Maurer1,S_amp_at,NOD/ShiLtJ,m,-0.290,912,332,001976,13,-1.41
33226,Maurer1,S_amp_at,NOD/ShiLtJ,m,-0.180,911,332,001976,13,0.01
33226,Maurer1,S_amp_at,NZB/BlNJ,m,-0.300,1707,332,000684,11,-0.70
33226,Maurer1,S_amp_at,NZB/BlNJ,m,-0.180,1706,332,000684,11,0.48
33226,Maurer1,S_amp_at,NZB/BlNJ,m,-0.320,1705,332,000684,11,-0.90
33226,Maurer1,S_amp_at,NZB/BlNJ,m,-0.290,1704,332,000684,11,-0.60
33226,Maurer1,S_amp_at,NZB/BlNJ,m,-0.150,1725,332,000684,11,0.78
33226,Maurer1,S_amp_at,NZB/BlNJ,m,-0.210,1724,332,000684,11,0.19
33226,Maurer1,S_amp_at,NZB/BlNJ,m,-0.140,1723,332,000684,11,0.88
33226,Maurer1,S_amp_at,NZB/BlNJ,m,-0.390,1722,332,000684,11,-1.59
33226,Maurer1,S_amp_at,NZB/BlNJ,m,-0.0800,1721,332,000684,11,1.47
33226,Maurer1,S_amp_at,PL/J,m,-0.130,1503,332,000680,14,0.54
33226,Maurer1,S_amp_at,PL/J,m,-0.230,1525,332,000680,14,-0.27
33226,Maurer1,S_amp_at,PL/J,m,-0.0200,1524,332,000680,14,1.44
33226,Maurer1,S_amp_at,PL/J,m,-0.160,1523,332,000680,14,0.30
33226,Maurer1,S_amp_at,PL/J,m,-0.230,1522,332,000680,14,-0.27
33226,Maurer1,S_amp_at,PL/J,m,-0.150,1521,332,000680,14,0.38
33226,Maurer1,S_amp_at,PL/J,m,-0.480,1520,332,000680,14,-2.30
33226,Maurer1,S_amp_at,PL/J,m,-0.140,1506,332,000680,14,0.46
33226,Maurer1,S_amp_at,PL/J,m,-0.290,1505,332,000680,14,-0.75
33226,Maurer1,S_amp_at,PL/J,m,-0.140,1504,332,000680,14,0.46
33226,Maurer1,S_amp_at,SJL/J,m,-0.240,434,332,000686,17,-1.97
33226,Maurer1,S_amp_at,SJL/J,m,-0.200,457,332,000686,17,-1.32
33226,Maurer1,S_amp_at,SJL/J,m,-0.0600,456,332,000686,17,0.95
33226,Maurer1,S_amp_at,SJL/J,m,-0.0900,455,332,000686,17,0.46
33226,Maurer1,S_amp_at,SJL/J,m,-0.0700,454,332,000686,17,0.78
33226,Maurer1,S_amp_at,SJL/J,m,-0.0800,453,332,000686,17,0.62
33226,Maurer1,S_amp_at,SJL/J,m,-0.106,437,332,000686,17,0.20
33226,Maurer1,S_amp_at,SJL/J,m,-0.130,436,332,000686,17,-0.19
33226,Maurer1,S_amp_at,SJL/J,m,-0.0900,435,332,000686,17,0.46
33226,Maurer1,S_amp_at,SM/J,m,-0.420,1143,332,000687,31,0.63
33226,Maurer1,S_amp_at,SM/J,m,-0.440,1106,332,000687,31,0.50
33226,Maurer1,S_amp_at,SM/J,m,-0.370,1105,332,000687,31,0.95
33226,Maurer1,S_amp_at,SM/J,m,-0.370,1104,332,000687,31,0.95
33226,Maurer1,S_amp_at,SM/J,m,-0.730,1107,332,000687,31,-1.37
33226,Maurer1,S_amp_at,SM/J,m,-0.290,1121,332,000687,31,1.47
33226,Maurer1,S_amp_at,SM/J,m,-0.810,1122,332,000687,31,-1.89
33226,Maurer1,S_amp_at,SM/J,m,-0.520,1123,332,000687,31,-0.02
33226,Maurer1,S_amp_at,SM/J,m,-0.550,1124,332,000687,31,-0.21
33226,Maurer1,S_amp_at,SM/J,m,-0.570,1125,332,000687,31,-0.34
33226,Maurer1,S_amp_at,SM/J,m,-0.490,1126,332,000687,31,0.18
33226,Maurer1,S_amp_at,SM/J,m,-0.650,1142,332,000687,31,-0.86
33226,Maurer1,S_amp_at,SWR/J,m,-0.130,2033,332,000689,12,0.24
33226,Maurer1,S_amp_at,SWR/J,m,-0.0600,2007,332,000689,12,1.25
33226,Maurer1,S_amp_at,SWR/J,m,-0.220,2008,332,000689,12,-1.07
33226,Maurer1,S_amp_at,SWR/J,m,-0.170,2009,332,000689,12,-0.34
33226,Maurer1,S_amp_at,SWR/J,m,-0.210,2032,332,000689,12,-0.92
33226,Maurer1,S_amp_at,SWR/J,m,-0.120,2023,332,000689,12,0.38
33226,Maurer1,S_amp_at,SWR/J,m,-0.290,2022,332,000689,12,-2.09
33226,Maurer1,S_amp_at,SWR/J,m,-0.0900,2012,332,000689,12,0.82
33226,Maurer1,S_amp_at,SWR/J,m,-0.0900,2011,332,000689,12,0.82
33226,Maurer1,S_amp_at,SWR/J,m,-0.120,2010,332,000689,12,0.38
33226,Maurer1,S_amp_at,SWR/J,m,-0.110,2006,332,000689,12,0.53
