measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110164,Shorter8,epidid_vd_mean,J:DO,m,0.041,DO012,658,009376,70,-1.01
110164,Shorter8,epidid_vd_mean,J:DO,m,0.05,DO013,658,009376,70,0.15
110164,Shorter8,epidid_vd_mean,J:DO,m,0.045,DO014,658,009376,70,-0.5
110164,Shorter8,epidid_vd_mean,J:DO,m,0.027,DO015,658,009376,70,-2.81
110164,Shorter8,epidid_vd_mean,J:DO,m,0.034,DO016,658,009376,70,-1.91
110164,Shorter8,epidid_vd_mean,J:DO,m,0.048,DO019,658,009376,70,-0.11
110164,Shorter8,epidid_vd_mean,J:DO,m,0.042,DO020,658,009376,70,-0.88
110164,Shorter8,epidid_vd_mean,J:DO,m,0.046,DO021,658,009376,70,-0.37
110164,Shorter8,epidid_vd_mean,J:DO,m,0.049,DO022,658,009376,70,0.02
110164,Shorter8,epidid_vd_mean,J:DO,m,0.048,DO023,658,009376,70,-0.11
110164,Shorter8,epidid_vd_mean,J:DO,m,0.032,DO024,658,009376,70,-2.17
110164,Shorter8,epidid_vd_mean,J:DO,m,0.032,DO025,658,009376,70,-2.17
110164,Shorter8,epidid_vd_mean,J:DO,m,0.043,DO026,658,009376,70,-0.75
110164,Shorter8,epidid_vd_mean,J:DO,m,0.059,DO027,658,009376,70,1.3
110164,Shorter8,epidid_vd_mean,J:DO,m,0.045,DO028,658,009376,70,-0.5
110164,Shorter8,epidid_vd_mean,J:DO,m,0.035,DO029,658,009376,70,-1.78
110164,Shorter8,epidid_vd_mean,J:DO,m,0.05,DO030,658,009376,70,0.15
110164,Shorter8,epidid_vd_mean,J:DO,m,0.053,DO031,658,009376,70,0.53
110164,Shorter8,epidid_vd_mean,J:DO,m,0.049,DO032,658,009376,70,0.02
110164,Shorter8,epidid_vd_mean,J:DO,m,0.052,DO033,658,009376,70,0.4
110164,Shorter8,epidid_vd_mean,J:DO,m,0.039,DO034,658,009376,70,-1.27
110164,Shorter8,epidid_vd_mean,J:DO,m,0.04,DO035,658,009376,70,-1.14
110164,Shorter8,epidid_vd_mean,J:DO,m,0.05,DO036,658,009376,70,0.15
110164,Shorter8,epidid_vd_mean,J:DO,m,0.055,DO037,658,009376,70,0.79
110164,Shorter8,epidid_vd_mean,J:DO,m,0.059,DO049,658,009376,70,1.3
110164,Shorter8,epidid_vd_mean,J:DO,m,0.048,DO050,658,009376,70,-0.11
110164,Shorter8,epidid_vd_mean,J:DO,m,0.053,DO051,658,009376,70,0.53
110164,Shorter8,epidid_vd_mean,J:DO,m,0.044,DO052,658,009376,70,-0.62
110164,Shorter8,epidid_vd_mean,J:DO,m,0.046,DO053,658,009376,70,-0.37
110164,Shorter8,epidid_vd_mean,J:DO,m,0.059,DO054,658,009376,70,1.3
110164,Shorter8,epidid_vd_mean,J:DO,m,0.04,DO055,658,009376,70,-1.14
110164,Shorter8,epidid_vd_mean,J:DO,m,0.047,DO056,658,009376,70,-0.24
110164,Shorter8,epidid_vd_mean,J:DO,m,0.047,DO057,658,009376,70,-0.24
110164,Shorter8,epidid_vd_mean,J:DO,m,0.036,DO058,658,009376,70,-1.65
110164,Shorter8,epidid_vd_mean,J:DO,m,0.067,DO059,658,009376,70,2.33
110164,Shorter8,epidid_vd_mean,J:DO,m,0.041,DO060,658,009376,70,-1.01
110164,Shorter8,epidid_vd_mean,J:DO,m,0.053,DO061,658,009376,70,0.53
110164,Shorter8,epidid_vd_mean,J:DO,m,0.056,DO084,658,009376,70,0.92
110164,Shorter8,epidid_vd_mean,J:DO,m,0.047,DO085,658,009376,70,-0.24
110164,Shorter8,epidid_vd_mean,J:DO,m,0.05,DO086,658,009376,70,0.15
110164,Shorter8,epidid_vd_mean,J:DO,m,0.055,DO087,658,009376,70,0.79
110164,Shorter8,epidid_vd_mean,J:DO,m,0.052,DO088,658,009376,70,0.4
110164,Shorter8,epidid_vd_mean,J:DO,m,0.042,DO089,658,009376,70,-0.88
110164,Shorter8,epidid_vd_mean,J:DO,m,0.05,DO090,658,009376,70,0.15
110164,Shorter8,epidid_vd_mean,J:DO,m,0.05,DO092,658,009376,70,0.15
110164,Shorter8,epidid_vd_mean,J:DO,m,0.045,DO093,658,009376,70,-0.5
110164,Shorter8,epidid_vd_mean,J:DO,m,0.045,DO094,658,009376,70,-0.5
110164,Shorter8,epidid_vd_mean,J:DO,m,0.041,DO095,658,009376,70,-1.01
110164,Shorter8,epidid_vd_mean,J:DO,m,0.058,DO096,658,009376,70,1.18
110164,Shorter8,epidid_vd_mean,J:DO,m,0.064,DO108,658,009376,70,1.95
110164,Shorter8,epidid_vd_mean,J:DO,m,0.052,DO109,658,009376,70,0.4
110164,Shorter8,epidid_vd_mean,J:DO,m,0.045,DO111,658,009376,70,-0.5
110164,Shorter8,epidid_vd_mean,J:DO,m,0.055,DO112,658,009376,70,0.79
110164,Shorter8,epidid_vd_mean,J:DO,m,0.055,DO113,658,009376,70,0.79
110164,Shorter8,epidid_vd_mean,J:DO,m,0.059,DO114,658,009376,70,1.3
110164,Shorter8,epidid_vd_mean,J:DO,m,0.041,DO116,658,009376,70,-1.01
110164,Shorter8,epidid_vd_mean,J:DO,m,0.046,DO117,658,009376,70,-0.37
110164,Shorter8,epidid_vd_mean,J:DO,m,0.044,DO118,658,009376,70,-0.62
110164,Shorter8,epidid_vd_mean,J:DO,m,0.042,DO119,658,009376,70,-0.88
110164,Shorter8,epidid_vd_mean,J:DO,m,0.042,DO120,658,009376,70,-0.88
110164,Shorter8,epidid_vd_mean,J:DO,m,0.06,DO121,658,009376,70,1.43
110164,Shorter8,epidid_vd_mean,J:DO,m,0.049,DO122,658,009376,70,0.02
110164,Shorter8,epidid_vd_mean,J:DO,m,0.058,DO123,658,009376,70,1.18
110164,Shorter8,epidid_vd_mean,J:DO,m,0.048,DO124,658,009376,70,-0.11
110164,Shorter8,epidid_vd_mean,J:DO,m,0.056,DO125,658,009376,70,0.92
110164,Shorter8,epidid_vd_mean,J:DO,m,0.048,DO126,658,009376,70,-0.11
110164,Shorter8,epidid_vd_mean,J:DO,m,0.067,DO127,658,009376,70,2.33
110164,Shorter8,epidid_vd_mean,J:DO,m,0.056,DO128,658,009376,70,0.92
110164,Shorter8,epidid_vd_mean,J:DO,m,0.052,DO129,658,009376,70,0.4
110164,Shorter8,epidid_vd_mean,J:DO,m,0.052,DO130,658,009376,70,0.4
110164,Shorter8,epidid_vd_mean,J:DO,m,0.048,DO131,658,009376,70,-0.11
110164,Shorter8,epidid_vd_mean,J:DO,m,0.045,DO132,658,009376,70,-0.5
110164,Shorter8,epidid_vd_mean,J:DO,m,0.046,DO133,658,009376,70,-0.37
110164,Shorter8,epidid_vd_mean,J:DO,m,0.058,DO147,658,009376,70,1.18
110164,Shorter8,epidid_vd_mean,J:DO,m,0.052,DO148,658,009376,70,0.4
110164,Shorter8,epidid_vd_mean,J:DO,m,0.039,DO160,658,009376,70,-1.27
110164,Shorter8,epidid_vd_mean,J:DO,m,0.048,DO161,658,009376,70,-0.11
110164,Shorter8,epidid_vd_mean,J:DO,m,0.052,DO162,658,009376,70,0.4
110164,Shorter8,epidid_vd_mean,J:DO,m,0.056,DO163,658,009376,70,0.92
110164,Shorter8,epidid_vd_mean,J:DO,m,0.056,DO165,658,009376,70,0.92
110164,Shorter8,epidid_vd_mean,J:DO,m,0.064,DO166,658,009376,70,1.95
110164,Shorter8,epidid_vd_mean,J:DO,m,0.07,DO167,658,009376,70,2.72
110164,Shorter8,epidid_vd_mean,J:DO,m,0.056,DO168,658,009376,70,0.92
110164,Shorter8,epidid_vd_mean,J:DO,m,0.046,DO169,658,009376,70,-0.37
110164,Shorter8,epidid_vd_mean,J:DO,m,0.053,DO170,658,009376,70,0.53
110164,Shorter8,epidid_vd_mean,J:DO,m,0.051,DO171,658,009376,70,0.28
110164,Shorter8,epidid_vd_mean,J:DO,m,0.062,DO172,658,009376,70,1.69
110164,Shorter8,epidid_vd_mean,J:DO,m,0.051,DO173,658,009376,70,0.28
110164,Shorter8,epidid_vd_mean,J:DO,m,0.06,DO174,658,009376,70,1.43
110164,Shorter8,epidid_vd_mean,J:DO,m,0.05,DO175,658,009376,70,0.15
110164,Shorter8,epidid_vd_mean,J:DO,m,0.045,DO176,658,009376,70,-0.5
110164,Shorter8,epidid_vd_mean,J:DO,m,0.053,DO177,658,009376,70,0.53
110164,Shorter8,epidid_vd_mean,J:DO,m,0.036,DO178,658,009376,70,-1.65
110164,Shorter8,epidid_vd_mean,J:DO,m,0.041,DO179,658,009376,70,-1.01
110164,Shorter8,epidid_vd_mean,J:DO,m,0.056,DO189,658,009376,70,0.92
110164,Shorter8,epidid_vd_mean,J:DO,m,0.049,DO190,658,009376,70,0.02
110164,Shorter8,epidid_vd_mean,J:DO,m,0.044,DO205,658,009376,70,-0.62
110164,Shorter8,epidid_vd_mean,J:DO,m,0.059,DO206,658,009376,70,1.3
110164,Shorter8,epidid_vd_mean,J:DO,m,0.046,DO207,658,009376,70,-0.37
110164,Shorter8,epidid_vd_mean,J:DO,m,0.052,DO208,658,009376,70,0.4
110164,Shorter8,epidid_vd_mean,J:DO,m,0.039,DO209,658,009376,70,-1.27
110164,Shorter8,epidid_vd_mean,J:DO,m,0.057,DO210,658,009376,70,1.05
110164,Shorter8,epidid_vd_mean,J:DO,m,0.046,DO211,658,009376,70,-0.37
110164,Shorter8,epidid_vd_mean,J:DO,m,0.053,DO212,658,009376,70,0.53
110164,Shorter8,epidid_vd_mean,J:DO,m,0.048,DO213,658,009376,70,-0.11
110164,Shorter8,epidid_vd_mean,J:DO,m,0.045,DO214,658,009376,70,-0.5
110164,Shorter8,epidid_vd_mean,J:DO,m,0.043,DO215,658,009376,70,-0.75
110164,Shorter8,epidid_vd_mean,J:DO,m,0.055,DO217,658,009376,70,0.79
110164,Shorter8,epidid_vd_mean,J:DO,m,0.053,DO218,658,009376,70,0.53
110164,Shorter8,epidid_vd_mean,J:DO,m,0.047,DO219,658,009376,70,-0.24
110164,Shorter8,epidid_vd_mean,J:DO,m,0.056,DO220,658,009376,70,0.92
110164,Shorter8,epidid_vd_mean,J:DO,m,0.05,DO221,658,009376,70,0.15
110164,Shorter8,epidid_vd_mean,J:DO,m,0.059,DO222,658,009376,70,1.3
110164,Shorter8,epidid_vd_mean,J:DO,m,0.056,DO223,658,009376,70,0.92
110164,Shorter8,epidid_vd_mean,J:DO,m,0.041,DO224,658,009376,70,-1.01
110164,Shorter8,epidid_vd_mean,J:DO,m,0.038,DO225,658,009376,70,-1.39
110164,Shorter8,epidid_vd_mean,J:DO,m,0.068,DO226,658,009376,70,2.46
110164,Shorter8,epidid_vd_mean,J:DO,m,0.051,DO227,658,009376,70,0.28
110164,Shorter8,epidid_vd_mean,J:DO,m,0.047,DO253,658,009376,70,-0.24
110164,Shorter8,epidid_vd_mean,J:DO,m,0.047,DO254,658,009376,70,-0.24
110164,Shorter8,epidid_vd_mean,J:DO,m,0.053,DO255,658,009376,70,0.53
110164,Shorter8,epidid_vd_mean,J:DO,m,0.061,DO256,658,009376,70,1.56
110164,Shorter8,epidid_vd_mean,J:DO,m,0.034,DO257,658,009376,70,-1.91
110164,Shorter8,epidid_vd_mean,J:DO,m,0.052,DO258,658,009376,70,0.4
110164,Shorter8,epidid_vd_mean,J:DO,m,0.052,DO259,658,009376,70,0.4
110164,Shorter8,epidid_vd_mean,J:DO,m,0.047,DO260,658,009376,70,-0.24
110164,Shorter8,epidid_vd_mean,J:DO,m,0.044,DO261,658,009376,70,-0.62
110164,Shorter8,epidid_vd_mean,J:DO,m,0.04,DO262,658,009376,70,-1.14
110164,Shorter8,epidid_vd_mean,J:DO,m,0.043,DO263,658,009376,70,-0.75
110164,Shorter8,epidid_vd_mean,J:DO,m,0.056,DO264,658,009376,70,0.92
110164,Shorter8,epidid_vd_mean,J:DO,m,0.035,DO265,658,009376,70,-1.78
110164,Shorter8,epidid_vd_mean,J:DO,m,0.045,DO266,658,009376,70,-0.5
110164,Shorter8,epidid_vd_mean,J:DO,m,0.04,DO267,658,009376,70,-1.14
110164,Shorter8,epidid_vd_mean,J:DO,m,0.056,DO268,658,009376,70,0.92
110164,Shorter8,epidid_vd_mean,J:DO,m,0.046,DO270,658,009376,70,-0.37
110164,Shorter8,epidid_vd_mean,J:DO,m,0.041,DO271,658,009376,70,-1.01
110164,Shorter8,epidid_vd_mean,J:DO,m,0.041,DO272,658,009376,70,-1.01
110164,Shorter8,epidid_vd_mean,J:DO,m,0.051,DO273,658,009376,70,0.28
110164,Shorter8,epidid_vd_mean,J:DO,m,0.058,DO274,658,009376,70,1.18
110164,Shorter8,epidid_vd_mean,J:DO,m,0.044,DO275,658,009376,70,-0.62
110164,Shorter8,epidid_vd_mean,J:DO,m,0.045,DO276,658,009376,70,-0.5
110164,Shorter8,epidid_vd_mean,J:DO,m,0.052,DO277,658,009376,70,0.4
110164,Shorter8,epidid_vd_mean,J:DO,m,0.049,DO301,658,009376,70,0.02
110164,Shorter8,epidid_vd_mean,J:DO,m,0.044,DO302,658,009376,70,-0.62
110164,Shorter8,epidid_vd_mean,J:DO,m,0.055,DO303,658,009376,70,0.79
110164,Shorter8,epidid_vd_mean,J:DO,m,0.04,DO304,658,009376,70,-1.14
110164,Shorter8,epidid_vd_mean,J:DO,m,0.035,DO305,658,009376,70,-1.78
110164,Shorter8,epidid_vd_mean,J:DO,m,0.052,DO306,658,009376,70,0.4
110164,Shorter8,epidid_vd_mean,J:DO,m,0.041,DO308,658,009376,70,-1.01
110164,Shorter8,epidid_vd_mean,J:DO,m,0.047,DO316,658,009376,70,-0.24
