measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89123,JaxCC1,QT_dispersion,CC002/UncJ,f,14.0,F148-1-dob2015-01-09,519,021236,1502,-1.45
89123,JaxCC1,QT_dispersion,CC002/UncJ,f,17.5,F148-2-dob2015-01-09,519,021236,1502,-0.54
89123,JaxCC1,QT_dispersion,CC002/UncJ,f,14.5,F148-3-dob2015-01-09,519,021236,1502,-1.32
89123,JaxCC1,QT_dispersion,CC002/UncJ,f,20.5,F148-4-dob2015-01-09,519,021236,1502,0.24
89123,JaxCC1,QT_dispersion,CC002/UncJ,f,21.0,F152-1-dob2015-01-09,519,021236,1502,0.37
89123,JaxCC1,QT_dispersion,CC002/UncJ,f,24.5,F152-2-dob2015-01-09,519,021236,1502,1.28
89123,JaxCC1,QT_dispersion,CC002/UncJ,f,23.0,F165-1-dob2015-01-03,519,021236,1502,0.89
89123,JaxCC1,QT_dispersion,CC002/UncJ,f,21.5,F165-2-dob2015-01-03,519,021236,1502,0.5
89123,JaxCC1,QT_dispersion,CC002/UncJ,m,22.5,M138-1-dob2015-01-13,519,021236,1502,-0.54
89123,JaxCC1,QT_dispersion,CC002/UncJ,m,21.5,M138-2-dob2015-01-13,519,021236,1502,-0.63
89123,JaxCC1,QT_dispersion,CC002/UncJ,m,23.0,M138-3-dob2015-01-13,519,021236,1502,-0.49
89123,JaxCC1,QT_dispersion,CC002/UncJ,m,51.5,M151-1-dob2015-01-08,519,021236,1502,2.15
89123,JaxCC1,QT_dispersion,CC002/UncJ,m,31.0,M151-2-dob2015-01-08,519,021236,1502,0.25
89123,JaxCC1,QT_dispersion,CC002/UncJ,m,22.0,M155-1-dob2015-01-08,519,021236,1502,-0.58
89123,JaxCC1,QT_dispersion,CC002/UncJ,m,26.5,M155-2-dob2015-01-08,519,021236,1502,-0.17
89123,JaxCC1,QT_dispersion,CC003/UncJ,f,20.5,F175-1-dob2015-04-14,519,021237,1503,-0.92
89123,JaxCC1,QT_dispersion,CC003/UncJ,f,51.0,F175-2-dob2015-04-14,519,021237,1503,0.72
89123,JaxCC1,QT_dispersion,CC003/UncJ,f,62.0,F175-3-dob2015-04-14,519,021237,1503,1.31
89123,JaxCC1,QT_dispersion,CC003/UncJ,f,34.5,F175-4-dob2015-04-14,519,021237,1503,-0.17
89123,JaxCC1,QT_dispersion,CC003/UncJ,f,20.0,F175-5-dob2015-04-14,519,021237,1503,-0.95
89123,JaxCC1,QT_dispersion,CC003/UncJ,m,26.0,M175-6-dob2015-04-14,519,021237,1503,0.36
89123,JaxCC1,QT_dispersion,CC003/UncJ,m,29.0,M175-7-dob2015-04-14,519,021237,1503,1.07
89123,JaxCC1,QT_dispersion,CC003/UncJ,m,24.0,M181-1-dob2015-04-14,519,021237,1503,-0.12
89123,JaxCC1,QT_dispersion,CC003/UncJ,m,19.0,M187-1-dob2015-04-14,519,021237,1503,-1.31
89123,JaxCC1,QT_dispersion,CC004/TauUncJ,f,13.5,F115-1-dob2015-03-31,519,020944,1504,-1.63
89123,JaxCC1,QT_dispersion,CC004/TauUncJ,f,26.5,F127-1-dob2015-03-31,519,020944,1504,0.73
89123,JaxCC1,QT_dispersion,CC004/TauUncJ,f,21.0,F127-2-dob2015-03-31,519,020944,1504,-0.27
89123,JaxCC1,QT_dispersion,CC004/TauUncJ,f,25.0,F135-1-dob2015-03-31,519,020944,1504,0.45
89123,JaxCC1,QT_dispersion,CC004/TauUncJ,f,26.5,F157-1-dob2015-04-21,519,020944,1504,0.73
89123,JaxCC1,QT_dispersion,CC004/TauUncJ,m,19.5,M127-3-dob2015-03-31,519,020944,1504,-0.93
89123,JaxCC1,QT_dispersion,CC004/TauUncJ,m,20.0,M127-4-dob2015-03-31,519,020944,1504,-0.9
89123,JaxCC1,QT_dispersion,CC004/TauUncJ,m,45.0,M127-5-dob2015-03-31,519,020944,1504,0.72
89123,JaxCC1,QT_dispersion,CC004/TauUncJ,m,58.0,M136-1-dob2015-03-24,519,020944,1504,1.56
89123,JaxCC1,QT_dispersion,CC004/TauUncJ,m,28.0,M136-2-dob2015-03-24,519,020944,1504,-0.38
89123,JaxCC1,QT_dispersion,CC004/TauUncJ,m,52.5,M148-1-dob2015-03-24,519,020944,1504,1.2
89123,JaxCC1,QT_dispersion,CC004/TauUncJ,m,23.5,M148-2-dob2015-03-23,519,020944,1504,-0.67
89123,JaxCC1,QT_dispersion,CC004/TauUncJ,m,24.5,M148-3-dob2015-03-24,519,020944,1504,-0.6
89123,JaxCC1,QT_dispersion,CC006/TauUncJ,f,21.5,F118-1-dob2015-03-20,519,022869,1506,-1.23
89123,JaxCC1,QT_dispersion,CC006/TauUncJ,f,25.0,F118-2-dob2015-03-20,519,022869,1506,0.41
89123,JaxCC1,QT_dispersion,CC006/TauUncJ,f,23.5,F118-3-dob2015-03-20,519,022869,1506,-0.29
89123,JaxCC1,QT_dispersion,CC006/TauUncJ,f,26.5,F118-4-dob2015-03-20,519,022869,1506,1.11
89123,JaxCC1,QT_dispersion,CC006/TauUncJ,m,13.0,M104-1-dob2015-02-13,519,022869,1506,-0.91
89123,JaxCC1,QT_dispersion,CC006/TauUncJ,m,13.5,M107-1-dob2015-03-02,519,022869,1506,-0.87
89123,JaxCC1,QT_dispersion,CC006/TauUncJ,m,26.5,M107-2-dob2015-03-02,519,022869,1506,0.22
89123,JaxCC1,QT_dispersion,CC006/TauUncJ,m,27.5,M107-3-dob2015-03-02,519,022869,1506,0.3
89123,JaxCC1,QT_dispersion,CC006/TauUncJ,m,20.0,M107-4-dob2015-03-02,519,022869,1506,-0.32
89123,JaxCC1,QT_dispersion,CC006/TauUncJ,m,24.0,M107-5-dob2015-03-02,519,022869,1506,0.01
89123,JaxCC1,QT_dispersion,CC006/TauUncJ,m,50.0,M112-1-dob2015-02-09,519,022869,1506,2.19
89123,JaxCC1,QT_dispersion,CC006/TauUncJ,m,16.5,M112-2-dob2015-02-09,519,022869,1506,-0.62
89123,JaxCC1,QT_dispersion,CC009/UncJ,f,26.5,F151-1-dob2015-02-24,519,018856,1509,0.64
89123,JaxCC1,QT_dispersion,CC009/UncJ,f,29.0,F151-2-dob2015-02-23,519,018856,1509,1.37
89123,JaxCC1,QT_dispersion,CC009/UncJ,f,28.5,F167-1-dob2015-02-23,519,018856,1509,1.22
89123,JaxCC1,QT_dispersion,CC009/UncJ,f,22.0,F167-2-dob2015-02-23,519,018856,1509,-0.68
89123,JaxCC1,QT_dispersion,CC009/UncJ,f,25.0,F167-3-dob2015-02-23,519,018856,1509,0.2
89123,JaxCC1,QT_dispersion,CC009/UncJ,f,20.0,F170-1-dob2015-02-23,519,018856,1509,-1.26
89123,JaxCC1,QT_dispersion,CC009/UncJ,f,21.5,F170-2-dob2015-02-23,519,018856,1509,-0.82
89123,JaxCC1,QT_dispersion,CC009/UncJ,f,22.0,F170-3-dob2015-02-23,519,018856,1509,-0.68
89123,JaxCC1,QT_dispersion,CC009/UncJ,m,24.0,M167-4-dob2015-02-23,519,018856,1509,1.35
89123,JaxCC1,QT_dispersion,CC009/UncJ,m,19.5,M167-5-dob2015-02-23,519,018856,1509,-0.42
89123,JaxCC1,QT_dispersion,CC009/UncJ,m,17.0,M167-6-dob2015-02-23,519,018856,1509,-1.4
89123,JaxCC1,QT_dispersion,CC009/UncJ,m,18.0,M167-7-dob2015-02-23,519,018856,1509,-1.01
89123,JaxCC1,QT_dispersion,CC009/UncJ,m,20.0,M174-1-dob2015-04-07,519,018856,1509,-0.22
89123,JaxCC1,QT_dispersion,CC009/UncJ,m,22.5,M174-2-dob2015-04-07,519,018856,1509,0.76
89123,JaxCC1,QT_dispersion,CC009/UncJ,m,23.5,M174-3-dob2015-04-07,519,018856,1509,1.16
89123,JaxCC1,QT_dispersion,CC009/UncJ,m,20.0,M174-4-dob2015-04-07,519,018856,1509,-0.22
89123,JaxCC1,QT_dispersion,CC010/GeniUncJ,f,32.5,F158-1-dob2015-03-11,519,021889,1510,1.62
89123,JaxCC1,QT_dispersion,CC010/GeniUncJ,f,21.5,F158-2-dob2015-03-11,519,021889,1510,-0.66
89123,JaxCC1,QT_dispersion,CC010/GeniUncJ,f,24.5,F158-3-dob2015-03-11,519,021889,1510,-0.04
89123,JaxCC1,QT_dispersion,CC010/GeniUncJ,f,20.0,F178-1-dob2015-03-11,519,021889,1510,-0.97
89123,JaxCC1,QT_dispersion,CC010/GeniUncJ,f,25.0,F178-2-dob2015-03-11,519,021889,1510,0.06
89123,JaxCC1,QT_dispersion,CC013/GeniUncJ,f,19.5,169-1-dob2015-01-09,519,021892,1513,-1.13
89123,JaxCC1,QT_dispersion,CC013/GeniUncJ,f,24.5,169-2-dob2015-01-09,519,021892,1513,1.07
89123,JaxCC1,QT_dispersion,CC013/GeniUncJ,f,22.0,169-3-dob2015-01-09,519,021892,1513,-0.03
89123,JaxCC1,QT_dispersion,CC013/GeniUncJ,f,21.0,169-4-dob2015-01-09,519,021892,1513,-0.47
89123,JaxCC1,QT_dispersion,CC013/GeniUncJ,f,24.5,169-5-dob2015-01-09,519,021892,1513,1.07
89123,JaxCC1,QT_dispersion,CC013/GeniUncJ,f,18.5,F169-6-dob2015-04-28,519,021892,1513,-1.57
89123,JaxCC1,QT_dispersion,CC013/GeniUncJ,f,22.5,F169-7-dob2015-04-28,519,021892,1513,0.19
89123,JaxCC1,QT_dispersion,CC013/GeniUncJ,f,24.0,F169-8-dob2015-04-28,519,021892,1513,0.85
89123,JaxCC1,QT_dispersion,CC013/GeniUncJ,m,24.5,M169-9-dob2015-04-28,519,021892,1513,-0.63
89123,JaxCC1,QT_dispersion,CC013/GeniUncJ,m,26.5,M180-1-dob2015-04-28,519,021892,1513,-0.52
89123,JaxCC1,QT_dispersion,CC013/GeniUncJ,m,58.0,M180-2-dob2015-04-28,519,021892,1513,1.15
89123,JaxCC1,QT_dispersion,CC017/UncJ,f,56.5,F001-1-dob2015-05-12,519,022870,1517,1.31
89123,JaxCC1,QT_dispersion,CC017/UncJ,f,49.5,F001-2-dob2015-05-12,519,022870,1517,0.86
89123,JaxCC1,QT_dispersion,CC017/UncJ,f,25.0,F159-1-dob2015-05-12,519,022870,1517,-0.71
89123,JaxCC1,QT_dispersion,CC017/UncJ,f,24.5,F164-1-dob2015-04-28,519,022870,1517,-0.74
89123,JaxCC1,QT_dispersion,CC017/UncJ,f,25.0,F164-2-dob2015-04-28,519,022870,1517,-0.71
89123,JaxCC1,QT_dispersion,CC017/UncJ,m,25.5,M001-3-dob2015-05-12,519,022870,1517,-0.66
89123,JaxCC1,QT_dispersion,CC017/UncJ,m,29.0,M001-4-dob2015-05-12,519,022870,1517,-0.43
89123,JaxCC1,QT_dispersion,CC017/UncJ,m,59.0,M159-2-dob2015-05-12,519,022870,1517,1.49
89123,JaxCC1,QT_dispersion,CC017/UncJ,m,29.5,M159-4-dob2015-05-12,519,022870,1517,-0.4
89123,JaxCC1,QT_dispersion,CC018/UncJ,f,24.5,F112-1-dob2015-03-04,519,021890,1518,1.41
89123,JaxCC1,QT_dispersion,CC018/UncJ,f,22.5,F112-2-dob2015-03-04,519,021890,1518,0.64
89123,JaxCC1,QT_dispersion,CC018/UncJ,f,21.0,F114-1-dob2015-03-04,519,021890,1518,0.06
89123,JaxCC1,QT_dispersion,CC018/UncJ,f,20.0,F120-1-dob2015-03-15,519,021890,1518,-0.33
89123,JaxCC1,QT_dispersion,CC018/UncJ,f,22.5,F120-3-dob2015-03-15,519,021890,1518,0.64
89123,JaxCC1,QT_dispersion,CC018/UncJ,f,17.0,F130-1-dob2015-03-15,519,021890,1518,-1.5
89123,JaxCC1,QT_dispersion,CC018/UncJ,f,18.5,F130-2-dob2015-03-15,519,021890,1518,-0.91
89123,JaxCC1,QT_dispersion,CC018/UncJ,m,23.0,M110-1-dob2015-01-23,519,021890,1518,-0.37
89123,JaxCC1,QT_dispersion,CC018/UncJ,m,27.5,M110-2-dob2015-01-23,519,021890,1518,-0.01
89123,JaxCC1,QT_dispersion,CC018/UncJ,m,22.5,M110-3-dob2015-01-23,519,021890,1518,-0.41
89123,JaxCC1,QT_dispersion,CC018/UncJ,m,21.0,M110-4-dob2015-01-23,519,021890,1518,-0.53
89123,JaxCC1,QT_dispersion,CC018/UncJ,m,58.0,M110-5-dob2015-03-15,519,021890,1518,2.41
89123,JaxCC1,QT_dispersion,CC018/UncJ,m,25.0,M110-6-dob2015-03-15,519,021890,1518,-0.21
89123,JaxCC1,QT_dispersion,CC018/UncJ,m,18.5,M130-3-dob2015-03-15,519,021890,1518,-0.73
89123,JaxCC1,QT_dispersion,CC018/UncJ,m,25.5,M130-4-dob2015-03-15,519,021890,1518,-0.17
89123,JaxCC1,QT_dispersion,CC019/TauUncJ,f,22.5,F152-1-dob2014-12-10,519,021894,1519,-0.32
89123,JaxCC1,QT_dispersion,CC019/TauUncJ,f,16.0,F152-2-dob2014-12-10,519,021894,1519,-1.08
89123,JaxCC1,QT_dispersion,CC019/TauUncJ,f,21.5,F152-3-dob2014-12-10,519,021894,1519,-0.44
89123,JaxCC1,QT_dispersion,CC019/TauUncJ,f,25.5,F152-4-dob2015-01-13,519,021894,1519,0.03
89123,JaxCC1,QT_dispersion,CC019/TauUncJ,f,21.0,F152-5-dob2015-01-13,519,021894,1519,-0.49
89123,JaxCC1,QT_dispersion,CC019/TauUncJ,f,24.5,F155-1-dob2015-01-13,519,021894,1519,-0.09
89123,JaxCC1,QT_dispersion,CC019/TauUncJ,f,26.0,F155-2-dob2015-01-13,519,021894,1519,0.09
89123,JaxCC1,QT_dispersion,CC019/TauUncJ,f,45.0,F155-3-dob2015-01-13,519,021894,1519,2.3
89123,JaxCC1,QT_dispersion,CC019/TauUncJ,m,23.5,M152-10-dob2015-01-13,519,021894,1519,-0.14
89123,JaxCC1,QT_dispersion,CC019/TauUncJ,m,20.5,M152-11-dob2015-01-13,519,021894,1519,-0.41
89123,JaxCC1,QT_dispersion,CC019/TauUncJ,m,21.5,M152-4-dob2014-12-10,519,021894,1519,-0.32
89123,JaxCC1,QT_dispersion,CC019/TauUncJ,m,19.5,M152-5-dob2014-12-10,519,021894,1519,-0.5
89123,JaxCC1,QT_dispersion,CC019/TauUncJ,m,22.5,M152-6-dob2014-12-10,519,021894,1519,-0.23
89123,JaxCC1,QT_dispersion,CC019/TauUncJ,m,53.0,M152-7-dob2014-12-10,519,021894,1519,2.46
89123,JaxCC1,QT_dispersion,CC019/TauUncJ,m,21.0,M152-8-dob2014-12-10,519,021894,1519,-0.36
89123,JaxCC1,QT_dispersion,CC019/TauUncJ,m,19.5,M152-9-dob2015-01-13,519,021894,1519,-0.5
89123,JaxCC1,QT_dispersion,CC024/GeniUncJ,f,24.5,F127-1-dob2014-12-17,519,021891,1524,0.13
89123,JaxCC1,QT_dispersion,CC024/GeniUncJ,f,24.5,F127-2-dob2014-12-17,519,021891,1524,0.13
89123,JaxCC1,QT_dispersion,CC024/GeniUncJ,f,33.0,F127-3-dob2014-12-17,519,021891,1524,1.84
89123,JaxCC1,QT_dispersion,CC024/GeniUncJ,f,26.0,F137-1-dob2015-01-23,519,021891,1524,0.43
89123,JaxCC1,QT_dispersion,CC024/GeniUncJ,f,20.5,F137-2-dob2015-01-23,519,021891,1524,-0.67
89123,JaxCC1,QT_dispersion,CC024/GeniUncJ,f,21.0,F137-3-dob2015-01-23,519,021891,1524,-0.57
89123,JaxCC1,QT_dispersion,CC024/GeniUncJ,f,17.5,F137-5-dob2015-01-23,519,021891,1524,-1.28
89123,JaxCC1,QT_dispersion,CC024/GeniUncJ,m,30.5,M137-6-dob2015-01-23,519,021891,1524,0.72
89123,JaxCC1,QT_dispersion,CC024/GeniUncJ,m,21.5,M137-7-dob2015-01-23,519,021891,1524,-1.43
89123,JaxCC1,QT_dispersion,CC024/GeniUncJ,m,30.5,M137-8-dob2015-01-23,519,021891,1524,0.72
89123,JaxCC1,QT_dispersion,CC024/GeniUncJ,m,28.0,M140-1-dob2015-04-21,519,021891,1524,0.12
89123,JaxCC1,QT_dispersion,CC024/GeniUncJ,m,26.5,M140-2-dob2015-04-21,519,021891,1524,-0.24
89123,JaxCC1,QT_dispersion,CC024/GeniUncJ,m,21.0,M140-3-dob2015-04-21,519,021891,1524,-1.55
89123,JaxCC1,QT_dispersion,CC024/GeniUncJ,m,30.5,M140-4-dob2015-04-21,519,021891,1524,0.72
89123,JaxCC1,QT_dispersion,CC024/GeniUncJ,m,31.5,M140-5-dob2015-04-21,519,021891,1524,0.96
89123,JaxCC1,QT_dispersion,CC025/GeniUncJ,f,20.5,F201-1-dob2015-05-19,519,018857,1525,0.47
89123,JaxCC1,QT_dispersion,CC025/GeniUncJ,f,18.5,F228-1-dob2015-05-19,519,018857,1525,0.12
89123,JaxCC1,QT_dispersion,CC025/GeniUncJ,f,25.0,F228-2-dob2015-05-19,519,018857,1525,1.24
89123,JaxCC1,QT_dispersion,CC025/GeniUncJ,f,9.5,F233-1-dob2015-05-19,519,018857,1525,-1.44
89123,JaxCC1,QT_dispersion,CC025/GeniUncJ,f,15.5,F233-3-dob2015-05-19,519,018857,1525,-0.4
89123,JaxCC1,QT_dispersion,CC025/GeniUncJ,m,31.5,M188-1-dob2015-04-28,519,018857,1525,-0.17
89123,JaxCC1,QT_dispersion,CC025/GeniUncJ,m,63.5,M188-2-dob2015-04-28,519,018857,1525,1.36
89123,JaxCC1,QT_dispersion,CC025/GeniUncJ,m,23.5,M191-1-dob2015-04-21,519,018857,1525,-0.56
89123,JaxCC1,QT_dispersion,CC025/GeniUncJ,m,17.5,M191-2-dob2015-04-21,519,018857,1525,-0.84
89123,JaxCC1,QT_dispersion,CC025/GeniUncJ,m,36.5,M191-3-dob2015-04-21,519,018857,1525,0.07
89123,JaxCC1,QT_dispersion,CC025/GeniUncJ,m,23.5,M201-2-dob2015-05-19,519,018857,1525,-0.56
89123,JaxCC1,QT_dispersion,CC025/GeniUncJ,m,81.5,M225-1-dob2015-04-28,519,018857,1525,2.22
89123,JaxCC1,QT_dispersion,CC025/GeniUncJ,m,28.5,M228-3-dob2015-05-19,519,018857,1525,-0.32
89123,JaxCC1,QT_dispersion,CC025/GeniUncJ,m,21.0,M228-4-dob2015-05-19,519,018857,1525,-0.68
89123,JaxCC1,QT_dispersion,CC025/GeniUncJ,m,24.0,M228-5-dob2015-05-19,519,018857,1525,-0.53
89123,JaxCC1,QT_dispersion,CC026/GeniUncJ,f,20.5,F116-1-dob2015-01-04,519,024685,1526,-0.97
89123,JaxCC1,QT_dispersion,CC026/GeniUncJ,f,24.5,F116-2-dob2015-01-04,519,024685,1526,0.39
89123,JaxCC1,QT_dispersion,CC026/GeniUncJ,f,21.0,F124-1-dob2015-02-09,519,024685,1526,-0.8
89123,JaxCC1,QT_dispersion,CC026/GeniUncJ,f,24.5,F124-2-dob2015-02-09,519,024685,1526,0.39
89123,JaxCC1,QT_dispersion,CC026/GeniUncJ,f,29.0,F124-3-dob2015-02-09,519,024685,1526,1.92
89123,JaxCC1,QT_dispersion,CC026/GeniUncJ,f,22.0,F130-2-dob2015-01-04,519,024685,1526,-0.46
89123,JaxCC1,QT_dispersion,CC026/GeniUncJ,f,22.0,F130-3-dob2015-01-04,519,024685,1526,-0.46
89123,JaxCC1,QT_dispersion,CC026/GeniUncJ,m,25.5,M116-3-dob2015-01-04,519,024685,1526,-0.22
89123,JaxCC1,QT_dispersion,CC026/GeniUncJ,m,27.0,M116-4-dob2015-01-04,519,024685,1526,-0.08
89123,JaxCC1,QT_dispersion,CC026/GeniUncJ,m,24.0,M116-5-dob2015-01-04,519,024685,1526,-0.36
89123,JaxCC1,QT_dispersion,CC026/GeniUncJ,m,25.5,M121-1-dob2015-03-23,519,024685,1526,-0.22
89123,JaxCC1,QT_dispersion,CC026/GeniUncJ,m,20.5,M121-2-dob2015-03-23,519,024685,1526,-0.69
89123,JaxCC1,QT_dispersion,CC026/GeniUncJ,m,53.0,M121-3-dob2015-03-23,519,024685,1526,2.37
89123,JaxCC1,QT_dispersion,CC026/GeniUncJ,m,19.0,M130-6-dob2015-01-04,519,024685,1526,-0.83
89123,JaxCC1,QT_dispersion,CC026/GeniUncJ,m,28.0,M130-7-dob2015-01-04,519,024685,1526,0.02
89123,JaxCC1,QT_dispersion,CC032/GeniUncJ,f,55.0,F143-1-dob2015-01-13,519,020946,1532,2.22
89123,JaxCC1,QT_dispersion,CC032/GeniUncJ,f,24.5,F158-1-dob2015-01-13,519,020946,1532,-0.12
89123,JaxCC1,QT_dispersion,CC032/GeniUncJ,f,17.0,F158-2-dob2015-01-13,519,020946,1532,-0.7
89123,JaxCC1,QT_dispersion,CC032/GeniUncJ,f,20.5,F158-3-dob2015-02-26,519,020946,1532,-0.43
89123,JaxCC1,QT_dispersion,CC032/GeniUncJ,f,24.5,F158-4-dob2015-02-26,519,020946,1532,-0.12
89123,JaxCC1,QT_dispersion,CC032/GeniUncJ,f,19.0,F158-5-dob2015-02-26,519,020946,1532,-0.54
89123,JaxCC1,QT_dispersion,CC032/GeniUncJ,f,22.0,F158-6-dob2015-02-26,519,020946,1532,-0.31
89123,JaxCC1,QT_dispersion,CC032/GeniUncJ,m,19.5,M137-1-dob2015-01-13,519,020946,1532,-1.66
89123,JaxCC1,QT_dispersion,CC032/GeniUncJ,m,28.0,M137-2-dob2015-01-13,519,020946,1532,0.22
89123,JaxCC1,QT_dispersion,CC032/GeniUncJ,m,25.0,M137-3-dob2015-01-13,519,020946,1532,-0.44
89123,JaxCC1,QT_dispersion,CC032/GeniUncJ,m,31.0,M137-5-dob2015-01-13,519,020946,1532,0.89
89123,JaxCC1,QT_dispersion,CC032/GeniUncJ,m,26.5,M153-1-dob2015-01-23,519,020946,1532,-0.11
89123,JaxCC1,QT_dispersion,CC032/GeniUncJ,m,33.5,M153-2-dob2015-01-23,519,020946,1532,1.44
89123,JaxCC1,QT_dispersion,CC032/GeniUncJ,m,25.5,M153-3-dob2015-01-23,519,020946,1532,-0.33
89123,JaxCC1,QT_dispersion,CC040/TauUncJ,f,22.5,F144-6-dob2015-01-23,519,023831,1540,-0.68
89123,JaxCC1,QT_dispersion,CC040/TauUncJ,f,23.5,F144-7-dob2015-01-23,519,023831,1540,-0.04
89123,JaxCC1,QT_dispersion,CC040/TauUncJ,f,21.0,F144-8-dob2015-01-23,519,023831,1540,-1.63
89123,JaxCC1,QT_dispersion,CC040/TauUncJ,f,24.5,F144-9-dob2015-01-23,519,023831,1540,0.6
89123,JaxCC1,QT_dispersion,CC040/TauUncJ,f,25.5,F150-1-dob2015-01-23,519,023831,1540,1.24
89123,JaxCC1,QT_dispersion,CC040/TauUncJ,f,25.5,F150-2-dob2015-01-23,519,023831,1540,1.24
89123,JaxCC1,QT_dispersion,CC040/TauUncJ,f,23.5,F152-1-dob2015-01-23,519,023831,1540,-0.04
89123,JaxCC1,QT_dispersion,CC040/TauUncJ,f,22.5,F152-2-dob2015-01-23,519,023831,1540,-0.68
89123,JaxCC1,QT_dispersion,CC040/TauUncJ,m,21.0,M144-1-dob2014-12-05,519,023831,1540,-0.4
89123,JaxCC1,QT_dispersion,CC040/TauUncJ,m,27.5,M144-2-dob2014-12-05,519,023831,1540,1.17
89123,JaxCC1,QT_dispersion,CC040/TauUncJ,m,23.0,M144-3-dob2014-12-05,519,023831,1540,0.09
89123,JaxCC1,QT_dispersion,CC040/TauUncJ,m,24.0,M144-4-dob2014-12-05,519,023831,1540,0.33
89123,JaxCC1,QT_dispersion,CC040/TauUncJ,m,21.5,M144-5-dob2014-12-05,519,023831,1540,-0.28
89123,JaxCC1,QT_dispersion,CC040/TauUncJ,m,26.5,M155-1-dob2015-01-23,519,023831,1540,0.93
89123,JaxCC1,QT_dispersion,CC040/TauUncJ,m,15.0,M155-2-dob2015-01-23,519,023831,1540,-1.85
89123,JaxCC1,QT_dispersion,CC041/TauUncJ,f,26.5,F112-1-dob2014-12-11,519,021893,1541,0.47
89123,JaxCC1,QT_dispersion,CC041/TauUncJ,f,20.5,F112-2-dob2014-12-11,519,021893,1541,-0.9
89123,JaxCC1,QT_dispersion,CC041/TauUncJ,f,17.5,F112-3-dob2014-12-11,519,021893,1541,-1.58
89123,JaxCC1,QT_dispersion,CC041/TauUncJ,f,31.0,F112-4-dob2014-12-11,519,021893,1541,1.5
89123,JaxCC1,QT_dispersion,CC041/TauUncJ,f,24.0,F115-1-dob2014-12-08,519,021893,1541,-0.1
89123,JaxCC1,QT_dispersion,CC041/TauUncJ,f,22.0,F115-2-dob2014-12-08,519,021893,1541,-0.56
89123,JaxCC1,QT_dispersion,CC041/TauUncJ,f,25.5,F115-3-dob2014-12-08,519,021893,1541,0.24
89123,JaxCC1,QT_dispersion,CC041/TauUncJ,f,28.5,F115-4-dob2014-12-08,519,021893,1541,0.93
89123,JaxCC1,QT_dispersion,CC041/TauUncJ,m,21.0,M115-5-dob2014-12-08,519,021893,1541,-0.88
89123,JaxCC1,QT_dispersion,CC041/TauUncJ,m,26.0,M115-6-dob2014-12-08,519,021893,1541,0.42
89123,JaxCC1,QT_dispersion,CC041/TauUncJ,m,20.5,M115-7-dob2014-12-08,519,021893,1541,-1.01
89123,JaxCC1,QT_dispersion,CC041/TauUncJ,m,29.5,M115-8-dob2014-12-08,519,021893,1541,1.33
89123,JaxCC1,QT_dispersion,CC041/TauUncJ,m,24.5,M115-9-dob2014-12-08,519,021893,1541,0.03
89123,JaxCC1,QT_dispersion,CC041/TauUncJ,m,20.5,M141-1-dob2015-01-23,519,021893,1541,-1.01
89123,JaxCC1,QT_dispersion,CC041/TauUncJ,m,23.0,M141-2-dob2015-01-23,519,021893,1541,-0.36
89123,JaxCC1,QT_dispersion,CC041/TauUncJ,m,30.0,M141-3-dob2015-01-23,519,021893,1541,1.46
89123,JaxCC1,QT_dispersion,CC051/TauUncJ,f,33.5,F159-1-dob2015-02-10,519,021897,1551,0.39
89123,JaxCC1,QT_dispersion,CC051/TauUncJ,f,37.5,F159-3-dob2015-02-10,519,021897,1551,0.82
89123,JaxCC1,QT_dispersion,CC051/TauUncJ,f,21.0,F159-4-dob2015-02-10,519,021897,1551,-0.95
89123,JaxCC1,QT_dispersion,CC051/TauUncJ,f,20.5,F162-1-dob2015-02-27,519,021897,1551,-1.0
89123,JaxCC1,QT_dispersion,CC051/TauUncJ,f,45.5,F162-2-dob2015-02-27,519,021897,1551,1.68
89123,JaxCC1,QT_dispersion,CC051/TauUncJ,f,24.5,F162-3-dob2015-02-27,519,021897,1551,-0.57
89123,JaxCC1,QT_dispersion,CC051/TauUncJ,f,26.5,F162-4-dob2015-02-27,519,021897,1551,-0.36
89123,JaxCC1,QT_dispersion,CC051/TauUncJ,m,25.5,M153-1-dob2015-02-19,519,021897,1551,0.02
89123,JaxCC1,QT_dispersion,CC051/TauUncJ,m,31.5,M153-3-dob2015-02-19,519,021897,1551,1.97
89123,JaxCC1,QT_dispersion,CC051/TauUncJ,m,27.0,M159-5-dob2015-02-10,519,021897,1551,0.51
89123,JaxCC1,QT_dispersion,CC051/TauUncJ,m,21.0,M159-6-dob2015-02-10,519,021897,1551,-1.44
89123,JaxCC1,QT_dispersion,CC051/TauUncJ,m,26.5,M159-7-dob2015-02-10,519,021897,1551,0.34
89123,JaxCC1,QT_dispersion,CC051/TauUncJ,m,25.5,M159-8-dob2015-02-10,519,021897,1551,0.02
89123,JaxCC1,QT_dispersion,CC051/TauUncJ,m,25.0,M159-9-dob2015-02-10,519,021897,1551,-0.14
89123,JaxCC1,QT_dispersion,CC051/TauUncJ,m,25.5,M170-1-dob2015-05-05,519,021897,1551,0.02
89123,JaxCC1,QT_dispersion,CC051/TauUncJ,m,21.5,M170-2-dob2015-05-05,519,021897,1551,-1.28
