measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62218,CSNA02,scaling_factor,129S1/SvImJ,f,0.44,103,622,002448,3,0.01
62218,CSNA02,scaling_factor,129S1/SvImJ,f,0.11,105,622,002448,3,-0.79
62218,CSNA02,scaling_factor,129S1/SvImJ,f,1.2195,157,622,002448,3,1.88
62218,CSNA02,scaling_factor,129S1/SvImJ,f,0.08,7,622,002448,3,-0.86
62218,CSNA02,scaling_factor,129S1/SvImJ,f,0.46,74,622,002448,3,0.06
62218,CSNA02,scaling_factor,129S1/SvImJ,f,0.31,9,622,002448,3,-0.3
62218,CSNA02,scaling_factor,129S1/SvImJ,m,0,107,622,002448,3,-0.84
62218,CSNA02,scaling_factor,129S1/SvImJ,m,0.02,11,622,002448,3,-0.32
62218,CSNA02,scaling_factor,129S1/SvImJ,m,0,159,622,002448,3,-0.84
62218,CSNA02,scaling_factor,129S1/SvImJ,m,0.05096,161,622,002448,3,0.49
62218,CSNA02,scaling_factor,129S1/SvImJ,m,0.09,78,622,002448,3,1.5
62218,CSNA02,scaling_factor,A/J,f,0.25,110,622,000646,4,2.04
62218,CSNA02,scaling_factor,A/J,f,0,14,622,000646,4,-0.41
62218,CSNA02,scaling_factor,A/J,f,0,162,622,000646,4,-0.41
62218,CSNA02,scaling_factor,A/J,f,0,164,622,000646,4,-0.41
62218,CSNA02,scaling_factor,A/J,f,0,79,622,000646,4,-0.41
62218,CSNA02,scaling_factor,A/J,f,0,81,622,000646,4,-0.41
62218,CSNA02,scaling_factor,A/J,m,0,112,622,000646,4,-0.43
62218,CSNA02,scaling_factor,A/J,m,0,114,622,000646,4,-0.43
62218,CSNA02,scaling_factor,A/J,m,0,16,622,000646,4,-0.43
62218,CSNA02,scaling_factor,A/J,m,1.55389,166,622,000646,4,2.04
62218,CSNA02,scaling_factor,A/J,m,0.07,18,622,000646,4,-0.32
62218,CSNA02,scaling_factor,A/J,m,0,83,622,000646,4,-0.43
62218,CSNA02,scaling_factor,C57BL/6J,f,0,115,622,000664,7,0.0
62218,CSNA02,scaling_factor,C57BL/6J,f,0,117,622,000664,7,0.0
62218,CSNA02,scaling_factor,C57BL/6J,f,0,19,622,000664,7,0.0
62218,CSNA02,scaling_factor,C57BL/6J,f,0,21,622,000664,7,0.0
62218,CSNA02,scaling_factor,C57BL/6J,f,0,86,622,000664,7,0.0
62218,CSNA02,scaling_factor,C57BL/6J,m,0,119,622,000664,7,-0.41
62218,CSNA02,scaling_factor,C57BL/6J,m,0,171,622,000664,7,-0.41
62218,CSNA02,scaling_factor,C57BL/6J,m,0,173,622,000664,7,-0.41
62218,CSNA02,scaling_factor,C57BL/6J,m,0,23,622,000664,7,-0.41
62218,CSNA02,scaling_factor,C57BL/6J,m,0.07,88,622,000664,7,2.04
62218,CSNA02,scaling_factor,C57BL/6J,m,0,90,622,000664,7,-0.41
62218,CSNA02,scaling_factor,CAST/EiJ,f,0,133,622,000928,2,-0.45
62218,CSNA02,scaling_factor,CAST/EiJ,f,1.47,135,622,000928,2,1.79
62218,CSNA02,scaling_factor,CAST/EiJ,f,0,181,622,000928,2,-0.45
62218,CSNA02,scaling_factor,CAST/EiJ,f,0,33,622,000928,2,-0.45
62218,CSNA02,scaling_factor,CAST/EiJ,f,0.01,56,622,000928,2,-0.44
62218,CSNA02,scaling_factor,CAST/EiJ,m,0,137,622,000928,2,0.0
62218,CSNA02,scaling_factor,CAST/EiJ,m,0,183,622,000928,2,0.0
62218,CSNA02,scaling_factor,CAST/EiJ,m,0,185,622,000928,2,0.0
62218,CSNA02,scaling_factor,CAST/EiJ,m,0,35,622,000928,2,0.0
62218,CSNA02,scaling_factor,CAST/EiJ,m,0,58,622,000928,2,0.0
62218,CSNA02,scaling_factor,CAST/EiJ,m,0,60,622,000928,2,0.0
62218,CSNA02,scaling_factor,CC004/TauUncJ,f,0.06,146,622,020944,1504,0.71
62218,CSNA02,scaling_factor,CC004/TauUncJ,f,0.00205,205,622,020944,1504,-0.71
62218,CSNA02,scaling_factor,CC004/TauUncJ,m,0,148,622,020944,1504,0.0
62218,CSNA02,scaling_factor,CC004/TauUncJ,m,0,207,622,020944,1504,0.0
62218,CSNA02,scaling_factor,CC004/TauUncJ,m,0,209,622,020944,1504,0.0
62218,CSNA02,scaling_factor,CC041/TauUncJ,f,0,198,622,021893,1541,-0.58
62218,CSNA02,scaling_factor,CC041/TauUncJ,f,0.00859,200,622,021893,1541,1.15
62218,CSNA02,scaling_factor,CC041/TauUncJ,f,0,98,622,021893,1541,-0.58
62218,CSNA02,scaling_factor,CC041/TauUncJ,m,0,100,622,021893,1541,0.0
62218,CSNA02,scaling_factor,CC041/TauUncJ,m,0,102,622,021893,1541,0.0
62218,CSNA02,scaling_factor,CC041/TauUncJ,m,0,202,622,021893,1541,0.0
62218,CSNA02,scaling_factor,NOD/ShiLtJ,f,0.02,140,622,001976,13,-0.05
62218,CSNA02,scaling_factor,NOD/ShiLtJ,f,0,141,622,001976,13,-0.44
62218,CSNA02,scaling_factor,NOD/ShiLtJ,f,0,150,622,001976,13,-0.44
62218,CSNA02,scaling_factor,NOD/ShiLtJ,f,0.13957,152,622,001976,13,2.24
62218,CSNA02,scaling_factor,NOD/ShiLtJ,f,0,2,622,001976,13,-0.44
62218,CSNA02,scaling_factor,NOD/ShiLtJ,f,0,67,622,001976,13,-0.44
62218,CSNA02,scaling_factor,NOD/ShiLtJ,f,0,69,622,001976,13,-0.44
62218,CSNA02,scaling_factor,NOD/ShiLtJ,m,0.07,143,622,001976,13,1.06
62218,CSNA02,scaling_factor,NOD/ShiLtJ,m,0.05533,154,622,001976,13,0.62
62218,CSNA02,scaling_factor,NOD/ShiLtJ,m,0.05,4,622,001976,13,0.45
62218,CSNA02,scaling_factor,NOD/ShiLtJ,m,0,6,622,001976,13,-1.07
62218,CSNA02,scaling_factor,NOD/ShiLtJ,m,0,71,622,001976,13,-1.07
62218,CSNA02,scaling_factor,NZO/HlLtJ,f,0,151,622,002105,122,0.0
62218,CSNA02,scaling_factor,NZO/HlLtJ,f,0,174,622,002105,122,0.0
62218,CSNA02,scaling_factor,NZO/HlLtJ,f,0,176,622,002105,122,0.0
62218,CSNA02,scaling_factor,NZO/HlLtJ,f,0,26,622,002105,122,0.0
62218,CSNA02,scaling_factor,NZO/HlLtJ,f,0,91,622,002105,122,0.0
62218,CSNA02,scaling_factor,NZO/HlLtJ,m,0,153,622,002105,122,-0.57
62218,CSNA02,scaling_factor,NZO/HlLtJ,m,0.09,155,622,002105,122,-0.47
62218,CSNA02,scaling_factor,NZO/HlLtJ,m,0.82259,178,622,002105,122,0.3
62218,CSNA02,scaling_factor,NZO/HlLtJ,m,2.58,28,622,002105,122,2.15
62218,CSNA02,scaling_factor,NZO/HlLtJ,m,0.27,30,622,002105,122,-0.28
62218,CSNA02,scaling_factor,NZO/HlLtJ,m,0,94,622,002105,122,-0.57
62218,CSNA02,scaling_factor,NZO/HlLtJ,m,0,96,622,002105,122,-0.57
62218,CSNA02,scaling_factor,PWK/PhJ,f,0,127,622,003715,217,-0.41
62218,CSNA02,scaling_factor,PWK/PhJ,f,0,129,622,003715,217,-0.41
62218,CSNA02,scaling_factor,PWK/PhJ,f,0,193,622,003715,217,-0.41
62218,CSNA02,scaling_factor,PWK/PhJ,f,0,43,622,003715,217,-0.41
62218,CSNA02,scaling_factor,PWK/PhJ,f,0,45,622,003715,217,-0.41
62218,CSNA02,scaling_factor,PWK/PhJ,f,0.03,50,622,003715,217,2.04
62218,CSNA02,scaling_factor,PWK/PhJ,m,0,131,622,003715,217,-0.65
62218,CSNA02,scaling_factor,PWK/PhJ,m,0,197,622,003715,217,-0.65
62218,CSNA02,scaling_factor,PWK/PhJ,m,0.04,47,622,003715,217,0.35
62218,CSNA02,scaling_factor,PWK/PhJ,m,0.09,52,622,003715,217,1.61
62218,CSNA02,scaling_factor,PWK/PhJ,m,0,54,622,003715,217,-0.65
62218,CSNA02,scaling_factor,WSB/EiJ,f,0,186,622,001145,42,-0.79
62218,CSNA02,scaling_factor,WSB/EiJ,f,0.19968,188,622,001145,42,0.3
62218,CSNA02,scaling_factor,WSB/EiJ,f,0.38,61,622,001145,42,1.29
62218,CSNA02,scaling_factor,WSB/EiJ,f,0,63,622,001145,42,-0.79
62218,CSNA02,scaling_factor,WSB/EiJ,m,0,124,622,001145,42,-0.73
62218,CSNA02,scaling_factor,WSB/EiJ,m,0,126,622,001145,42,-0.73
62218,CSNA02,scaling_factor,WSB/EiJ,m,0.00209,190,622,001145,42,-0.71
62218,CSNA02,scaling_factor,WSB/EiJ,m,0.2,40,622,001145,42,1.29
62218,CSNA02,scaling_factor,WSB/EiJ,m,0.16,65,622,001145,42,0.88
