measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39507,Harrill1,pct_liver_ctrl,129S1/SvImJ,f,2.71,381,395,002448,3,-0.76
39507,Harrill1,pct_liver_ctrl,129S1/SvImJ,f,3.23,384,395,002448,3,-0.21
39507,Harrill1,pct_liver_ctrl,129S1/SvImJ,f,4.82,383,395,002448,3,1.46
39507,Harrill1,pct_liver_ctrl,129S1/SvImJ,f,2.97,382,395,002448,3,-0.49
39507,Harrill1,pct_liver_ctrl,A/J,f,3.99,390,395,000646,4,1.03
39507,Harrill1,pct_liver_ctrl,A/J,f,3.53,389,395,000646,4,-0.98
39507,Harrill1,pct_liver_ctrl,A/J,f,3.91,392,395,000646,4,0.68
39507,Harrill1,pct_liver_ctrl,A/J,f,3.59,391,395,000646,4,-0.72
39507,Harrill1,pct_liver_ctrl,AKR/J,f,4.17,181,395,000648,15,-1.50
39507,Harrill1,pct_liver_ctrl,AKR/J,f,4.52,184,395,000648,15,0.50
39507,Harrill1,pct_liver_ctrl,AKR/J,f,4.52,183,395,000648,15,0.50
39507,Harrill1,pct_liver_ctrl,AKR/J,f,4.52,182,395,000648,15,0.50
39507,Harrill1,pct_liver_ctrl,BALB/cJ,f,4.24,103,395,000651,5,0.19
39507,Harrill1,pct_liver_ctrl,BALB/cJ,f,3.98,104,395,000651,5,-0.86
39507,Harrill1,pct_liver_ctrl,BALB/cJ,f,4.03,101,395,000651,5,-0.66
39507,Harrill1,pct_liver_ctrl,BALB/cJ,f,4.52,102,395,000651,5,1.33
39507,Harrill1,pct_liver_ctrl,BTBR T<+> Itpr3<tf>/J,f,4.47,192,395,002282,1,1.28
39507,Harrill1,pct_liver_ctrl,BTBR T<+> Itpr3<tf>/J,f,4.09,189,395,002282,1,-0.88
39507,Harrill1,pct_liver_ctrl,BTBR T<+> Itpr3<tf>/J,f,4.12,190,395,002282,1,-0.71
39507,Harrill1,pct_liver_ctrl,BTBR T<+> Itpr3<tf>/J,f,4.30,191,395,002282,1,0.31
39507,Harrill1,pct_liver_ctrl,BUB/BnJ,f,4.25,269,395,000653,24,-0.82
39507,Harrill1,pct_liver_ctrl,BUB/BnJ,f,4.52,270,395,000653,24,-0.18
39507,Harrill1,pct_liver_ctrl,BUB/BnJ,f,5.20,271,395,000653,24,1.45
39507,Harrill1,pct_liver_ctrl,BUB/BnJ,f,4.41,272,395,000653,24,-0.44
39507,Harrill1,pct_liver_ctrl,C3H/HeJ,f,4.25,109,395,000659,6,-0.93
39507,Harrill1,pct_liver_ctrl,C3H/HeJ,f,4.27,111,395,000659,6,-0.72
39507,Harrill1,pct_liver_ctrl,C3H/HeJ,f,4.38,110,395,000659,6,0.45
39507,Harrill1,pct_liver_ctrl,C3H/HeJ,f,4.45,112,395,000659,6,1.19
39507,Harrill1,pct_liver_ctrl,C57BL/6J,f,4.12,120,395,000664,7,-0.10
39507,Harrill1,pct_liver_ctrl,C57BL/6J,f,4.48,119,395,000664,7,0.96
39507,Harrill1,pct_liver_ctrl,C57BL/6J,f,3.69,118,395,000664,7,-1.35
39507,Harrill1,pct_liver_ctrl,C57BL/6J,f,4.32,117,395,000664,7,0.49
39507,Harrill1,pct_liver_ctrl,C57BLKS/J,f,4.15,197,395,000662,35,-1.46
39507,Harrill1,pct_liver_ctrl,C57BLKS/J,f,4.38,198,395,000662,35,0.18
39507,Harrill1,pct_liver_ctrl,C57BLKS/J,f,4.46,199,395,000662,35,0.75
39507,Harrill1,pct_liver_ctrl,C57BLKS/J,f,4.43,200,395,000662,35,0.53
39507,Harrill1,pct_liver_ctrl,C57BR/cdJ,f,3.80,279,395,000667,32,-0.80
39507,Harrill1,pct_liver_ctrl,C57BR/cdJ,f,4.54,280,395,000667,32,1.08
39507,Harrill1,pct_liver_ctrl,C57BR/cdJ,f,3.76,278,395,000667,32,-0.90
39507,Harrill1,pct_liver_ctrl,C57BR/cdJ,f,4.36,277,395,000667,32,0.62
39507,Harrill1,pct_liver_ctrl,C58/J,f,4.52,288,395,000669,28,1.14
39507,Harrill1,pct_liver_ctrl,C58/J,f,3.91,287,395,000669,28,-1.02
39507,Harrill1,pct_liver_ctrl,C58/J,f,4.02,286,395,000669,28,-0.63
39507,Harrill1,pct_liver_ctrl,C58/J,f,4.34,285,395,000669,28,0.51
39507,Harrill1,pct_liver_ctrl,CBA/J,f,4.08,135,395,000656,16,-1.19
39507,Harrill1,pct_liver_ctrl,CBA/J,f,4.14,136,395,000656,16,-0.37
39507,Harrill1,pct_liver_ctrl,CBA/J,f,4.25,134,395,000656,16,1.12
39507,Harrill1,pct_liver_ctrl,CBA/J,f,4.20,133,395,000656,16,0.44
39507,Harrill1,pct_liver_ctrl,CE/J,f,4.00,293,395,000657,25,-0.07
39507,Harrill1,pct_liver_ctrl,CE/J,f,4.34,296,395,000657,25,1.41
39507,Harrill1,pct_liver_ctrl,CE/J,f,3.81,295,395,000657,25,-0.89
39507,Harrill1,pct_liver_ctrl,CE/J,f,3.91,294,395,000657,25,-0.46
39507,Harrill1,pct_liver_ctrl,DBA/2J,f,4.14,165,395,000671,8,0.11
39507,Harrill1,pct_liver_ctrl,DBA/2J,f,4.18,166,395,000671,8,0.30
39507,Harrill1,pct_liver_ctrl,DBA/2J,f,3.81,167,395,000671,8,-1.39
39507,Harrill1,pct_liver_ctrl,DBA/2J,f,4.33,168,395,000671,8,0.98
39507,Harrill1,pct_liver_ctrl,FVB/NJ,f,4.32,126,395,001800,9,1.14
39507,Harrill1,pct_liver_ctrl,FVB/NJ,f,3.94,128,395,001800,9,-1.17
39507,Harrill1,pct_liver_ctrl,FVB/NJ,f,4.20,125,395,001800,9,0.41
39507,Harrill1,pct_liver_ctrl,FVB/NJ,f,4.07,127,395,001800,9,-0.38
39507,Harrill1,pct_liver_ctrl,I/LnJ,f,4.18,302,395,000674,30,0.80
39507,Harrill1,pct_liver_ctrl,I/LnJ,f,4.22,304,395,000674,30,0.93
39507,Harrill1,pct_liver_ctrl,I/LnJ,f,3.68,303,395,000674,30,-0.90
39507,Harrill1,pct_liver_ctrl,I/LnJ,f,3.70,301,395,000674,30,-0.83
39507,Harrill1,pct_liver_ctrl,KK/HlJ,f,3.56,309,395,002106,18,0.20
39507,Harrill1,pct_liver_ctrl,KK/HlJ,f,3.22,312,395,002106,18,-0.83
39507,Harrill1,pct_liver_ctrl,KK/HlJ,f,3.26,311,395,002106,18,-0.71
39507,Harrill1,pct_liver_ctrl,KK/HlJ,f,3.94,310,395,002106,18,1.34
39507,Harrill1,pct_liver_ctrl,LG/J,f,3.90,328,395,000675,78,-0.23
39507,Harrill1,pct_liver_ctrl,LG/J,f,3.56,325,395,000675,78,-1.28
39507,Harrill1,pct_liver_ctrl,LG/J,f,4.31,326,395,000675,78,1.05
39507,Harrill1,pct_liver_ctrl,LG/J,f,4.12,327,395,000675,78,0.46
39507,Harrill1,pct_liver_ctrl,LP/J,f,3.15,207,395,000676,10,0.01
39507,Harrill1,pct_liver_ctrl,LP/J,f,3.40,205,395,000676,10,1.28
39507,Harrill1,pct_liver_ctrl,LP/J,f,2.92,208,395,000676,10,-1.16
39507,Harrill1,pct_liver_ctrl,LP/J,f,3.12,206,395,000676,10,-0.14
39507,Harrill1,pct_liver_ctrl,MA/MyJ,f,3.74,336,395,000677,20,0.04
39507,Harrill1,pct_liver_ctrl,MA/MyJ,f,3.27,333,395,000677,20,-1.16
39507,Harrill1,pct_liver_ctrl,MA/MyJ,f,3.66,335,395,000677,20,-0.16
39507,Harrill1,pct_liver_ctrl,MA/MyJ,f,4.22,334,395,000677,20,1.28
39507,Harrill1,pct_liver_ctrl,MRL/MpJ,f,3.70,214,395,000486,58,-0.45
39507,Harrill1,pct_liver_ctrl,MRL/MpJ,f,3.69,213,395,000486,58,-0.47
39507,Harrill1,pct_liver_ctrl,MRL/MpJ,f,3.64,216,395,000486,58,-0.57
39507,Harrill1,pct_liver_ctrl,MRL/MpJ,f,4.68,215,395,000486,58,1.50
39507,Harrill1,pct_liver_ctrl,NOD/ShiLtJ,f,4.02,398,395,001976,13,0.63
39507,Harrill1,pct_liver_ctrl,NOD/ShiLtJ,f,3.96,400,395,001976,13,0.27
39507,Harrill1,pct_liver_ctrl,NOD/ShiLtJ,f,3.67,399,395,001976,13,-1.48
39507,Harrill1,pct_liver_ctrl,NOD/ShiLtJ,f,4.01,397,395,001976,13,0.57
39507,Harrill1,pct_liver_ctrl,NON/ShiLtJ,f,3.42,319,395,002423,34,-1.41
39507,Harrill1,pct_liver_ctrl,NON/ShiLtJ,f,3.91,318,395,002423,34,0.89
39507,Harrill1,pct_liver_ctrl,NON/ShiLtJ,f,3.73,317,395,002423,34,0.05
39507,Harrill1,pct_liver_ctrl,NON/ShiLtJ,f,3.82,320,395,002423,34,0.47
39507,Harrill1,pct_liver_ctrl,NOR/LtJ,f,3.98,221,395,002050,106,-0.04
39507,Harrill1,pct_liver_ctrl,NOR/LtJ,f,4.35,222,395,002050,106,1.40
39507,Harrill1,pct_liver_ctrl,NOR/LtJ,f,3.88,223,395,002050,106,-0.43
39507,Harrill1,pct_liver_ctrl,NOR/LtJ,f,3.75,224,395,002050,106,-0.93
39507,Harrill1,pct_liver_ctrl,NZW/LacJ,f,4.15,237,395,001058,36,1.40
39507,Harrill1,pct_liver_ctrl,NZW/LacJ,f,3.66,239,395,001058,36,-0.68
39507,Harrill1,pct_liver_ctrl,NZW/LacJ,f,3.64,238,395,001058,36,-0.76
39507,Harrill1,pct_liver_ctrl,NZW/LacJ,f,3.83,240,395,001058,36,0.04
39507,Harrill1,pct_liver_ctrl,P/J,f,5.31,342,395,000679,55,1.38
39507,Harrill1,pct_liver_ctrl,P/J,f,4.98,343,395,000679,55,-0.89
39507,Harrill1,pct_liver_ctrl,P/J,f,5.03,344,395,000679,55,-0.55
39507,Harrill1,pct_liver_ctrl,P/J,f,5.12,341,395,000679,55,0.07
39507,Harrill1,pct_liver_ctrl,PL/J,f,3.10,246,395,000680,14,-0.27
39507,Harrill1,pct_liver_ctrl,PL/J,f,3.39,245,395,000680,14,0.84
39507,Harrill1,pct_liver_ctrl,PL/J,f,3.36,247,395,000680,14,0.73
39507,Harrill1,pct_liver_ctrl,PL/J,f,2.83,248,395,000680,14,-1.30
39507,Harrill1,pct_liver_ctrl,PWK/PhJ,f,4.24,351,395,003715,217,-1.21
39507,Harrill1,pct_liver_ctrl,PWK/PhJ,f,4.80,349,395,003715,217,1.09
39507,Harrill1,pct_liver_ctrl,PWK/PhJ,f,4.65,350,395,003715,217,0.47
39507,Harrill1,pct_liver_ctrl,PWK/PhJ,f,4.45,352,395,003715,217,-0.35
39507,Harrill1,pct_liver_ctrl,RIIIS/J,f,3.69,360,395,000683,26,-0.84
39507,Harrill1,pct_liver_ctrl,RIIIS/J,f,3.90,357,395,000683,26,-0.15
39507,Harrill1,pct_liver_ctrl,RIIIS/J,f,3.81,359,395,000683,26,-0.45
39507,Harrill1,pct_liver_ctrl,RIIIS/J,f,4.38,358,395,000683,26,1.44
39507,Harrill1,pct_liver_ctrl,SEA/GnJ,f,3.93,366,395,000644,29,-0.36
39507,Harrill1,pct_liver_ctrl,SEA/GnJ,f,4.27,365,395,000644,29,1.26
39507,Harrill1,pct_liver_ctrl,SEA/GnJ,f,4.05,367,395,000644,29,0.21
39507,Harrill1,pct_liver_ctrl,SEA/GnJ,f,3.77,368,395,000644,29,-1.12
39507,Harrill1,pct_liver_ctrl,SJL/J,f,3.91,176,395,000686,17,0.38
39507,Harrill1,pct_liver_ctrl,SJL/J,f,3.92,173,395,000686,17,0.41
39507,Harrill1,pct_liver_ctrl,SJL/J,f,4.01,174,395,000686,17,0.70
39507,Harrill1,pct_liver_ctrl,SJL/J,f,3.32,175,395,000686,17,-1.48
39507,Harrill1,pct_liver_ctrl,SM/J,f,4.25,256,395,000687,31,-0.46
39507,Harrill1,pct_liver_ctrl,SM/J,f,4.32,254,395,000687,31,0.53
39507,Harrill1,pct_liver_ctrl,SM/J,f,4.36,255,395,000687,31,1.09
39507,Harrill1,pct_liver_ctrl,SM/J,f,4.20,253,395,000687,31,-1.16
39507,Harrill1,pct_liver_ctrl,SWR/J,f,4.25,264,395,000689,12,-0.59
39507,Harrill1,pct_liver_ctrl,SWR/J,f,4.18,263,395,000689,12,-0.95
39507,Harrill1,pct_liver_ctrl,SWR/J,f,4.62,262,395,000689,12,1.31
39507,Harrill1,pct_liver_ctrl,SWR/J,f,4.41,261,395,000689,12,0.23
39507,Harrill1,pct_liver_ctrl,WSB/EiJ,f,3.24,376,395,001145,42,-0.40
39507,Harrill1,pct_liver_ctrl,WSB/EiJ,f,3.04,375,395,001145,42,-1.21
39507,Harrill1,pct_liver_ctrl,WSB/EiJ,f,3.49,374,395,001145,42,0.60
39507,Harrill1,pct_liver_ctrl,WSB/EiJ,f,3.59,373,395,001145,42,1.01
