measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110543,CSNA03,antici_correct_do_acq_JAX,129S1/SvImJ,f,0.06061,12501,626,002448,3,-0.87
110543,CSNA03,antici_correct_do_acq_JAX,129S1/SvImJ,f,0.92857,12500,626,002448,3,-0.22
110543,CSNA03,antici_correct_do_acq_JAX,129S1/SvImJ,f,2.6667,12508,626,002448,3,1.09
110543,CSNA03,antici_correct_do_acq_JAX,129S1/SvImJ,m,0.46341,12503,626,002448,3,-0.52
110543,CSNA03,antici_correct_do_acq_JAX,129S1/SvImJ,m,1.2,12502,626,002448,3,0.51
110543,CSNA03,antici_correct_do_acq_JAX,129S1/SvImJ,m,1.6273,12511,626,002448,3,1.11
110543,CSNA03,antici_correct_do_acq_JAX,129S1/SvImJ,m,0.05,A1786,626,002448,3,-1.1
110543,CSNA03,antici_correct_do_acq_JAX,A/J,f,1.0236,A1627,626,000646,4,-0.71
110543,CSNA03,antici_correct_do_acq_JAX,A/J,f,8.1867,A3152,626,000646,4,1.88
110543,CSNA03,antici_correct_do_acq_JAX,A/J,f,2.3333,A1647,626,000646,4,-0.23
110543,CSNA03,antici_correct_do_acq_JAX,A/J,f,3.2747,A1625,626,000646,4,0.11
110543,CSNA03,antici_correct_do_acq_JAX,A/J,f,0.35,A1626,626,000646,4,-0.95
110543,CSNA03,antici_correct_do_acq_JAX,A/J,f,2.7297,A1649,626,000646,4,-0.09
110543,CSNA03,antici_correct_do_acq_JAX,A/J,m,0.68635,A1650,626,000646,4,-0.85
110543,CSNA03,antici_correct_do_acq_JAX,A/J,m,3.2105,A1651,626,000646,4,1.31
110543,CSNA03,antici_correct_do_acq_JAX,A/J,m,0.39316,A1652,626,000646,4,-1.1
110543,CSNA03,antici_correct_do_acq_JAX,A/J,m,1.7077,A2971,626,000646,4,0.03
110543,CSNA03,antici_correct_do_acq_JAX,A/J,m,2.3851,A3157,626,000646,4,0.61
110543,CSNA03,antici_correct_do_acq_JAX,C57BL/6J,f,0.77273,A217,626,000664,7,0.07
110543,CSNA03,antici_correct_do_acq_JAX,C57BL/6J,f,0.78641,A3107,626,000664,7,0.1
110543,CSNA03,antici_correct_do_acq_JAX,C57BL/6J,f,1.104,A3108,626,000664,7,0.75
110543,CSNA03,antici_correct_do_acq_JAX,C57BL/6J,f,0.57647,A3109,626,000664,7,-0.33
110543,CSNA03,antici_correct_do_acq_JAX,C57BL/6J,f,1.2222,A836,626,000664,7,0.99
110543,CSNA03,antici_correct_do_acq_JAX,C57BL/6J,f,0.69903,A837,626,000664,7,-0.08
110543,CSNA03,antici_correct_do_acq_JAX,C57BL/6J,f,0.07407,A838,626,000664,7,-1.36
110543,CSNA03,antici_correct_do_acq_JAX,C57BL/6J,f,0.0,A216,626,000664,7,-1.51
110543,CSNA03,antici_correct_do_acq_JAX,C57BL/6J,f,0.57955,A1712,626,000664,7,-0.32
110543,CSNA03,antici_correct_do_acq_JAX,C57BL/6J,f,0.30392,A1711,626,000664,7,-0.89
110543,CSNA03,antici_correct_do_acq_JAX,C57BL/6J,f,0.46528,A1417,626,000664,7,-0.56
110543,CSNA03,antici_correct_do_acq_JAX,C57BL/6J,f,0.63014,A1416,626,000664,7,-0.22
110543,CSNA03,antici_correct_do_acq_JAX,C57BL/6J,f,1.3684,A1303,626,000664,7,1.29
110543,CSNA03,antici_correct_do_acq_JAX,C57BL/6J,f,1.75,12536,626,000664,7,2.07
110543,CSNA03,antici_correct_do_acq_JAX,C57BL/6J,m,0.15152,A3111,626,000664,7,-0.69
110543,CSNA03,antici_correct_do_acq_JAX,C57BL/6J,m,0.33775,A1305,626,000664,7,0.13
110543,CSNA03,antici_correct_do_acq_JAX,C57BL/6J,m,0.54135,A1420,626,000664,7,1.04
110543,CSNA03,antici_correct_do_acq_JAX,C57BL/6J,m,0.14286,A1421,626,000664,7,-0.73
110543,CSNA03,antici_correct_do_acq_JAX,C57BL/6J,m,0.79518,A223,626,000664,7,2.17
110543,CSNA03,antici_correct_do_acq_JAX,C57BL/6J,m,0.13793,A224,626,000664,7,-0.75
110543,CSNA03,antici_correct_do_acq_JAX,C57BL/6J,m,0.46218,A3113,626,000664,7,0.69
110543,CSNA03,antici_correct_do_acq_JAX,C57BL/6J,m,0.02778,A839,626,000664,7,-1.24
110543,CSNA03,antici_correct_do_acq_JAX,C57BL/6J,m,0.1358,A840,626,000664,7,-0.76
110543,CSNA03,antici_correct_do_acq_JAX,C57BL/6J,m,0.29851,A841,626,000664,7,-0.04
110543,CSNA03,antici_correct_do_acq_JAX,C57BL/6J,m,0.35,12538,626,000664,7,0.19
110543,CSNA03,antici_correct_do_acq_JAX,CAST/EiJ,f,0.32692,A1862,626,000928,2,-0.01
110543,CSNA03,antici_correct_do_acq_JAX,CAST/EiJ,f,0.0202,A971,626,000928,2,-0.98
110543,CSNA03,antici_correct_do_acq_JAX,CAST/EiJ,f,0.10843,A1615,626,000928,2,-0.7
110543,CSNA03,antici_correct_do_acq_JAX,CAST/EiJ,f,0.3,A1069,626,000928,2,-0.1
110543,CSNA03,antici_correct_do_acq_JAX,CAST/EiJ,f,1.0,A1614,626,000928,2,2.12
110543,CSNA03,antici_correct_do_acq_JAX,CAST/EiJ,f,0.13636,A1613,626,000928,2,-0.62
110543,CSNA03,antici_correct_do_acq_JAX,CAST/EiJ,f,0.12324,A1608,626,000928,2,-0.66
110543,CSNA03,antici_correct_do_acq_JAX,CAST/EiJ,f,0.08036,A1324,626,000928,2,-0.79
110543,CSNA03,antici_correct_do_acq_JAX,CAST/EiJ,f,0.54375,A1242,626,000928,2,0.67
110543,CSNA03,antici_correct_do_acq_JAX,CAST/EiJ,f,0.67033,A1863,626,000928,2,1.07
110543,CSNA03,antici_correct_do_acq_JAX,CAST/EiJ,m,0.17073,A1070,626,000928,2,-0.78
110543,CSNA03,antici_correct_do_acq_JAX,CAST/EiJ,m,0.45946,A1243,626,000928,2,-0.3
110543,CSNA03,antici_correct_do_acq_JAX,CAST/EiJ,m,0.26531,A1327,626,000928,2,-0.62
110543,CSNA03,antici_correct_do_acq_JAX,CAST/EiJ,m,1.2091,A1617,626,000928,2,0.97
110543,CSNA03,antici_correct_do_acq_JAX,CAST/EiJ,m,1.6364,A1618,626,000928,2,1.7
110543,CSNA03,antici_correct_do_acq_JAX,CAST/EiJ,m,1.0675,A1866,626,000928,2,0.73
110543,CSNA03,antici_correct_do_acq_JAX,CAST/EiJ,m,0.26471,A972,626,000928,2,-0.63
110543,CSNA03,antici_correct_do_acq_JAX,CAST/EiJ,m,0.0,12520,626,000928,2,-1.07
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.97701,14991,626,009376,70,0.26
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.45946,14989,626,009376,70,-0.32
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.16129,14990,626,009376,70,-0.66
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.3,14996,626,009376,70,0.62
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.81579,15941,626,009376,70,0.08
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.4516,15944,626,009376,70,0.79
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.41176,15954,626,009376,70,-0.37
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.0481,15955,626,009376,70,0.34
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.96241,15957,626,009376,70,0.24
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.8108,15959,626,009376,70,1.2
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,2.45,15964,626,009376,70,1.91
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,8.0455,15966,626,009376,70,8.19
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.62069,15968,626,009376,70,-0.14
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.77419,15969,626,009376,70,0.03
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,2.2721,15979,626,009376,70,1.71
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.1746,15984,626,009376,70,-0.64
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.0,15988,626,009376,70,0.29
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.43939,16143,626,009376,70,-0.34
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.26772,16146,626,009376,70,-0.54
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.55224,16876,626,009376,70,-0.22
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.74359,16879,626,009376,70,0.0
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.46479,16880,626,009376,70,-0.32
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.123,16882,626,009376,70,0.42
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.9026,16883,626,009376,70,1.3
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.85714,16885,626,009376,70,0.13
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.36364,16886,626,009376,70,-0.43
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.3617,16887,626,009376,70,-0.43
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.1,16888,626,009376,70,-0.72
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.06897,16891,626,009376,70,-0.76
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.0,16892,626,009376,70,-0.84
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.14286,16897,626,009376,70,-0.68
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.17647,16899,626,009376,70,-0.64
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.29032,16905,626,009376,70,-0.51
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.27451,16907,626,009376,70,-0.53
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.0559,16908,626,009376,70,-0.77
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.55556,16915,626,009376,70,-0.21
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.56522,17075,626,009376,70,-0.2
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.2625,17076,626,009376,70,-0.54
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.325,17079,626,009376,70,-0.47
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,2.9881,17083,626,009376,70,2.52
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.77778,17084,626,009376,70,0.04
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.21138,17092,626,009376,70,-0.6
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.59341,17093,626,009376,70,-0.17
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.3784,17094,626,009376,70,0.71
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.1083,17099,626,009376,70,0.41
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.05833,17100,626,009376,70,-0.77
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.69565,18179,626,009376,70,-0.06
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.25263,18180,626,009376,70,-0.55
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.5,18181,626,009376,70,0.85
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.53704,18182,626,009376,70,-0.23
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.7455,18186,626,009376,70,1.12
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.76471,18188,626,009376,70,0.02
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.23333,18189,626,009376,70,-0.57
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.5,18190,626,009376,70,-0.28
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.07692,18191,626,009376,70,-0.75
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.7885,18192,626,009376,70,1.17
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.54651,18193,626,009376,70,-0.22
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.03636,18194,626,009376,70,-0.8
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.25,18195,626,009376,70,-0.56
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.90761,18196,626,009376,70,0.18
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.4531,18235,626,009376,70,0.79
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.2069,18251,626,009376,70,-0.6
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.39286,18256,626,009376,70,-0.4
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.8,18262,626,009376,70,0.06
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.18681,18266,626,009376,70,-0.63
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.14894,18816,626,009376,70,-0.67
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.29091,18817,626,009376,70,-0.51
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.1,18819,626,009376,70,-0.72
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.7303,18822,626,009376,70,1.1
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.55738,18824,626,009376,70,-0.21
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.1746,18827,626,009376,70,0.48
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.45833,18829,626,009376,70,-0.32
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.04545,18830,626,009376,70,-0.79
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,5.9024,18831,626,009376,70,5.79
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.75,18834,626,009376,70,0.0
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.97826,18835,626,009376,70,0.26
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.3868,18837,626,009376,70,0.72
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.95652,18839,626,009376,70,0.24
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.03226,18840,626,009376,70,-0.8
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.8239,18854,626,009376,70,1.21
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.0769,18856,626,009376,70,0.37
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.01538,18894,626,009376,70,-0.82
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,3.5435,18901,626,009376,70,3.14
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.30556,18915,626,009376,70,-0.49
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.58824,18932,626,009376,70,-0.18
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.37931,20553,626,009376,70,-0.41
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.0,20554,626,009376,70,-0.84
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.27564,20555,626,009376,70,-0.53
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.3103,20558,626,009376,70,0.63
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.2297,20559,626,009376,70,0.54
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.3575,20561,626,009376,70,0.69
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.08929,20562,626,009376,70,-0.74
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.27083,20563,626,009376,70,-0.53
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.91304,20564,626,009376,70,0.19
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.02326,20568,626,009376,70,-0.81
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.03636,20570,626,009376,70,-0.8
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.38095,20573,626,009376,70,-0.41
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.3333,20574,626,009376,70,0.66
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.1892,20575,626,009376,70,0.5
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.06731,20576,626,009376,70,-0.76
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.30769,20578,626,009376,70,-0.49
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.44186,20580,626,009376,70,-0.34
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.45,20585,626,009376,70,-0.33
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.37838,20586,626,009376,70,-0.41
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.7903,20587,626,009376,70,1.17
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.26667,20588,626,009376,70,-0.54
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.77108,20592,626,009376,70,0.03
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.36,20594,626,009376,70,-0.43
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.95,20621,626,009376,70,0.23
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.97778,20623,626,009376,70,0.26
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.5155,20631,626,009376,70,0.86
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.05,20633,626,009376,70,-0.78
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.0,20639,626,009376,70,0.29
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.18182,20647,626,009376,70,-0.63
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.09091,20648,626,009376,70,-0.73
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.5,20672,626,009376,70,-0.28
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.5625,20677,626,009376,70,-0.21
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.29762,20678,626,009376,70,-0.5
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.67619,20681,626,009376,70,-0.08
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.0872,20684,626,009376,70,0.38
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.8108,20685,626,009376,70,1.2
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.0189,20687,626,009376,70,0.31
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.7679,20689,626,009376,70,1.15
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.60417,20690,626,009376,70,-0.16
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.76623,20691,626,009376,70,0.02
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.95,21405,626,009376,70,0.23
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.06,21408,626,009376,70,-0.77
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.93103,21410,626,009376,70,0.21
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.17391,21411,626,009376,70,-0.64
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.2381,21412,626,009376,70,0.55
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.97727,21414,626,009376,70,0.26
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.68,21416,626,009376,70,-0.07
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.17204,21418,626,009376,70,-0.64
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,2.1296,21420,626,009376,70,1.55
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.25397,21424,626,009376,70,-0.55
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,2.2909,21425,626,009376,70,1.73
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.34667,21427,626,009376,70,-0.45
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.44444,21428,626,009376,70,-0.34
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.8333,21432,626,009376,70,1.22
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.67279,21433,626,009376,70,-0.08
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.4,21435,626,009376,70,-0.39
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.41667,21437,626,009376,70,-0.37
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.15625,21438,626,009376,70,-0.66
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.22414,21439,626,009376,70,-0.59
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.11111,21440,626,009376,70,-0.71
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.35443,22552,626,009376,70,-0.44
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.1364,22560,626,009376,70,0.44
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.51948,22561,626,009376,70,-0.25
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.75,22586,626,009376,70,0.0
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.0,22588,626,009376,70,-0.84
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.32,22595,626,009376,70,-0.48
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.84615,22597,626,009376,70,0.11
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.02,22601,626,009376,70,-0.81
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.6585,22603,626,009376,70,1.02
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.74251,22611,626,009376,70,0.0
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.86154,23242,626,009376,70,0.13
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.10185,23249,626,009376,70,-0.72
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.809,23251,626,009376,70,1.19
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.53165,23321,626,009376,70,-0.24
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.11429,23322,626,009376,70,-0.71
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.28889,23327,626,009376,70,-0.51
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.33913,23328,626,009376,70,-0.46
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.25,23336,626,009376,70,-0.56
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,3.2771,23341,626,009376,70,2.84
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.15,23342,626,009376,70,-0.67
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.11538,23343,626,009376,70,-0.71
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.15217,23345,626,009376,70,-0.67
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.65306,23346,626,009376,70,-0.1
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.2093,23347,626,009376,70,-0.6
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.16,23352,626,009376,70,-0.66
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.7091,23357,626,009376,70,1.08
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.73333,23358,626,009376,70,-0.01
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.50877,23387,626,009376,70,-0.27
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.91358,25968,626,009376,70,0.19
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.9651,25969,626,009376,70,1.37
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.35135,25970,626,009376,70,-0.44
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.10101,25971,626,009376,70,-0.72
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.56,25973,626,009376,70,-0.21
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.31111,25974,626,009376,70,-0.49
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.59346,25979,626,009376,70,-0.17
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.18889,25980,626,009376,70,-0.62
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.93878,25983,626,009376,70,0.22
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,3.3673,25984,626,009376,70,2.94
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.92,25989,626,009376,70,0.2
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.8381,25990,626,009376,70,0.1
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.51613,25991,626,009376,70,-0.26
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.63063,25992,626,009376,70,-0.13
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.12644,25993,626,009376,70,-0.69
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.33333,25994,626,009376,70,-0.46
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.17073,25999,626,009376,70,-0.65
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.8,26000,626,009376,70,0.06
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.27778,26001,626,009376,70,-0.53
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.25,26002,626,009376,70,-0.56
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.65584,26005,626,009376,70,-0.1
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.76923,26013,626,009376,70,0.03
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.3208,26014,626,009376,70,0.65
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.9451,26019,626,009376,70,1.35
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.1075,26020,626,009376,70,0.41
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,1.5414,26029,626,009376,70,0.89
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.21176,26903,626,009376,70,-0.6
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.29944,26904,626,009376,70,-0.5
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.0625,26905,626,009376,70,-0.77
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.06061,26906,626,009376,70,-0.77
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,2.2917,26907,626,009376,70,1.73
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.26531,26908,626,009376,70,-0.54
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.06944,26909,626,009376,70,-0.76
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.0,26910,626,009376,70,-0.84
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.17021,26911,626,009376,70,-0.65
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.12857,26912,626,009376,70,-0.69
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.06122,26914,626,009376,70,-0.77
110543,CSNA03,antici_correct_do_acq_JAX,J:DO,f,0.08,14796,626,009376,70,-0.75
