measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD1,m,13.404,BXD1_HFD_2,1049,,1101,0.55
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD1,m,14.612,BXD1_HFD_3,1049,,1101,1.16
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD1,m,11.014,BXD1_HFD_4,1049,,1101,-0.66
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD1,m,12.91,BXD1_HFD_5,1049,,1101,0.3
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD1,m,9.642,BXD1_HFD_1,1049,,1101,-1.35
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD100,m,26.878,BXD100_HFD_3_2,1049,,1100,0.91
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD100,m,13.18,BXD100_HFD_4,1049,,1100,-0.45
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD100,m,32.354,BXD100_HFD_4_2,1049,,1100,1.46
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD100,m,19.93,BXD100_HFD_5_2,1049,,1100,0.22
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD100,m,20.706,BXD100_HFD_1_2,1049,,1100,0.3
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD100,m,1.936,BXD100_HFD_1,1049,,1100,-1.56
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD100,m,12.466,BXD100_HFD_3,1049,,1100,-0.52
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD100,m,25.716,BXD100_HFD_2_2,1049,,1100,0.8
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD100,m,5.874,BXD100_HFD_2,1049,,1100,-1.17
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD11,m,18.112,BXD11_HFD_1,1049,,1111,-0.78
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD11,m,62.48,BXD11_HFD_3,1049,,1111,1.13
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD11,m,28.238,BXD11_HFD_4,1049,,1111,-0.35
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD12,m,192.9,BXD12_HFD_4,1049,,3374,1.44
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD12,m,78.16,BXD12_HFD_1,1049,,3374,-0.09
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD12,m,25.422,BXD12_HFD_2,1049,,3374,-0.79
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD12,m,43.754,BXD12_HFD_3,1049,,3374,-0.55
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD27,m,51.59,BXD27_HFD_1,1049,,1127,0.28
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD27,m,33.532,BXD27_HFD_1_2,1049,,1127,-0.62
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD27,m,79.19,BXD27_HFD_2,1049,,1127,1.64
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD27,m,34.056,BXD27_HFD_3,1049,,1127,-0.59
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD27,m,31.746,BXD27_HFD_4,1049,,1127,-0.71
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD32,m,11.048,BXD32_HFD_2,1049,,1132,-0.61
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD32,m,9.724,BXD32_HFD_3,1049,,1132,-0.83
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD32,m,14.986,BXD32_HFD_4,1049,,1132,0.05
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD32,m,22.934,BXD32_HFD_5,1049,,1132,1.39
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD34,m,47.536,BXD34_HFD_1,1049,,1134,0.53
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD34,m,37.834,BXD34_HFD_2,1049,,1134,-0.26
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD34,m,53.44,BXD34_HFD_3,1049,,1134,1.01
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD34,m,25.478,BXD34_HFD_4,1049,,1134,-1.28
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD39,m,55.92,BXD39_HFD_1,1049,,1139,1.15
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD39,m,18.95,BXD39_HFD_4,1049,,1139,-0.53
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD39,m,16.934,BXD39_HFD_5,1049,,1139,-0.62
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD40,m,126.9,BXD40_HFD_1,1049,,1140,0.68
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD40,m,107.3,BXD40_HFD_2,1049,,1140,-0.41
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD40,m,92.89,BXD40_HFD_3,1049,,1140,-1.21
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD40,m,131.7,BXD40_HFD_4,1049,,1140,0.95
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD43,m,18.07,BXD43_HFD_1,1049,,1143,-0.5
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD43,m,23.33,BXD43_HFD_2,1049,,1143,0.17
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD43,m,16.274,BXD43_HFD_3,1049,,1143,-0.72
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD43,m,35.189,BXD43_HFD_4,1049,,1143,1.68
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD43,m,17.054,BXD43_HFD_5,1049,,1143,-0.63
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD45,m,180.0,BXD45_HFD_2,1049,,1145,0.83
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD45,m,81.7,BXD45_HFD_3,1049,,1145,-0.9
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD45,m,130.8,BXD45_HFD_4,1049,,1145,-0.04
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD45,m,72.58,BXD45_HFD_5,1049,,1145,-1.06
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD45,m,199.1,BXD45_HFD_1,1049,,1145,1.17
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD48,m,47.274,BXD48_HFD_5,1049,,1148,-0.87
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD48,m,79.8,BXD48_HFD_1,1049,,1148,0.66
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD48,m,71.65,BXD48_HFD_2,1049,,1148,0.28
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD48,m,90.02,BXD48_HFD_3,1049,,1148,1.14
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD48,m,40.138,BXD48_HFD_4,1049,,1148,-1.2
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD48a,m,54.35,BXD48a_HFD_3,1049,,3375,-1.12
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD48a,m,110.7,BXD48a_HFD_4,1049,,3375,1.01
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD48a,m,101.1,BXD48a_HFD_5,1049,,3375,0.65
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD48a,m,69.5,BXD48a_HFD_2,1049,,3375,-0.55
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD49,m,138.6,BXD49_HFD_5,1049,,1149,0.99
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD49,m,77.08,BXD49_HFD_1,1049,,1149,-0.77
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD49,m,139.2,BXD49_HFD_2,1049,,1149,1.0
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD49,m,103.4,BXD49_HFD_3,1049,,1149,-0.02
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD49,m,62.25,BXD49_HFD_4,1049,,1149,-1.2
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD51,m,28.568,BXD51_HFD_2,1049,,1151,-0.55
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD51,m,72.02,BXD51_HFD_3,1049,,1151,1.15
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD51,m,27.311,BXD51_HFD_5,1049,,1151,-0.6
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD53,m,38.012,BXD53_HFD_1,1049,,1153,-0.54
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD53,m,49.126,BXD53_HFD_2,1049,,1153,-0.01
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD53,m,81.49,BXD53_HFD_3,1049,,1153,1.54
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD53,m,25.332,BXD53_HFD_4,1049,,1153,-1.15
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD53,m,52.56,BXD53_HFD_5,1049,,1153,0.16
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD55,m,27.61,BXD55_HFD_1,1049,,1155,-0.72
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD55,m,33.356,BXD55_HFD_2,1049,,1155,0.12
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD55,m,39.824,BXD55_HFD_3,1049,,1155,1.08
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD55,m,37.96,BXD55_HFD_4,1049,,1155,0.8
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD55,m,23.804,BXD55_HFD_5,1049,,1155,-1.28
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD6,m,13.772,BXD6_HFD_4,1049,,1106,-0.57
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD6,m,4.882,BXD6_HFD_1,1049,,1106,-0.93
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD6,m,53.14,BXD6_HFD_2,1049,,1106,1.02
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD6,m,11.338,BXD6_HFD_3,1049,,1106,-0.67
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD6,m,56.1,BXD6_HFD_5,1049,,1106,1.14
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD62,m,30.848,BXD62_HFD_2,1049,,1162,-1.12
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD62,m,37.152,BXD62_HFD_3,1049,,1162,-0.57
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD62,m,54.03,BXD62_HFD_4,1049,,1162,0.92
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD62,m,52.31,BXD62_HFD_5,1049,,1162,0.77
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD63,m,12.476,BXD63_HFD_1,1049,,1163,0.44
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD63,m,10.73,BXD63_HFD_2,1049,,1163,-0.05
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD63,m,7.63,BXD63_HFD_3,1049,,1163,-0.91
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD63,m,16.094,BXD63_HFD_4,1049,,1163,1.45
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD63,m,7.572,BXD63_HFD_5,1049,,1163,-0.93
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD64,m,11.094,BXD64_HFD_2,1049,,1164,-0.37
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD64,m,53.49,BXD64_HFD_1,1049,,1164,1.77
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD64,m,13.588,BXD64_HFD_3,1049,,1164,-0.25
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD64,m,7.266,BXD64_HFD_4,1049,,1164,-0.57
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD64,m,7.022,BXD64_HFD_5,1049,,1164,-0.58
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD66,m,29.138,BXD66_HFD_1,1049,,1166,-0.25
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD66,m,26.056,BXD66_HFD_2,1049,,1166,-0.85
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD66,m,35.952,BXD66_HFD_3,1049,,1166,1.1
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD67,m,3.286,BXD67_HFD_3,1049,,1167,-0.83
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD67,m,5.8031,BXD67_HFD_4,1049,,1167,0.8
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD67,m,4.59,BXD67_HFD_5,1049,,1167,0.01
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD67,m,6.358,BXD67_HFD_2,1049,,1167,1.16
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD67,m,2.812,BXD67_HFD_1,1049,,1167,-1.14
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD69,m,21.79,BXD69_HFD_1,1049,,1169,-0.88
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD69,m,30.452,BXD69_HFD_4,1049,,1169,-0.6
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD69,m,52.48,BXD69_HFD_5,1049,,1169,0.11
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD69,m,91.71,BXD69_HFD_2,1049,,1169,1.37
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD73,m,27.3,BXD73_HFD_1,1049,,1173,-0.03
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD73,m,15.784,BXD73_HFD_2,1049,,1173,-0.99
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD73,m,39.834,BXD73_HFD_5,1049,,1173,1.01
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD75,m,27.092,BXD75_HFD_1,1049,,1175,-0.64
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD75,m,101.7,BXD75_HFD_2,1049,,1175,1.44
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD75,m,24.064,BXD75_HFD_4,1049,,1175,-0.72
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD75,m,47.038,BXD75_HFD_5,1049,,1175,-0.08
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD77,m,17.598,BXD77_HFD_1,1049,,1177,-0.56
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD77,m,21.826,BXD77_HFD_2,1049,,1177,-0.43
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD77,m,96.68,BXD77_HFD_3,1049,,1177,1.76
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD77,m,15.998,BXD77_HFD_4,1049,,1177,-0.61
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD77,m,30.992,BXD77_HFD_5,1049,,1177,-0.17
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD79,m,12.896,BXD79_HFD_2,1049,,1179,-0.88
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD79,m,48.534,BXD79_HFD_1,1049,,1179,1.0
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD79,m,13.57,BXD79_HFD_3,1049,,1179,-0.84
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD79,m,21.272,BXD79_HFD_4,1049,,1179,-0.44
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD79,m,51.47,BXD79_HFD_5,1049,,1179,1.15
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD8,m,20.188,BXD8_HFD_3,1049,,1108,-1.15
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD8,m,40.556,BXD8_HFD_4,1049,,1108,0.67
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD8,m,38.41,BXD8_HFD_1,1049,,1108,0.48
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD81,m,42.95,BXD81_HFD_4,1049,,1181,-0.18
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD81,m,45.218,BXD81_HFD_5,1049,,1181,-0.08
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD81,m,38.096,BXD81_HFD_2,1049,,1181,-0.4
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD81,m,24.304,BXD81_HFD_1,1049,,1181,-1.0
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD81,m,85.18,BXD81_HFD_3,1049,,1181,1.67
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD84,m,25.204,BXD84_HFD_4,1049,,1184,-0.45
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD84,m,32.986,BXD84_HFD_5,1049,,1184,-0.21
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD84,m,33.568,BXD84_HFD_1,1049,,1184,-0.19
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD84,m,12.066,BXD84_HFD_2,1049,,1184,-0.87
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD84,m,93.75,BXD84_HFD_3,1049,,1184,1.72
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD87,m,16.328,BXD87_HFD_5,1049,,1187,-0.76
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD87,m,41.658,BXD87_HFD_2,1049,,1187,1.47
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD87,m,21.71,BXD87_HFD_3,1049,,1187,-0.29
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD87,m,20.222,BXD87_HFD_4,1049,,1187,-0.42
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD89,m,55.92,BXD89_HFD_2,1049,,1189,1.47
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD89,m,43.984,BXD89_HFD_1,1049,,1189,-0.04
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD89,m,34.248,BXD89_HFD_3,1049,,1189,-1.27
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD89,m,46.178,BXD89_HFD_4,1049,,1189,0.24
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD89,m,41.094,BXD89_HFD_5,1049,,1189,-0.4
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD90,m,43.136,BXD90_HFD_1,1049,,1190,-1.08
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD90,m,47.904,BXD90_HFD_2,1049,,1190,-0.61
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD90,m,63.9,BXD90_HFD_3,1049,,1190,0.96
112749,Schoonjans1,TUDCA_plasma_t60_HFD,BXD90,m,61.48,BXD90_HFD_4,1049,,1190,0.73
112749,Schoonjans1,TUDCA_plasma_t60_HFD,C57BL/6J,m,44.482,C57BL/6J_HFD_2,1049,000664,7,-0.71
112749,Schoonjans1,TUDCA_plasma_t60_HFD,C57BL/6J,m,152.6,C57BL/6J_HFD_5,1049,000664,7,0.71
112749,Schoonjans1,TUDCA_plasma_t60_HFD,DBA/2J,m,3.744,DBA/2J_HFD_1,1049,000671,8,-0.62
112749,Schoonjans1,TUDCA_plasma_t60_HFD,DBA/2J,m,20.166,DBA/2J_HFD_2,1049,000671,8,1.15
112749,Schoonjans1,TUDCA_plasma_t60_HFD,DBA/2J,m,4.4735,DBA/2J_HFD_4,1049,000671,8,-0.54
