measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50301,HMDPpheno8,alpha_muricholate,129X1/SvJ,m,341819.2,119,501,000691,47,0.00
50301,HMDPpheno8,alpha_muricholate,A/J,m,1477936.1,120,501,000646,4,0.71
50301,HMDPpheno8,alpha_muricholate,A/J,m,827885.4,35,501,000646,4,-0.71
50301,HMDPpheno8,alpha_muricholate,AKR/J,m,2023136.5,121,501,000648,15,0.00
50301,HMDPpheno8,alpha_muricholate,AXB10/PgnJ,m,1795806.0,9,501,001681,231,0.00
50301,HMDPpheno8,alpha_muricholate,AXB12/PgnJ,m,1034328.0,10,501,001683,232,0.00
50301,HMDPpheno8,alpha_muricholate,AXB13/PgnJ,m,1373805.1,11,501,001826,233,0.00
50301,HMDPpheno8,alpha_muricholate,AXB15/PgnJ,m,656256.0,12,501,001685,234,0.00
50301,HMDPpheno8,alpha_muricholate,AXB19a/PgnJ,m,1128965.3,14,501,001686,235,0.00
50301,HMDPpheno8,alpha_muricholate,AXB19b/PgnJ,m,1218671.9,16,501,001688,238,-0.71
50301,HMDPpheno8,alpha_muricholate,AXB19b/PgnJ,m,2923770.3,15,501,001688,238,0.71
50301,HMDPpheno8,alpha_muricholate,AXB19/PgnJ,m,1206334.6,13,501,001687,236,0.00
50301,HMDPpheno8,alpha_muricholate,AXB1/PgnJ,m,548265.7,8,501,001673,230,0.00
50301,HMDPpheno8,alpha_muricholate,AXB23/PgnJ,m,509474.6,18,501,001690,239,0.00
50301,HMDPpheno8,alpha_muricholate,AXB24/PgnJ,m,700997.0,19,501,001691,240,0.71
50301,HMDPpheno8,alpha_muricholate,AXB24/PgnJ,m,637162.1,20,501,001691,240,-0.71
50301,HMDPpheno8,alpha_muricholate,AXB2/PgnJ,m,1205018.9,17,501,001674,237,0.00
50301,HMDPpheno8,alpha_muricholate,AXB4/PgnJ,m,510883.1,21,501,001676,241,0.00
50301,HMDPpheno8,alpha_muricholate,AXB5/PgnJ,m,1451701.5,22,501,001677,242,0.00
50301,HMDPpheno8,alpha_muricholate,AXB6/PgnJ,m,1080751.6,23,501,001678,243,0.00
50301,HMDPpheno8,alpha_muricholate,AXB8/PgnJ,m,1999917.4,24,501,001679,244,0.00
50301,HMDPpheno8,alpha_muricholate,BALB/cJ,m,1317443.9,31,501,000651,5,-0.35
50301,HMDPpheno8,alpha_muricholate,BALB/cJ,m,775802.6,122,501,000651,5,-0.78
50301,HMDPpheno8,alpha_muricholate,BALB/cJ,m,3205213.8,30,501,000651,5,1.13
50301,HMDPpheno8,alpha_muricholate,BTBR T<+> Itpr3<tf>/J,m,483565.6,123,501,002282,1,0.00
50301,HMDPpheno8,alpha_muricholate,BUB/BnJ,m,1080751.6,124,501,000653,24,0.00
50301,HMDPpheno8,alpha_muricholate,BXA11/PgnJ,m,1674260.5,37,501,001699,246,0.00
50301,HMDPpheno8,alpha_muricholate,BXA12/PgnJ,m,813212.3,38,501,001700,247,0.00
50301,HMDPpheno8,alpha_muricholate,BXA13/PgnJ,m,1428084.4,39,501,001701,248,0.00
50301,HMDPpheno8,alpha_muricholate,BXA14/PgnJ,m,2333819.5,40,501,001702,249,0.00
50301,HMDPpheno8,alpha_muricholate,BXA16/PgnJ,m,853621.1,41,501,001703,250,0.71
50301,HMDPpheno8,alpha_muricholate,BXA16/PgnJ,m,317285.5,42,501,001703,250,-0.71
50301,HMDPpheno8,alpha_muricholate,BXA1/PgnJ,m,468627.3,36,501,001692,245,0.00
50301,HMDPpheno8,alpha_muricholate,BXA24/PgnJ,m,1190729.9,44,501,001710,253,0.00
50301,HMDPpheno8,alpha_muricholate,BXA25/PgnJ,m,1067342.9,45,501,001711,254,0.00
50301,HMDPpheno8,alpha_muricholate,BXA26/PgnJ,m,970773.4,46,501,001999,255,0.00
50301,HMDPpheno8,alpha_muricholate,BXA2/PgnJ,m,1249095.6,43,501,001693,252,0.00
50301,HMDPpheno8,alpha_muricholate,BXA4/PgnJ,m,421030.8,47,501,001694,256,0.00
50301,HMDPpheno8,alpha_muricholate,BXA7/PgnJ,m,1150570.5,48,501,001696,257,0.00
50301,HMDPpheno8,alpha_muricholate,BXA8/PgnJ,m,1872644.0,49,501,001697,258,0.00
50301,HMDPpheno8,alpha_muricholate,BXD11/TyJ,m,2754409.3,51,501,000012,423,0.00
50301,HMDPpheno8,alpha_muricholate,BXD12/TyJ,m,624080.1,52,501,000045,424,0.00
50301,HMDPpheno8,alpha_muricholate,BXD13/TyJ,m,1073932.9,53,501,000040,425,0.00
50301,HMDPpheno8,alpha_muricholate,BXD14/TyJ,m,1196765.5,54,501,000329,426,0.00
50301,HMDPpheno8,alpha_muricholate,BXD15/TyJ,m,1505983.3,55,501,000095,427,0.00
50301,HMDPpheno8,alpha_muricholate,BXD18/TyJ,m,102157.7,56,501,000015,429,0.00
50301,HMDPpheno8,alpha_muricholate,BXD19/TyJ,m,1814904.0,57,501,000010,430,0.71
50301,HMDPpheno8,alpha_muricholate,BXD19/TyJ,m,871300.3,58,501,000010,430,-0.71
50301,HMDPpheno8,alpha_muricholate,BXD1/TyJ,m,883177.9,50,501,000036,422,0.00
50301,HMDPpheno8,alpha_muricholate,BXD20/TyJ,m,619546.3,60,501,000330,432,0.00
50301,HMDPpheno8,alpha_muricholate,BXD21/TyJ,m,711596.3,61,501,000077,433,0.00
50301,HMDPpheno8,alpha_muricholate,BXD22/TyJ,m,984544.1,62,501,000043,434,0.00
50301,HMDPpheno8,alpha_muricholate,BXD24/TyJ,m,1810423.5,63,501,005243,458,0.00
50301,HMDPpheno8,alpha_muricholate,BXD24/TyJ-Cep290<rd16>/J,m,2326143.5,64,501,000031,436,0.00
50301,HMDPpheno8,alpha_muricholate,BXD28/TyJ,m,707909.4,66,501,000047,439,-0.71
50301,HMDPpheno8,alpha_muricholate,BXD28/TyJ,m,728098.8,65,501,000047,439,0.71
50301,HMDPpheno8,alpha_muricholate,BXD29-Tlr4<lps-2J>/J,m,529121.9,67,501,000029,440,0.00
50301,HMDPpheno8,alpha_muricholate,BXD2/TyJ,m,734650.4,59,501,000075,431,0.00
50301,HMDPpheno8,alpha_muricholate,BXD32/TyJ,m,1519770.1,68,501,000078,443,0.00
50301,HMDPpheno8,alpha_muricholate,BXD33/TyJ,m,1391362.6,69,501,003222,444,0.00
50301,HMDPpheno8,alpha_muricholate,BXD34/TyJ,m,2382281.8,70,501,003223,445,0.00
50301,HMDPpheno8,alpha_muricholate,BXD36/TyJ,m,1351157.5,71,501,003225,447,0.00
50301,HMDPpheno8,alpha_muricholate,BXD38/TyJ,m,3991370.0,72,501,003227,449,0.00
50301,HMDPpheno8,alpha_muricholate,BXD39/TyJ,m,772049.9,73,501,003228,450,0.00
50301,HMDPpheno8,alpha_muricholate,BXD40/TyJ,m,1121071.6,74,501,003229,451,0.00
50301,HMDPpheno8,alpha_muricholate,BXD42/TyJ,m,510681.3,75,501,003230,453,0.00
50301,HMDPpheno8,alpha_muricholate,BXD5/TyJ,m,902207.1,76,501,000037,457,0.00
50301,HMDPpheno8,alpha_muricholate,BXD6/TyJ,m,1022789.8,77,501,000007,454,0.00
50301,HMDPpheno8,alpha_muricholate,BXD8/TyJ,m,782105.6,78,501,000084,455,0.00
50301,HMDPpheno8,alpha_muricholate,BXD9/TyJ,m,976606.0,79,501,000105,456,0.00
50301,HMDPpheno8,alpha_muricholate,BXH10/TyJ,m,316375.9,80,501,000032,470,0.00
50301,HMDPpheno8,alpha_muricholate,BXH19/TyJ,m,1684327.5,81,501,000033,474,0.00
50301,HMDPpheno8,alpha_muricholate,BXH20/KccJ,m,910999.5,83,501,003784,486,0.00
50301,HMDPpheno8,alpha_muricholate,BXH22/KccJ,m,286412.3,84,501,003786,488,0.00
50301,HMDPpheno8,alpha_muricholate,BXH2/TyJ,m,736442.7,82,501,000034,475,0.00
50301,HMDPpheno8,alpha_muricholate,BXH4/TyJ,m,194038.6,86,501,000011,477,-0.71
50301,HMDPpheno8,alpha_muricholate,BXH4/TyJ,m,1094160.3,85,501,000011,477,0.71
50301,HMDPpheno8,alpha_muricholate,BXH6/TyJ,m,1765046.9,87,501,000038,478,0.00
50301,HMDPpheno8,alpha_muricholate,BXH7/TyJ,m,610727.6,88,501,000014,479,0.00
50301,HMDPpheno8,alpha_muricholate,BXH9/TyJ,m,3247539.0,90,501,000008,481,0.00
50301,HMDPpheno8,alpha_muricholate,C3H/HeJ,m,1726139.3,125,501,000659,6,0.71
50301,HMDPpheno8,alpha_muricholate,C3H/HeJ,m,542984.8,34,501,000659,6,-0.71
50301,HMDPpheno8,alpha_muricholate,C57BL/6J,m,1223696.3,28,501,000664,7,-0.67
50301,HMDPpheno8,alpha_muricholate,C57BL/6J,m,2087661.9,25,501,000664,7,0.26
50301,HMDPpheno8,alpha_muricholate,C57BL/6J,m,1442386.3,26,501,000664,7,-0.43
50301,HMDPpheno8,alpha_muricholate,C57BL/6J,m,1098790.6,27,501,000664,7,-0.80
50301,HMDPpheno8,alpha_muricholate,C57BL/6J,m,3364605.8,29,501,000664,7,1.63
50301,HMDPpheno8,alpha_muricholate,C57L/J,m,815505.9,126,501,000668,37,0.00
50301,HMDPpheno8,alpha_muricholate,C58/J,m,1942671.9,127,501,000669,28,0.00
50301,HMDPpheno8,alpha_muricholate,CBA/J,m,649699.4,129,501,000656,16,0.00
50301,HMDPpheno8,alpha_muricholate,CE/J,m,599892.1,130,501,000657,25,0.00
50301,HMDPpheno8,alpha_muricholate,CXB11/HiAJ,m,1648530.5,95,501,001632,402,0.71
50301,HMDPpheno8,alpha_muricholate,CXB11/HiAJ,m,829198.3,94,501,001632,402,-0.71
50301,HMDPpheno8,alpha_muricholate,CXB12/HiAJ,m,920596.2,96,501,001633,403,-0.71
50301,HMDPpheno8,alpha_muricholate,CXB12/HiAJ,m,1713623.8,97,501,001633,403,0.71
50301,HMDPpheno8,alpha_muricholate,CXB13/HiAJ,m,487045.7,98,501,001634,404,-1.14
50301,HMDPpheno8,alpha_muricholate,CXB13/HiAJ,m,2211864.5,100,501,001634,404,0.73
50301,HMDPpheno8,alpha_muricholate,CXB13/HiAJ,m,1923019.3,99,501,001634,404,0.41
50301,HMDPpheno8,alpha_muricholate,CXB1/ByJ,m,505185.0,91,501,000351,400,-1.15
50301,HMDPpheno8,alpha_muricholate,CXB1/ByJ,m,1681417.9,93,501,000351,400,0.62
50301,HMDPpheno8,alpha_muricholate,CXB1/ByJ,m,1626737.6,92,501,000351,400,0.54
50301,HMDPpheno8,alpha_muricholate,CXB2/ByJ,m,383611.6,102,501,000352,413,-0.69
50301,HMDPpheno8,alpha_muricholate,CXB2/ByJ,m,1087570.3,101,501,000352,413,1.15
50301,HMDPpheno8,alpha_muricholate,CXB2/ByJ,m,469172.2,103,501,000352,413,-0.46
50301,HMDPpheno8,alpha_muricholate,CXB3/ByJ,m,884065.7,105,501,000353,405,-0.71
50301,HMDPpheno8,alpha_muricholate,CXB3/ByJ,m,2151677.5,104,501,000353,405,0.71
50301,HMDPpheno8,alpha_muricholate,CXB4/ByJ,m,1189857.5,106,501,000354,414,-0.71
50301,HMDPpheno8,alpha_muricholate,CXB4/ByJ,m,1713868.3,107,501,000354,414,0.71
50301,HMDPpheno8,alpha_muricholate,CXB6/ByJ,m,438267.0,109,501,000356,407,-0.94
50301,HMDPpheno8,alpha_muricholate,CXB6/ByJ,m,934081.3,108,501,000356,407,-0.11
50301,HMDPpheno8,alpha_muricholate,CXB6/ByJ,m,1619056.3,110,501,000356,407,1.05
50301,HMDPpheno8,alpha_muricholate,CXB7/ByJ,m,891159.3,111,501,000357,408,-0.71
50301,HMDPpheno8,alpha_muricholate,CXB7/ByJ,m,1839854.9,112,501,000357,408,0.71
50301,HMDPpheno8,alpha_muricholate,CXB8/HiAJ,m,1210988.6,114,501,001629,409,-0.65
50301,HMDPpheno8,alpha_muricholate,CXB8/HiAJ,m,1258989.5,113,501,001629,409,-0.50
50301,HMDPpheno8,alpha_muricholate,CXB8/HiAJ,m,1815379.0,115,501,001629,409,1.15
50301,HMDPpheno8,alpha_muricholate,CXB9/HiAJ,m,858355.9,117,501,001630,410,0.64
50301,HMDPpheno8,alpha_muricholate,CXB9/HiAJ,m,452753.5,116,501,001630,410,-1.15
50301,HMDPpheno8,alpha_muricholate,CXB9/HiAJ,m,827959.8,118,501,001630,410,0.51
50301,HMDPpheno8,alpha_muricholate,DBA/2J,m,1547674.6,33,501,000671,8,0.55
50301,HMDPpheno8,alpha_muricholate,DBA/2J,m,621602.5,131,501,000671,8,-1.16
50301,HMDPpheno8,alpha_muricholate,DBA/2J,m,998727.4,132,501,000671,8,-0.46
50301,HMDPpheno8,alpha_muricholate,DBA/2J,m,1829886.0,32,501,000671,8,1.07
50301,HMDPpheno8,alpha_muricholate,FVB/NJ,m,2154049.5,133,501,001800,9,0.00
50301,HMDPpheno8,alpha_muricholate,I/LnJ,m,1872102.0,134,501,000674,30,0.00
50301,HMDPpheno8,alpha_muricholate,KK/HlJ,m,991022.9,135,501,002106,18,0.00
50301,HMDPpheno8,alpha_muricholate,LG/J,m,4038471.3,136,501,000675,78,0.00
50301,HMDPpheno8,alpha_muricholate,LP/J,m,2140218.8,137,501,000676,10,0.00
50301,HMDPpheno8,alpha_muricholate,MA/MyJ,m,3488027.5,138,501,000677,20,0.00
50301,HMDPpheno8,alpha_muricholate,NOD/ShiLtJ,m,496138.1,139,501,001976,13,0.00
50301,HMDPpheno8,alpha_muricholate,NON/ShiLtJ,m,2533353.8,140,501,002423,34,0.00
50301,HMDPpheno8,alpha_muricholate,NZW/LacJ,m,837981.1,141,501,001058,36,0.00
50301,HMDPpheno8,alpha_muricholate,PL/J,m,1575284.4,142,501,000680,14,0.00
50301,HMDPpheno8,alpha_muricholate,RIIIS/J,m,264676.0,143,501,000683,26,0.00
50301,HMDPpheno8,alpha_muricholate,SEA/GnJ,m,770205.6,144,501,000644,29,0.00
50301,HMDPpheno8,alpha_muricholate,SJL/J,m,2017688.1,145,501,000686,17,0.00
50301,HMDPpheno8,alpha_muricholate,SM/J,m,1001238.0,146,501,000687,31,0.00
50301,HMDPpheno8,alpha_muricholate,SWR/J,m,1072901.5,147,501,000689,12,0.00
