measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50402,HMDPpheno9,DHGPC,129X1/SvJ,m,3038028.3,119,501,000691,47,0.00
50402,HMDPpheno9,DHGPC,A/J,m,1778474.3,120,501,000646,4,0.71
50402,HMDPpheno9,DHGPC,A/J,m,180284.0,35,501,000646,4,-0.71
50402,HMDPpheno9,DHGPC,AKR/J,m,460445.4,121,501,000648,15,0.00
50402,HMDPpheno9,DHGPC,AXB10/PgnJ,m,980498.3,9,501,001681,231,0.00
50402,HMDPpheno9,DHGPC,AXB12/PgnJ,m,506223.6,10,501,001683,232,0.00
50402,HMDPpheno9,DHGPC,AXB13/PgnJ,m,544622.1,11,501,001826,233,0.00
50402,HMDPpheno9,DHGPC,AXB19a/PgnJ,m,2092124.6,14,501,001686,235,0.00
50402,HMDPpheno9,DHGPC,AXB19b/PgnJ,m,3101509.5,16,501,001688,238,-0.71
50402,HMDPpheno9,DHGPC,AXB19b/PgnJ,m,5955667.0,15,501,001688,238,0.71
50402,HMDPpheno9,DHGPC,AXB19/PgnJ,m,3160613.3,13,501,001687,236,0.00
50402,HMDPpheno9,DHGPC,AXB1/PgnJ,m,4757276.5,8,501,001673,230,0.00
50402,HMDPpheno9,DHGPC,AXB23/PgnJ,m,538480.9,18,501,001690,239,0.00
50402,HMDPpheno9,DHGPC,AXB24/PgnJ,m,276742.2,20,501,001691,240,-0.71
50402,HMDPpheno9,DHGPC,AXB24/PgnJ,m,1874393.8,19,501,001691,240,0.71
50402,HMDPpheno9,DHGPC,AXB2/PgnJ,m,985604.3,17,501,001674,237,0.00
50402,HMDPpheno9,DHGPC,AXB4/PgnJ,m,1743022.4,21,501,001676,241,0.00
50402,HMDPpheno9,DHGPC,AXB5/PgnJ,m,637509.6,22,501,001677,242,0.00
50402,HMDPpheno9,DHGPC,AXB6/PgnJ,m,1291429.0,23,501,001678,243,0.00
50402,HMDPpheno9,DHGPC,AXB8/PgnJ,m,557923.9,24,501,001679,244,0.00
50402,HMDPpheno9,DHGPC,BALB/cJ,m,1399457.1,30,501,000651,5,1.08
50402,HMDPpheno9,DHGPC,BALB/cJ,m,875446.6,122,501,000651,5,-0.18
50402,HMDPpheno9,DHGPC,BALB/cJ,m,581085.4,31,501,000651,5,-0.89
50402,HMDPpheno9,DHGPC,BTBR T<+> Itpr3<tf>/J,m,1314503.1,123,501,002282,1,0.00
50402,HMDPpheno9,DHGPC,BUB/BnJ,m,1530036.5,124,501,000653,24,0.00
50402,HMDPpheno9,DHGPC,BXA11/PgnJ,m,534626.5,37,501,001699,246,0.00
50402,HMDPpheno9,DHGPC,BXA12/PgnJ,m,864248.9,38,501,001700,247,0.00
50402,HMDPpheno9,DHGPC,BXA13/PgnJ,m,2454429.0,39,501,001701,248,0.00
50402,HMDPpheno9,DHGPC,BXA14/PgnJ,m,5276936.5,40,501,001702,249,0.00
50402,HMDPpheno9,DHGPC,BXA16/PgnJ,m,675952.3,42,501,001703,250,-0.71
50402,HMDPpheno9,DHGPC,BXA16/PgnJ,m,1077723.9,41,501,001703,250,0.71
50402,HMDPpheno9,DHGPC,BXA1/PgnJ,m,881277.3,36,501,001692,245,0.00
50402,HMDPpheno9,DHGPC,BXA24/PgnJ,m,1834243.1,44,501,001710,253,0.00
50402,HMDPpheno9,DHGPC,BXA25/PgnJ,m,580196.4,45,501,001711,254,0.00
50402,HMDPpheno9,DHGPC,BXA26/PgnJ,m,1803125.9,46,501,001999,255,0.00
50402,HMDPpheno9,DHGPC,BXA2/PgnJ,m,1441417.6,43,501,001693,252,0.00
50402,HMDPpheno9,DHGPC,BXA4/PgnJ,m,876785.6,47,501,001694,256,0.00
50402,HMDPpheno9,DHGPC,BXA7/PgnJ,m,1215028.0,48,501,001696,257,0.00
50402,HMDPpheno9,DHGPC,BXA8/PgnJ,m,1111416.9,49,501,001697,258,0.00
50402,HMDPpheno9,DHGPC,BXD11/TyJ,m,605025.8,51,501,000012,423,0.00
50402,HMDPpheno9,DHGPC,BXD12/TyJ,m,4076258.0,52,501,000045,424,0.00
50402,HMDPpheno9,DHGPC,BXD13/TyJ,m,802672.6,53,501,000040,425,0.00
50402,HMDPpheno9,DHGPC,BXD14/TyJ,m,3115959.8,54,501,000329,426,0.00
50402,HMDPpheno9,DHGPC,BXD15/TyJ,m,1715864.1,55,501,000095,427,0.00
50402,HMDPpheno9,DHGPC,BXD18/TyJ,m,420685.0,56,501,000015,429,0.00
50402,HMDPpheno9,DHGPC,BXD19/TyJ,m,1258360.1,57,501,000010,430,0.71
50402,HMDPpheno9,DHGPC,BXD19/TyJ,m,1082945.9,58,501,000010,430,-0.71
50402,HMDPpheno9,DHGPC,BXD1/TyJ,m,1098837.5,50,501,000036,422,0.00
50402,HMDPpheno9,DHGPC,BXD20/TyJ,m,1653548.8,60,501,000330,432,0.00
50402,HMDPpheno9,DHGPC,BXD21/TyJ,m,301413.3,61,501,000077,433,0.00
50402,HMDPpheno9,DHGPC,BXD22/TyJ,m,1721055.3,62,501,000043,434,0.00
50402,HMDPpheno9,DHGPC,BXD24/TyJ,m,853577.3,63,501,005243,458,0.00
50402,HMDPpheno9,DHGPC,BXD24/TyJ-Cep290<rd16>/J,m,1266943.4,64,501,000031,436,0.00
50402,HMDPpheno9,DHGPC,BXD28/TyJ,m,654173.4,65,501,000047,439,-0.71
50402,HMDPpheno9,DHGPC,BXD28/TyJ,m,915279.9,66,501,000047,439,0.71
50402,HMDPpheno9,DHGPC,BXD29-Tlr4<lps-2J>/J,m,1006101.6,67,501,000029,440,0.00
50402,HMDPpheno9,DHGPC,BXD2/TyJ,m,1171695.9,59,501,000075,431,0.00
50402,HMDPpheno9,DHGPC,BXD32/TyJ,m,448916.6,68,501,000078,443,0.00
50402,HMDPpheno9,DHGPC,BXD33/TyJ,m,3004140.0,69,501,003222,444,0.00
50402,HMDPpheno9,DHGPC,BXD34/TyJ,m,781156.3,70,501,003223,445,0.00
50402,HMDPpheno9,DHGPC,BXD36/TyJ,m,553667.5,71,501,003225,447,0.00
50402,HMDPpheno9,DHGPC,BXD38/TyJ,m,814883.0,72,501,003227,449,0.00
50402,HMDPpheno9,DHGPC,BXD39/TyJ,m,1436515.3,73,501,003228,450,0.00
50402,HMDPpheno9,DHGPC,BXD40/TyJ,m,882572.4,74,501,003229,451,0.00
50402,HMDPpheno9,DHGPC,BXD42/TyJ,m,1880512.6,75,501,003230,453,0.00
50402,HMDPpheno9,DHGPC,BXD5/TyJ,m,1558726.6,76,501,000037,457,0.00
50402,HMDPpheno9,DHGPC,BXD6/TyJ,m,2338177.0,77,501,000007,454,0.00
50402,HMDPpheno9,DHGPC,BXD8/TyJ,m,338028.1,78,501,000084,455,0.00
50402,HMDPpheno9,DHGPC,BXD9/TyJ,m,1780446.0,79,501,000105,456,0.00
50402,HMDPpheno9,DHGPC,BXH10/TyJ,m,1473067.0,80,501,000032,470,0.00
50402,HMDPpheno9,DHGPC,BXH19/TyJ,m,6983572.5,81,501,000033,474,0.00
50402,HMDPpheno9,DHGPC,BXH20/KccJ,m,2006355.0,83,501,003784,486,0.00
50402,HMDPpheno9,DHGPC,BXH22/KccJ,m,1187581.8,84,501,003786,488,0.00
50402,HMDPpheno9,DHGPC,BXH2/TyJ,m,2167481.8,82,501,000034,475,0.00
50402,HMDPpheno9,DHGPC,BXH4/TyJ,m,2142819.5,85,501,000011,477,0.71
50402,HMDPpheno9,DHGPC,BXH4/TyJ,m,1710537.1,86,501,000011,477,-0.71
50402,HMDPpheno9,DHGPC,BXH6/TyJ,m,2138912.3,87,501,000038,478,0.00
50402,HMDPpheno9,DHGPC,BXH7/TyJ,m,5462506.5,88,501,000014,479,0.00
50402,HMDPpheno9,DHGPC,BXH8/TyJ,m,1647055.5,89,501,000076,480,0.00
50402,HMDPpheno9,DHGPC,BXH9/TyJ,m,1075436.8,90,501,000008,481,0.00
50402,HMDPpheno9,DHGPC,C3H/HeJ,m,1232829.8,34,501,000659,6,-0.71
50402,HMDPpheno9,DHGPC,C3H/HeJ,m,1786683.5,125,501,000659,6,0.71
50402,HMDPpheno9,DHGPC,C57BL/6J,m,434939.1,26,501,000664,7,-1.03
50402,HMDPpheno9,DHGPC,C57BL/6J,m,1098966.3,29,501,000664,7,0.97
50402,HMDPpheno9,DHGPC,C57BL/6J,m,795245.2,25,501,000664,7,0.06
50402,HMDPpheno9,DHGPC,C57L/J,m,265230.2,126,501,000668,37,0.00
50402,HMDPpheno9,DHGPC,C58/J,m,3852141.5,127,501,000669,28,0.00
50402,HMDPpheno9,DHGPC,CAST/EiJ,m,3169385.5,128,501,000928,2,0.00
50402,HMDPpheno9,DHGPC,CBA/J,m,999564.7,129,501,000656,16,0.00
50402,HMDPpheno9,DHGPC,CE/J,m,1235141.9,130,501,000657,25,0.00
50402,HMDPpheno9,DHGPC,CXB11/HiAJ,m,1210562.9,94,501,001632,402,0.71
50402,HMDPpheno9,DHGPC,CXB11/HiAJ,m,90042.1,95,501,001632,402,-0.71
50402,HMDPpheno9,DHGPC,CXB12/HiAJ,m,1169742.0,96,501,001633,403,0.00
50402,HMDPpheno9,DHGPC,CXB13/HiAJ,m,579301.9,99,501,001634,404,-0.75
50402,HMDPpheno9,DHGPC,CXB13/HiAJ,m,1818683.9,100,501,001634,404,1.14
50402,HMDPpheno9,DHGPC,CXB13/HiAJ,m,813278.6,98,501,001634,404,-0.39
50402,HMDPpheno9,DHGPC,CXB1/ByJ,m,1219493.1,91,501,000351,400,-0.89
50402,HMDPpheno9,DHGPC,CXB1/ByJ,m,2350047.5,93,501,000351,400,-0.19
50402,HMDPpheno9,DHGPC,CXB1/ByJ,m,4403199.5,92,501,000351,400,1.08
50402,HMDPpheno9,DHGPC,CXB2/ByJ,m,34019.2,102,501,000352,413,-0.71
50402,HMDPpheno9,DHGPC,CXB2/ByJ,m,1398798.9,103,501,000352,413,0.71
50402,HMDPpheno9,DHGPC,CXB3/ByJ,m,1215028.0,104,501,000353,405,-0.71
50402,HMDPpheno9,DHGPC,CXB3/ByJ,m,1740834.1,105,501,000353,405,0.71
50402,HMDPpheno9,DHGPC,CXB4/ByJ,m,602958.0,107,501,000354,414,-0.71
50402,HMDPpheno9,DHGPC,CXB4/ByJ,m,1307120.9,106,501,000354,414,0.71
50402,HMDPpheno9,DHGPC,CXB6/ByJ,m,1159155.3,109,501,000356,407,0.00
50402,HMDPpheno9,DHGPC,CXB7/ByJ,m,1188840.9,111,501,000357,408,0.71
50402,HMDPpheno9,DHGPC,CXB7/ByJ,m,806266.6,112,501,000357,408,-0.71
50402,HMDPpheno9,DHGPC,CXB8/HiAJ,m,2694571.3,115,501,001629,409,0.32
50402,HMDPpheno9,DHGPC,CXB8/HiAJ,m,793825.5,113,501,001629,409,-1.12
50402,HMDPpheno9,DHGPC,CXB8/HiAJ,m,3327016.5,114,501,001629,409,0.80
50402,HMDPpheno9,DHGPC,CXB9/HiAJ,m,606003.1,117,501,001630,410,0.00
50402,HMDPpheno9,DHGPC,DBA/2J,m,2551145.5,131,501,000671,8,1.30
50402,HMDPpheno9,DHGPC,DBA/2J,m,1227173.4,33,501,000671,8,-0.10
50402,HMDPpheno9,DHGPC,DBA/2J,m,1260149.6,32,501,000671,8,-0.06
50402,HMDPpheno9,DHGPC,DBA/2J,m,238687.6,132,501,000671,8,-1.14
50402,HMDPpheno9,DHGPC,FVB/NJ,m,1215028.0,133,501,001800,9,0.00
50402,HMDPpheno9,DHGPC,I/LnJ,m,1944360.5,134,501,000674,30,0.00
50402,HMDPpheno9,DHGPC,KK/HlJ,m,1180355.6,135,501,002106,18,0.00
50402,HMDPpheno9,DHGPC,LG/J,m,3949314.0,136,501,000675,78,0.00
50402,HMDPpheno9,DHGPC,LP/J,m,2178340.0,137,501,000676,10,0.00
50402,HMDPpheno9,DHGPC,MA/MyJ,m,760079.7,138,501,000677,20,0.00
50402,HMDPpheno9,DHGPC,NOD/ShiLtJ,m,1076129.3,139,501,001976,13,0.00
50402,HMDPpheno9,DHGPC,NON/ShiLtJ,m,4935092.0,140,501,002423,34,0.00
50402,HMDPpheno9,DHGPC,NZW/LacJ,m,755073.3,141,501,001058,36,0.00
50402,HMDPpheno9,DHGPC,PL/J,m,1759479.0,142,501,000680,14,0.00
50402,HMDPpheno9,DHGPC,RIIIS/J,m,414132.6,143,501,000683,26,0.00
50402,HMDPpheno9,DHGPC,SEA/GnJ,m,1150878.1,144,501,000644,29,0.00
50402,HMDPpheno9,DHGPC,SJL/J,m,3588381.0,145,501,000686,17,0.00
50402,HMDPpheno9,DHGPC,SM/J,m,1591867.5,146,501,000687,31,0.00
50402,HMDPpheno9,DHGPC,SWR/J,m,1114911.8,147,501,000689,12,0.00
