measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35193,Berndt2,airway_elas_mch3,129S1/SvImJ,f,45.9,FOT_4,351,002448,3,-0.15
35193,Berndt2,airway_elas_mch3,129S1/SvImJ,f,45.8,FOT_2,351,002448,3,-0.16
35193,Berndt2,airway_elas_mch3,129S1/SvImJ,f,41.8,FOT_3,351,002448,3,-0.75
35193,Berndt2,airway_elas_mch3,129S1/SvImJ,f,40.3,FOT_9,351,002448,3,-0.98
35193,Berndt2,airway_elas_mch3,129S1/SvImJ,f,55.5,FOT_8,351,002448,3,1.27
35193,Berndt2,airway_elas_mch3,129S1/SvImJ,f,40.2,FOT_5,351,002448,3,-0.99
35193,Berndt2,airway_elas_mch3,129S1/SvImJ,f,41.7,FOT_7,351,002448,3,-0.77
35193,Berndt2,airway_elas_mch3,129S1/SvImJ,f,54.3,FOT_6,351,002448,3,1.09
35193,Berndt2,airway_elas_mch3,129S1/SvImJ,f,56.6,FOT_1,351,002448,3,1.43
35193,Berndt2,airway_elas_mch3,129S1/SvImJ,m,57.2,FOT_15,351,002448,3,0.28
35193,Berndt2,airway_elas_mch3,129S1/SvImJ,m,44.2,FOT_17,351,002448,3,-0.76
35193,Berndt2,airway_elas_mch3,129S1/SvImJ,m,40.9,FOT_10,351,002448,3,-1.03
35193,Berndt2,airway_elas_mch3,129S1/SvImJ,m,62.8,FOT_11,351,002448,3,0.73
35193,Berndt2,airway_elas_mch3,129S1/SvImJ,m,57.0,FOT_12,351,002448,3,0.26
35193,Berndt2,airway_elas_mch3,129S1/SvImJ,m,43.5,FOT_13,351,002448,3,-0.82
35193,Berndt2,airway_elas_mch3,129S1/SvImJ,m,77.6,FOT_14,351,002448,3,1.92
35193,Berndt2,airway_elas_mch3,129S1/SvImJ,m,46.4,FOT_16,351,002448,3,-0.59
35193,Berndt2,airway_elas_mch3,A/J,f,97.5,FOT_22,351,000646,4,1.95
35193,Berndt2,airway_elas_mch3,A/J,f,56,FOT_25,351,000646,4,-0.40
35193,Berndt2,airway_elas_mch3,A/J,f,44.8,FOT_24,351,000646,4,-1.04
35193,Berndt2,airway_elas_mch3,A/J,f,49.8,FOT_23,351,000646,4,-0.75
35193,Berndt2,airway_elas_mch3,A/J,f,91.7,FOT_21,351,000646,4,1.62
35193,Berndt2,airway_elas_mch3,A/J,f,59.5,FOT_20,351,000646,4,-0.20
35193,Berndt2,airway_elas_mch3,A/J,f,64.4,FOT_19,351,000646,4,0.07
35193,Berndt2,airway_elas_mch3,A/J,f,54.5,FOT_18,351,000646,4,-0.49
35193,Berndt2,airway_elas_mch3,A/J,f,62.1,FOT_26,351,000646,4,-0.06
35193,Berndt2,airway_elas_mch3,A/J,f,50.7,FOT_27,351,000646,4,-0.70
35193,Berndt2,airway_elas_mch3,A/J,m,48.5,FOT_36,351,000646,4,-1.45
35193,Berndt2,airway_elas_mch3,A/J,m,65.6,FOT_34,351,000646,4,-0.57
35193,Berndt2,airway_elas_mch3,A/J,m,76.5,FOT_35,351,000646,4,0.00
35193,Berndt2,airway_elas_mch3,A/J,m,72.4,FOT_28,351,000646,4,-0.21
35193,Berndt2,airway_elas_mch3,A/J,m,63.0,FOT_29,351,000646,4,-0.70
35193,Berndt2,airway_elas_mch3,A/J,m,114,FOT_30,351,000646,4,1.94
35193,Berndt2,airway_elas_mch3,A/J,m,90.3,FOT_31,351,000646,4,0.71
35193,Berndt2,airway_elas_mch3,A/J,m,67.4,FOT_32,351,000646,4,-0.47
35193,Berndt2,airway_elas_mch3,A/J,m,91.2,FOT_33,351,000646,4,0.76
35193,Berndt2,airway_elas_mch3,AKR/J,f,46.1,FOT_37,351,000648,15,-1.16
35193,Berndt2,airway_elas_mch3,AKR/J,f,51.4,FOT_39,351,000648,15,-0.50
35193,Berndt2,airway_elas_mch3,AKR/J,f,69.4,FOT_45,351,000648,15,1.74
35193,Berndt2,airway_elas_mch3,AKR/J,f,52.0,FOT_44,351,000648,15,-0.42
35193,Berndt2,airway_elas_mch3,AKR/J,f,63.8,FOT_43,351,000648,15,1.05
35193,Berndt2,airway_elas_mch3,AKR/J,f,59.2,FOT_42,351,000648,15,0.47
35193,Berndt2,airway_elas_mch3,AKR/J,f,59.4,FOT_41,351,000648,15,0.50
35193,Berndt2,airway_elas_mch3,AKR/J,f,51.3,FOT_40,351,000648,15,-0.51
35193,Berndt2,airway_elas_mch3,AKR/J,f,46.0,FOT_38,351,000648,15,-1.17
35193,Berndt2,airway_elas_mch3,AKR/J,m,93.7,FOT_52,351,000648,15,1.27
35193,Berndt2,airway_elas_mch3,AKR/J,m,59.1,FOT_55,351,000648,15,-0.73
35193,Berndt2,airway_elas_mch3,AKR/J,m,56.5,FOT_54,351,000648,15,-0.88
35193,Berndt2,airway_elas_mch3,AKR/J,m,59.2,FOT_53,351,000648,15,-0.72
35193,Berndt2,airway_elas_mch3,AKR/J,m,91.8,FOT_51,351,000648,15,1.16
35193,Berndt2,airway_elas_mch3,AKR/J,m,62.2,FOT_50,351,000648,15,-0.55
35193,Berndt2,airway_elas_mch3,AKR/J,m,59.9,FOT_49,351,000648,15,-0.68
35193,Berndt2,airway_elas_mch3,AKR/J,m,103,FOT_48,351,000648,15,1.80
35193,Berndt2,airway_elas_mch3,AKR/J,m,65.5,FOT_47,351,000648,15,-0.36
35193,Berndt2,airway_elas_mch3,AKR/J,m,66.6,FOT_46,351,000648,15,-0.30
35193,Berndt2,airway_elas_mch3,BALB/cByJ,f,69.2,FOT_62,351,001026,50,1.19
35193,Berndt2,airway_elas_mch3,BALB/cByJ,f,78.2,FOT_61,351,001026,50,1.84
35193,Berndt2,airway_elas_mch3,BALB/cByJ,f,40.8,FOT_60,351,001026,50,-0.89
35193,Berndt2,airway_elas_mch3,BALB/cByJ,f,49.4,FOT_59,351,001026,50,-0.26
35193,Berndt2,airway_elas_mch3,BALB/cByJ,f,49.0,FOT_58,351,001026,50,-0.29
35193,Berndt2,airway_elas_mch3,BALB/cByJ,f,39.0,FOT_57,351,001026,50,-1.02
35193,Berndt2,airway_elas_mch3,BALB/cByJ,f,51.0,FOT_56,351,001026,50,-0.14
35193,Berndt2,airway_elas_mch3,BALB/cByJ,f,46.8,FOT_63,351,001026,50,-0.45
35193,Berndt2,airway_elas_mch3,BALB/cByJ,m,47.9,FOT_64,351,001026,50,0.34
35193,Berndt2,airway_elas_mch3,BALB/cByJ,m,50.4,FOT_65,351,001026,50,0.60
35193,Berndt2,airway_elas_mch3,BALB/cByJ,m,56.4,FOT_66,351,001026,50,1.23
35193,Berndt2,airway_elas_mch3,BALB/cByJ,m,55.1,FOT_67,351,001026,50,1.09
35193,Berndt2,airway_elas_mch3,BALB/cByJ,m,44.0,FOT_68,351,001026,50,-0.07
35193,Berndt2,airway_elas_mch3,BALB/cByJ,m,39.1,FOT_71,351,001026,50,-0.57
35193,Berndt2,airway_elas_mch3,BALB/cByJ,m,33.9,FOT_72,351,001026,50,-1.12
35193,Berndt2,airway_elas_mch3,BALB/cByJ,m,30.2,FOT_73,351,001026,50,-1.50
35193,Berndt2,airway_elas_mch3,BALB/cJ,f,66.6,FOT_81,351,000651,5,0.09
35193,Berndt2,airway_elas_mch3,BALB/cJ,f,90.0,FOT_76,351,000651,5,1.41
35193,Berndt2,airway_elas_mch3,BALB/cJ,f,41.3,FOT_74,351,000651,5,-1.33
35193,Berndt2,airway_elas_mch3,BALB/cJ,f,53.2,FOT_75,351,000651,5,-0.66
35193,Berndt2,airway_elas_mch3,BALB/cJ,f,86.2,FOT_77,351,000651,5,1.20
35193,Berndt2,airway_elas_mch3,BALB/cJ,f,76.3,FOT_78,351,000651,5,0.64
35193,Berndt2,airway_elas_mch3,BALB/cJ,f,50.1,FOT_79,351,000651,5,-0.84
35193,Berndt2,airway_elas_mch3,BALB/cJ,f,56.1,FOT_80,351,000651,5,-0.50
35193,Berndt2,airway_elas_mch3,BALB/cJ,m,41.9,FOT_88,351,000651,5,0.24
35193,Berndt2,airway_elas_mch3,BALB/cJ,m,38.1,FOT_89,351,000651,5,-0.27
35193,Berndt2,airway_elas_mch3,BALB/cJ,m,42.4,FOT_90,351,000651,5,0.31
35193,Berndt2,airway_elas_mch3,BALB/cJ,m,31.4,FOT_91,351,000651,5,-1.18
35193,Berndt2,airway_elas_mch3,BALB/cJ,m,32.0,FOT_92,351,000651,5,-1.09
35193,Berndt2,airway_elas_mch3,BALB/cJ,m,32.6,FOT_82,351,000651,5,-1.01
35193,Berndt2,airway_elas_mch3,BALB/cJ,m,44.9,FOT_83,351,000651,5,0.65
35193,Berndt2,airway_elas_mch3,BALB/cJ,m,45.2,FOT_93,351,000651,5,0.69
35193,Berndt2,airway_elas_mch3,BALB/cJ,m,57.7,FOT_84,351,000651,5,2.38
35193,Berndt2,airway_elas_mch3,BALB/cJ,m,37.0,FOT_85,351,000651,5,-0.42
35193,Berndt2,airway_elas_mch3,BALB/cJ,m,42.1,FOT_86,351,000651,5,0.27
35193,Berndt2,airway_elas_mch3,BALB/cJ,m,35.8,FOT_87,351,000651,5,-0.58
35193,Berndt2,airway_elas_mch3,BTBR T<+> Itpr3<tf>/J,f,49.1,FOT_101,351,002282,1,0.70
35193,Berndt2,airway_elas_mch3,BTBR T<+> Itpr3<tf>/J,f,42.1,FOT_98,351,002282,1,-0.63
35193,Berndt2,airway_elas_mch3,BTBR T<+> Itpr3<tf>/J,f,42.5,FOT_99,351,002282,1,-0.55
35193,Berndt2,airway_elas_mch3,BTBR T<+> Itpr3<tf>/J,f,43.4,FOT_100,351,002282,1,-0.38
35193,Berndt2,airway_elas_mch3,BTBR T<+> Itpr3<tf>/J,f,44.4,FOT_102,351,002282,1,-0.19
35193,Berndt2,airway_elas_mch3,BTBR T<+> Itpr3<tf>/J,f,45.3,FOT_103,351,002282,1,-0.02
35193,Berndt2,airway_elas_mch3,BTBR T<+> Itpr3<tf>/J,f,46.3,FOT_94,351,002282,1,0.17
35193,Berndt2,airway_elas_mch3,BTBR T<+> Itpr3<tf>/J,f,55.5,FOT_95,351,002282,1,1.91
35193,Berndt2,airway_elas_mch3,BTBR T<+> Itpr3<tf>/J,f,35.8,FOT_96,351,002282,1,-1.82
35193,Berndt2,airway_elas_mch3,BTBR T<+> Itpr3<tf>/J,f,49.7,FOT_97,351,002282,1,0.81
35193,Berndt2,airway_elas_mch3,BTBR T<+> Itpr3<tf>/J,m,31.4,FOT_104,351,002282,1,-1.59
35193,Berndt2,airway_elas_mch3,BTBR T<+> Itpr3<tf>/J,m,40.5,FOT_112,351,002282,1,0.55
35193,Berndt2,airway_elas_mch3,BTBR T<+> Itpr3<tf>/J,m,39.1,FOT_113,351,002282,1,0.22
35193,Berndt2,airway_elas_mch3,BTBR T<+> Itpr3<tf>/J,m,35.4,FOT_111,351,002282,1,-0.65
35193,Berndt2,airway_elas_mch3,BTBR T<+> Itpr3<tf>/J,m,36.3,FOT_110,351,002282,1,-0.44
35193,Berndt2,airway_elas_mch3,BTBR T<+> Itpr3<tf>/J,m,46.8,FOT_109,351,002282,1,2.03
35193,Berndt2,airway_elas_mch3,BTBR T<+> Itpr3<tf>/J,m,41.4,FOT_108,351,002282,1,0.76
35193,Berndt2,airway_elas_mch3,BTBR T<+> Itpr3<tf>/J,m,39.5,FOT_107,351,002282,1,0.31
35193,Berndt2,airway_elas_mch3,BTBR T<+> Itpr3<tf>/J,m,35.5,FOT_106,351,002282,1,-0.63
35193,Berndt2,airway_elas_mch3,BTBR T<+> Itpr3<tf>/J,m,35.8,FOT_105,351,002282,1,-0.56
35193,Berndt2,airway_elas_mch3,BUB/BnJ,f,58.2,FOT_114,351,000653,24,0.95
35193,Berndt2,airway_elas_mch3,BUB/BnJ,f,47.1,FOT_115,351,000653,24,-1.12
35193,Berndt2,airway_elas_mch3,BUB/BnJ,f,57.6,FOT_116,351,000653,24,0.84
35193,Berndt2,airway_elas_mch3,BUB/BnJ,f,48.8,FOT_117,351,000653,24,-0.80
35193,Berndt2,airway_elas_mch3,BUB/BnJ,f,50.4,FOT_118,351,000653,24,-0.50
35193,Berndt2,airway_elas_mch3,BUB/BnJ,f,47.7,FOT_119,351,000653,24,-1.01
35193,Berndt2,airway_elas_mch3,BUB/BnJ,f,49.4,FOT_120,351,000653,24,-0.69
35193,Berndt2,airway_elas_mch3,BUB/BnJ,f,59.8,FOT_121,351,000653,24,1.25
35193,Berndt2,airway_elas_mch3,BUB/BnJ,f,59.0,FOT_122,351,000653,24,1.10
35193,Berndt2,airway_elas_mch3,BUB/BnJ,m,41.5,FOT_124,351,000653,24,-0.92
35193,Berndt2,airway_elas_mch3,BUB/BnJ,m,51.0,FOT_132,351,000653,24,0.67
35193,Berndt2,airway_elas_mch3,BUB/BnJ,m,48.0,FOT_131,351,000653,24,0.17
35193,Berndt2,airway_elas_mch3,BUB/BnJ,m,40.9,FOT_130,351,000653,24,-1.02
35193,Berndt2,airway_elas_mch3,BUB/BnJ,m,47.1,FOT_129,351,000653,24,0.02
35193,Berndt2,airway_elas_mch3,BUB/BnJ,m,47.9,FOT_128,351,000653,24,0.15
35193,Berndt2,airway_elas_mch3,BUB/BnJ,m,56.2,FOT_127,351,000653,24,1.54
35193,Berndt2,airway_elas_mch3,BUB/BnJ,m,51,FOT_126,351,000653,24,0.67
35193,Berndt2,airway_elas_mch3,BUB/BnJ,m,50.4,FOT_125,351,000653,24,0.57
35193,Berndt2,airway_elas_mch3,BUB/BnJ,m,35.9,FOT_123,351,000653,24,-1.86
35193,Berndt2,airway_elas_mch3,C3H/HeJ,f,46.1,FOT_133,351,000659,6,-0.18
35193,Berndt2,airway_elas_mch3,C3H/HeJ,f,49.9,FOT_135,351,000659,6,0.75
35193,Berndt2,airway_elas_mch3,C3H/HeJ,f,39.0,FOT_142,351,000659,6,-1.91
35193,Berndt2,airway_elas_mch3,C3H/HeJ,f,44.7,FOT_141,351,000659,6,-0.52
35193,Berndt2,airway_elas_mch3,C3H/HeJ,f,51.5,FOT_140,351,000659,6,1.14
35193,Berndt2,airway_elas_mch3,C3H/HeJ,f,46.7,FOT_139,351,000659,6,-0.03
35193,Berndt2,airway_elas_mch3,C3H/HeJ,f,42.8,FOT_138,351,000659,6,-0.98
35193,Berndt2,airway_elas_mch3,C3H/HeJ,f,52.9,FOT_137,351,000659,6,1.48
35193,Berndt2,airway_elas_mch3,C3H/HeJ,f,46.8,FOT_136,351,000659,6,0.00
35193,Berndt2,airway_elas_mch3,C3H/HeJ,f,47.8,FOT_134,351,000659,6,0.24
35193,Berndt2,airway_elas_mch3,C3H/HeJ,m,48.0,FOT_144,351,000659,6,1.81
35193,Berndt2,airway_elas_mch3,C3H/HeJ,m,35.2,FOT_151,351,000659,6,-0.59
35193,Berndt2,airway_elas_mch3,C3H/HeJ,m,43.4,FOT_150,351,000659,6,0.94
35193,Berndt2,airway_elas_mch3,C3H/HeJ,m,41.7,FOT_149,351,000659,6,0.63
35193,Berndt2,airway_elas_mch3,C3H/HeJ,m,40.1,FOT_148,351,000659,6,0.33
35193,Berndt2,airway_elas_mch3,C3H/HeJ,m,37.6,FOT_147,351,000659,6,-0.14
35193,Berndt2,airway_elas_mch3,C3H/HeJ,m,33.4,FOT_146,351,000659,6,-0.93
35193,Berndt2,airway_elas_mch3,C3H/HeJ,m,33.7,FOT_145,351,000659,6,-0.88
35193,Berndt2,airway_elas_mch3,C3H/HeJ,m,32.2,FOT_143,351,000659,6,-1.16
35193,Berndt2,airway_elas_mch3,C57BL/10J,f,50.9,FOT_153,351,000665,38,-1.24
35193,Berndt2,airway_elas_mch3,C57BL/10J,f,64.7,FOT_152,351,000665,38,0.38
35193,Berndt2,airway_elas_mch3,C57BL/10J,f,58.5,FOT_160,351,000665,38,-0.35
35193,Berndt2,airway_elas_mch3,C57BL/10J,f,62.6,FOT_159,351,000665,38,0.13
35193,Berndt2,airway_elas_mch3,C57BL/10J,f,56.1,FOT_158,351,000665,38,-0.63
35193,Berndt2,airway_elas_mch3,C57BL/10J,f,58.4,FOT_157,351,000665,38,-0.36
35193,Berndt2,airway_elas_mch3,C57BL/10J,f,61.7,FOT_156,351,000665,38,0.03
35193,Berndt2,airway_elas_mch3,C57BL/10J,f,58.9,FOT_155,351,000665,38,-0.30
35193,Berndt2,airway_elas_mch3,C57BL/10J,f,81.5,FOT_154,351,000665,38,2.35
35193,Berndt2,airway_elas_mch3,C57BL/10J,m,41.8,FOT_169,351,000665,38,-0.99
35193,Berndt2,airway_elas_mch3,C57BL/10J,m,46.8,FOT_168,351,000665,38,-0.35
35193,Berndt2,airway_elas_mch3,C57BL/10J,m,48.8,FOT_167,351,000665,38,-0.09
35193,Berndt2,airway_elas_mch3,C57BL/10J,m,49.9,FOT_166,351,000665,38,0.05
35193,Berndt2,airway_elas_mch3,C57BL/10J,m,67.3,FOT_165,351,000665,38,2.28
35193,Berndt2,airway_elas_mch3,C57BL/10J,m,52.3,FOT_170,351,000665,38,0.36
35193,Berndt2,airway_elas_mch3,C57BL/10J,m,37.6,FOT_164,351,000665,38,-1.53
35193,Berndt2,airway_elas_mch3,C57BL/10J,m,48.5,FOT_163,351,000665,38,-0.13
35193,Berndt2,airway_elas_mch3,C57BL/10J,m,49.2,FOT_162,351,000665,38,-0.04
35193,Berndt2,airway_elas_mch3,C57BL/10J,m,52.9,FOT_161,351,000665,38,0.44
35193,Berndt2,airway_elas_mch3,C57BL/6J,f,59.2,FOT_174,351,000664,7,0.20
35193,Berndt2,airway_elas_mch3,C57BL/6J,f,61.6,FOT_175,351,000664,7,0.44
35193,Berndt2,airway_elas_mch3,C57BL/6J,f,50.7,FOT_176,351,000664,7,-0.68
35193,Berndt2,airway_elas_mch3,C57BL/6J,f,50.1,FOT_177,351,000664,7,-0.74
35193,Berndt2,airway_elas_mch3,C57BL/6J,f,54.8,FOT_178,351,000664,7,-0.26
35193,Berndt2,airway_elas_mch3,C57BL/6J,f,76.4,FOT_171,351,000664,7,1.96
35193,Berndt2,airway_elas_mch3,C57BL/6J,f,48.3,FOT_172,351,000664,7,-0.92
35193,Berndt2,airway_elas_mch3,C57BL/6J,m,45.5,FOT_181,351,000664,7,-1.37
35193,Berndt2,airway_elas_mch3,C57BL/6J,m,52.9,FOT_180,351,000664,7,-0.76
35193,Berndt2,airway_elas_mch3,C57BL/6J,m,80.8,FOT_186,351,000664,7,1.55
35193,Berndt2,airway_elas_mch3,C57BL/6J,m,63.9,FOT_185,351,000664,7,0.15
35193,Berndt2,airway_elas_mch3,C57BL/6J,m,67.9,FOT_184,351,000664,7,0.48
35193,Berndt2,airway_elas_mch3,C57BL/6J,m,75.3,FOT_183,351,000664,7,1.10
35193,Berndt2,airway_elas_mch3,C57BL/6J,m,53.8,FOT_182,351,000664,7,-0.68
35193,Berndt2,airway_elas_mch3,C57BL/6J,m,56.2,FOT_179,351,000664,7,-0.48
35193,Berndt2,airway_elas_mch3,C57BLKS/J,f,49.3,FOT_193,351,000662,35,-1.71
35193,Berndt2,airway_elas_mch3,C57BLKS/J,f,61.5,FOT_195,351,000662,35,-0.42
35193,Berndt2,airway_elas_mch3,C57BLKS/J,f,62.9,FOT_194,351,000662,35,-0.28
35193,Berndt2,airway_elas_mch3,C57BLKS/J,f,78.8,FOT_192,351,000662,35,1.40
35193,Berndt2,airway_elas_mch3,C57BLKS/J,f,65.3,FOT_191,351,000662,35,-0.02
35193,Berndt2,airway_elas_mch3,C57BLKS/J,f,73.3,FOT_190,351,000662,35,0.82
35193,Berndt2,airway_elas_mch3,C57BLKS/J,f,54.8,FOT_189,351,000662,35,-1.13
35193,Berndt2,airway_elas_mch3,C57BLKS/J,f,70.8,FOT_188,351,000662,35,0.56
35193,Berndt2,airway_elas_mch3,C57BLKS/J,f,73.0,FOT_187,351,000662,35,0.79
35193,Berndt2,airway_elas_mch3,C57BLKS/J,m,70.9,FOT_200,351,000662,35,1.41
35193,Berndt2,airway_elas_mch3,C57BLKS/J,m,61.4,FOT_199,351,000662,35,0.33
35193,Berndt2,airway_elas_mch3,C57BLKS/J,m,62.9,FOT_207,351,000662,35,0.50
35193,Berndt2,airway_elas_mch3,C57BLKS/J,m,57.1,FOT_206,351,000662,35,-0.16
35193,Berndt2,airway_elas_mch3,C57BLKS/J,m,54.1,FOT_196,351,000662,35,-0.50
35193,Berndt2,airway_elas_mch3,C57BLKS/J,m,66.8,FOT_197,351,000662,35,0.94
35193,Berndt2,airway_elas_mch3,C57BLKS/J,m,42.2,FOT_205,351,000662,35,-1.85
35193,Berndt2,airway_elas_mch3,C57BLKS/J,m,60.9,FOT_204,351,000662,35,0.27
35193,Berndt2,airway_elas_mch3,C57BLKS/J,m,57.5,FOT_203,351,000662,35,-0.11
35193,Berndt2,airway_elas_mch3,C57BLKS/J,m,69.2,FOT_202,351,000662,35,1.21
35193,Berndt2,airway_elas_mch3,C57BLKS/J,m,45.4,FOT_201,351,000662,35,-1.48
35193,Berndt2,airway_elas_mch3,C57BLKS/J,m,53.5,FOT_198,351,000662,35,-0.57
35193,Berndt2,airway_elas_mch3,C57BR/cdJ,f,76.5,FOT_213,351,000667,32,0.33
35193,Berndt2,airway_elas_mch3,C57BR/cdJ,f,57.8,FOT_211,351,000667,32,-0.89
35193,Berndt2,airway_elas_mch3,C57BR/cdJ,f,53.3,FOT_208,351,000667,32,-1.18
35193,Berndt2,airway_elas_mch3,C57BR/cdJ,f,70.8,FOT_209,351,000667,32,-0.04
35193,Berndt2,airway_elas_mch3,C57BR/cdJ,f,70.8,FOT_210,351,000667,32,-0.04
35193,Berndt2,airway_elas_mch3,C57BR/cdJ,f,70.2,FOT_214,351,000667,32,-0.08
35193,Berndt2,airway_elas_mch3,C57BR/cdJ,f,101,FOT_212,351,000667,32,1.92
35193,Berndt2,airway_elas_mch3,C57BR/cdJ,m,41.4,FOT_224,351,000667,32,-1.11
35193,Berndt2,airway_elas_mch3,C57BR/cdJ,m,60.6,FOT_223,351,000667,32,1.08
35193,Berndt2,airway_elas_mch3,C57BR/cdJ,m,36.1,FOT_222,351,000667,32,-1.72
35193,Berndt2,airway_elas_mch3,C57BR/cdJ,m,53.9,FOT_221,351,000667,32,0.32
35193,Berndt2,airway_elas_mch3,C57BR/cdJ,m,56.6,FOT_220,351,000667,32,0.62
35193,Berndt2,airway_elas_mch3,C57BR/cdJ,m,43.2,FOT_219,351,000667,32,-0.91
35193,Berndt2,airway_elas_mch3,C57BR/cdJ,m,63.8,FOT_218,351,000667,32,1.45
35193,Berndt2,airway_elas_mch3,C57BR/cdJ,m,43.5,FOT_217,351,000667,32,-0.87
35193,Berndt2,airway_elas_mch3,C57BR/cdJ,m,54.5,FOT_216,351,000667,32,0.38
35193,Berndt2,airway_elas_mch3,C57BR/cdJ,m,54.6,FOT_215,351,000667,32,0.40
35193,Berndt2,airway_elas_mch3,C57BR/cdJ,m,59.3,FOT_226,351,000667,32,0.93
35193,Berndt2,airway_elas_mch3,C57BR/cdJ,m,46.1,FOT_225,351,000667,32,-0.57
35193,Berndt2,airway_elas_mch3,C57L/J,f,71.6,FOT_230,351,000668,37,1.68
35193,Berndt2,airway_elas_mch3,C57L/J,f,37.3,FOT_232,351,000668,37,-1.34
35193,Berndt2,airway_elas_mch3,C57L/J,f,46.9,FOT_227,351,000668,37,-0.49
35193,Berndt2,airway_elas_mch3,C57L/J,f,49.9,FOT_228,351,000668,37,-0.23
35193,Berndt2,airway_elas_mch3,C57L/J,f,53.8,FOT_229,351,000668,37,0.11
35193,Berndt2,airway_elas_mch3,C57L/J,f,55.5,FOT_231,351,000668,37,0.26
35193,Berndt2,airway_elas_mch3,C57L/J,m,87.2,FOT_241,351,000668,37,2.12
35193,Berndt2,airway_elas_mch3,C57L/J,m,47.3,FOT_240,351,000668,37,-0.15
35193,Berndt2,airway_elas_mch3,C57L/J,m,36.7,FOT_234,351,000668,37,-0.76
35193,Berndt2,airway_elas_mch3,C57L/J,m,36.5,FOT_235,351,000668,37,-0.77
35193,Berndt2,airway_elas_mch3,C57L/J,m,49.5,FOT_236,351,000668,37,-0.03
35193,Berndt2,airway_elas_mch3,C57L/J,m,45.0,FOT_237,351,000668,37,-0.28
35193,Berndt2,airway_elas_mch3,C57L/J,m,37.9,FOT_238,351,000668,37,-0.69
35193,Berndt2,airway_elas_mch3,C57L/J,m,43.4,FOT_239,351,000668,37,-0.38
35193,Berndt2,airway_elas_mch3,C57L/J,m,40.0,FOT_233,351,000668,37,-0.57
35193,Berndt2,airway_elas_mch3,C57L/J,m,76.4,FOT_242,351,000668,37,1.51
35193,Berndt2,airway_elas_mch3,CBA/J,f,69.5,FOT_246,351,000656,16,0.37
35193,Berndt2,airway_elas_mch3,CBA/J,f,57.8,FOT_245,351,000656,16,-0.89
35193,Berndt2,airway_elas_mch3,CBA/J,f,58.5,FOT_247,351,000656,16,-0.82
35193,Berndt2,airway_elas_mch3,CBA/J,f,62.4,FOT_244,351,000656,16,-0.40
35193,Berndt2,airway_elas_mch3,CBA/J,f,71.2,FOT_243,351,000656,16,0.56
35193,Berndt2,airway_elas_mch3,CBA/J,f,58.6,FOT_250,351,000656,16,-0.81
35193,Berndt2,airway_elas_mch3,CBA/J,f,65.3,FOT_249,351,000656,16,-0.08
35193,Berndt2,airway_elas_mch3,CBA/J,f,85.1,FOT_248,351,000656,16,2.06
35193,Berndt2,airway_elas_mch3,CBA/J,m,62.0,FOT_252,351,000656,16,1.88
35193,Berndt2,airway_elas_mch3,CBA/J,m,51.5,FOT_251,351,000656,16,-0.04
35193,Berndt2,airway_elas_mch3,CBA/J,m,50.3,FOT_253,351,000656,16,-0.26
35193,Berndt2,airway_elas_mch3,CBA/J,m,50.8,FOT_254,351,000656,16,-0.16
35193,Berndt2,airway_elas_mch3,CBA/J,m,51.7,FOT_255,351,000656,16,0.00
35193,Berndt2,airway_elas_mch3,CBA/J,m,43.8,FOT_256,351,000656,16,-1.44
35193,Berndt2,airway_elas_mch3,CBA/J,m,48.0,FOT_257,351,000656,16,-0.67
35193,Berndt2,airway_elas_mch3,CBA/J,m,56.5,FOT_258,351,000656,16,0.87
35193,Berndt2,airway_elas_mch3,CBA/J,m,55.2,FOT_259,351,000656,16,0.64
35193,Berndt2,airway_elas_mch3,CBA/J,m,43.5,FOT_260,351,000656,16,-1.49
35193,Berndt2,airway_elas_mch3,CBA/J,m,55.4,FOT_261,351,000656,16,0.67
35193,Berndt2,airway_elas_mch3,CE/J,f,56.7,FOT_270,351,000657,25,0.68
35193,Berndt2,airway_elas_mch3,CE/J,f,49.8,FOT_269,351,000657,25,-0.54
35193,Berndt2,airway_elas_mch3,CE/J,f,51.0,FOT_268,351,000657,25,-0.33
35193,Berndt2,airway_elas_mch3,CE/J,f,44.8,FOT_267,351,000657,25,-1.43
35193,Berndt2,airway_elas_mch3,CE/J,f,53.8,FOT_266,351,000657,25,0.17
35193,Berndt2,airway_elas_mch3,CE/J,f,54,FOT_265,351,000657,25,0.20
35193,Berndt2,airway_elas_mch3,CE/J,f,55.9,FOT_264,351,000657,25,0.54
35193,Berndt2,airway_elas_mch3,CE/J,f,63.3,FOT_263,351,000657,25,1.85
35193,Berndt2,airway_elas_mch3,CE/J,f,46.5,FOT_262,351,000657,25,-1.13
35193,Berndt2,airway_elas_mch3,CE/J,m,39.6,FOT_275,351,000657,25,0.00
35193,Berndt2,airway_elas_mch3,CE/J,m,37.6,FOT_271,351,000657,25,-0.50
35193,Berndt2,airway_elas_mch3,CE/J,m,41.3,FOT_272,351,000657,25,0.43
35193,Berndt2,airway_elas_mch3,CE/J,m,31.2,FOT_273,351,000657,25,-2.11
35193,Berndt2,airway_elas_mch3,CE/J,m,38.8,FOT_274,351,000657,25,-0.20
35193,Berndt2,airway_elas_mch3,CE/J,m,38.9,FOT_276,351,000657,25,-0.18
