measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10405,Deschepper1,heart_LV,129S1/SvImJ,f,65,695,104,002448,3,0.12
10405,Deschepper1,heart_LV,129S1/SvImJ,f,65,694,104,002448,3,0.12
10405,Deschepper1,heart_LV,129S1/SvImJ,f,66,693,104,002448,3,0.33
10405,Deschepper1,heart_LV,129S1/SvImJ,f,72,692,104,002448,3,1.61
10405,Deschepper1,heart_LV,129S1/SvImJ,f,59,690,104,002448,3,-1.16
10405,Deschepper1,heart_LV,129S1/SvImJ,f,67,689,104,002448,3,0.54
10405,Deschepper1,heart_LV,129S1/SvImJ,f,56,688,104,002448,3,-1.80
10405,Deschepper1,heart_LV,129S1/SvImJ,f,67,686,104,002448,3,0.54
10405,Deschepper1,heart_LV,129S1/SvImJ,f,63,687,104,002448,3,-0.31
10405,Deschepper1,heart_LV,129S1/SvImJ,m,84,821,104,002448,3,-0.25
10405,Deschepper1,heart_LV,129S1/SvImJ,m,84,820,104,002448,3,-0.25
10405,Deschepper1,heart_LV,129S1/SvImJ,m,73,819,104,002448,3,-1.31
10405,Deschepper1,heart_LV,129S1/SvImJ,m,92,730,104,002448,3,0.53
10405,Deschepper1,heart_LV,129S1/SvImJ,m,69,729,104,002448,3,-1.70
10405,Deschepper1,heart_LV,129S1/SvImJ,m,80,728,104,002448,3,-0.64
10405,Deschepper1,heart_LV,129S1/SvImJ,m,105,698,104,002448,3,1.79
10405,Deschepper1,heart_LV,129S1/SvImJ,m,98,696,104,002448,3,1.11
10405,Deschepper1,heart_LV,129S1/SvImJ,m,94.3,422,104,002448,3,0.75
10405,Deschepper1,heart_LV,129S1/SvImJ,m,86.5,421,104,002448,3,-0.01
10405,Deschepper1,heart_LV,129S1/SvImJ,m,80.9,420,104,002448,3,-0.55
10405,Deschepper1,heart_LV,129S1/SvImJ,m,92.1,419,104,002448,3,0.54
10405,Deschepper1,heart_LV,A/J,f,51.7,F327,104,000646,4,-0.70
10405,Deschepper1,heart_LV,A/J,f,55.9,F328,104,000646,4,0.74
10405,Deschepper1,heart_LV,A/J,f,50.9,F329,104,000646,4,-0.98
10405,Deschepper1,heart_LV,A/J,f,54.9,F330,104,000646,4,0.39
10405,Deschepper1,heart_LV,A/J,f,54.2,F331,104,000646,4,0.15
10405,Deschepper1,heart_LV,A/J,f,59.4,F332,104,000646,4,1.94
10405,Deschepper1,heart_LV,A/J,f,50.5,F333,104,000646,4,-1.12
10405,Deschepper1,heart_LV,A/J,f,54.1,F334,104,000646,4,0.12
10405,Deschepper1,heart_LV,A/J,f,55.6,F335,104,000646,4,0.63
10405,Deschepper1,heart_LV,A/J,f,50.3,F326,104,000646,4,-1.18
10405,Deschepper1,heart_LV,A/J,m,64,M341,104,000646,4,0.17
10405,Deschepper1,heart_LV,A/J,m,61,M342,104,000646,4,-0.31
10405,Deschepper1,heart_LV,A/J,m,73,M337,104,000646,4,1.58
10405,Deschepper1,heart_LV,A/J,m,72.3,M344,104,000646,4,1.47
10405,Deschepper1,heart_LV,A/J,m,62,M345,104,000646,4,-0.15
10405,Deschepper1,heart_LV,A/J,m,55,M346,104,000646,4,-1.25
10405,Deschepper1,heart_LV,A/J,m,64.4,M347,104,000646,4,0.23
10405,Deschepper1,heart_LV,A/J,m,58.8,M336,104,000646,4,-0.65
10405,Deschepper1,heart_LV,A/J,m,56,M340,104,000646,4,-1.09
10405,Deschepper1,heart_LV,AKR/J,f,75.0,F955,104,000648,15,-1.21
10405,Deschepper1,heart_LV,AKR/J,f,86.0,F954,104,000648,15,-0.04
10405,Deschepper1,heart_LV,AKR/J,f,94.0,F953,104,000648,15,0.80
10405,Deschepper1,heart_LV,AKR/J,f,92.0,F952,104,000648,15,0.59
10405,Deschepper1,heart_LV,AKR/J,f,70.0,F951,104,000648,15,-1.74
10405,Deschepper1,heart_LV,AKR/J,f,86.0,F950,104,000648,15,-0.04
10405,Deschepper1,heart_LV,AKR/J,f,103,F949,104,000648,15,1.76
10405,Deschepper1,heart_LV,AKR/J,f,88.0,F765,104,000648,15,0.17
10405,Deschepper1,heart_LV,AKR/J,f,89.0,F764,104,000648,15,0.28
10405,Deschepper1,heart_LV,AKR/J,f,81.0,F767,104,000648,15,-0.57
10405,Deschepper1,heart_LV,AKR/J,m,94,M760,104,000648,15,-0.46
10405,Deschepper1,heart_LV,AKR/J,m,90,M754,104,000648,15,-0.95
10405,Deschepper1,heart_LV,AKR/J,m,94,M755,104,000648,15,-0.46
10405,Deschepper1,heart_LV,AKR/J,m,100,M756,104,000648,15,0.28
10405,Deschepper1,heart_LV,AKR/J,m,101,M757,104,000648,15,0.41
10405,Deschepper1,heart_LV,AKR/J,m,90,M758,104,000648,15,-0.95
10405,Deschepper1,heart_LV,AKR/J,m,101,M759,104,000648,15,0.41
10405,Deschepper1,heart_LV,AKR/J,m,111,M761,104,000648,15,1.64
10405,Deschepper1,heart_LV,AKR/J,m,87,M762,104,000648,15,-1.32
10405,Deschepper1,heart_LV,AKR/J,m,109,M763,104,000648,15,1.39
10405,Deschepper1,heart_LV,BALB/cByJ,f,73.3,F407,104,001026,50,0.63
10405,Deschepper1,heart_LV,BALB/cByJ,f,73.5,F408,104,001026,50,0.67
10405,Deschepper1,heart_LV,BALB/cByJ,f,73.9,F414,104,001026,50,0.76
10405,Deschepper1,heart_LV,BALB/cByJ,f,71.9,F413,104,001026,50,0.31
10405,Deschepper1,heart_LV,BALB/cByJ,f,65.2,F411,104,001026,50,-1.20
10405,Deschepper1,heart_LV,BALB/cByJ,f,74.9,F410,104,001026,50,0.99
10405,Deschepper1,heart_LV,BALB/cByJ,f,72.2,F409,104,001026,50,0.38
10405,Deschepper1,heart_LV,BALB/cByJ,f,67.4,F415,104,001026,50,-0.70
10405,Deschepper1,heart_LV,BALB/cByJ,f,62.3,F406,104,001026,50,-1.85
10405,Deschepper1,heart_LV,BALB/cByJ,m,89.1,M364:50m,104,001026,50,-0.53
10405,Deschepper1,heart_LV,BALB/cByJ,m,85.6,M361:50m,104,001026,50,-1.38
10405,Deschepper1,heart_LV,BALB/cByJ,m,99,M415,104,001026,50,1.88
10405,Deschepper1,heart_LV,BALB/cByJ,m,89.6,M416,104,001026,50,-0.41
10405,Deschepper1,heart_LV,BALB/cByJ,m,87.6,M417,104,001026,50,-0.89
10405,Deschepper1,heart_LV,BALB/cByJ,m,89.7,M368:50m,104,001026,50,-0.38
10405,Deschepper1,heart_LV,BALB/cByJ,m,91.6,M367:50m,104,001026,50,0.08
10405,Deschepper1,heart_LV,BALB/cByJ,m,91.8,M366:50m,104,001026,50,0.13
10405,Deschepper1,heart_LV,BALB/cByJ,m,97.3,M365:50m,104,001026,50,1.47
10405,Deschepper1,heart_LV,BALB/cByJ,m,91.4,M363:50m,104,001026,50,0.03
10405,Deschepper1,heart_LV,C3H/HeJ,f,48.1,F311,104,000659,6,-1.44
10405,Deschepper1,heart_LV,C3H/HeJ,f,67.2,F313,104,000659,6,0.65
10405,Deschepper1,heart_LV,C3H/HeJ,f,55.6,F315,104,000659,6,-0.62
10405,Deschepper1,heart_LV,C3H/HeJ,f,80.1,F316,104,000659,6,2.05
10405,Deschepper1,heart_LV,C3H/HeJ,f,62.8,F317,104,000659,6,0.17
10405,Deschepper1,heart_LV,C3H/HeJ,f,60.4,F318,104,000659,6,-0.09
10405,Deschepper1,heart_LV,C3H/HeJ,f,53.2,F319,104,000659,6,-0.88
10405,Deschepper1,heart_LV,C3H/HeJ,f,64,F320,104,000659,6,0.30
10405,Deschepper1,heart_LV,C3H/HeJ,f,60,F321,104,000659,6,-0.14
10405,Deschepper1,heart_LV,C3H/HeJ,m,54,M304,104,000659,6,-1.45
10405,Deschepper1,heart_LV,C3H/HeJ,m,62,M303,104,000659,6,-0.65
10405,Deschepper1,heart_LV,C3H/HeJ,m,62,M301,104,000659,6,-0.65
10405,Deschepper1,heart_LV,C3H/HeJ,m,71,M310,104,000659,6,0.26
10405,Deschepper1,heart_LV,C3H/HeJ,m,78.8,M309,104,000659,6,1.05
10405,Deschepper1,heart_LV,C3H/HeJ,m,80.1,M308,104,000659,6,1.18
10405,Deschepper1,heart_LV,C3H/HeJ,m,70.2,M307,104,000659,6,0.18
10405,Deschepper1,heart_LV,C3H/HeJ,m,73.2,M306,104,000659,6,0.48
10405,Deschepper1,heart_LV,C3H/HeJ,m,78.9,M305,104,000659,6,1.06
10405,Deschepper1,heart_LV,C3H/HeJ,m,54,M302,104,000659,6,-1.45
10405,Deschepper1,heart_LV,C57BL/6J,f,68.9,F569,104,000664,7,1.51
10405,Deschepper1,heart_LV,C57BL/6J,f,61.1,F571,104,000664,7,-0.45
10405,Deschepper1,heart_LV,C57BL/6J,f,62.8,F570,104,000664,7,-0.02
10405,Deschepper1,heart_LV,C57BL/6J,f,62.2,F568,104,000664,7,-0.17
10405,Deschepper1,heart_LV,C57BL/6J,f,59.1,F567,104,000664,7,-0.95
10405,Deschepper1,heart_LV,C57BL/6J,f,61.3,F566,104,000664,7,-0.40
10405,Deschepper1,heart_LV,C57BL/6J,f,59,F565,104,000664,7,-0.98
10405,Deschepper1,heart_LV,C57BL/6J,f,71,F564,104,000664,7,2.04
10405,Deschepper1,heart_LV,C57BL/6J,f,62.7,F563,104,000664,7,-0.05
10405,Deschepper1,heart_LV,C57BL/6J,f,60.7,F562,104,000664,7,-0.55
10405,Deschepper1,heart_LV,C57BL/6J,m,67,M1805,104,000664,7,-1.08
10405,Deschepper1,heart_LV,C57BL/6J,m,76,M1596,104,000664,7,-0.20
10405,Deschepper1,heart_LV,C57BL/6J,m,97,M1597,104,000664,7,1.84
10405,Deschepper1,heart_LV,C57BL/6J,m,84,M1599,104,000664,7,0.58
10405,Deschepper1,heart_LV,C57BL/6J,m,88,M1598,104,000664,7,0.97
10405,Deschepper1,heart_LV,C57BL/6J,m,78,M1600,104,000664,7,-0.01
10405,Deschepper1,heart_LV,C57BL/6J,m,83,M1801,104,000664,7,0.48
10405,Deschepper1,heart_LV,C57BL/6J,m,63,M1802,104,000664,7,-1.47
10405,Deschepper1,heart_LV,C57BL/6J,m,70,M1803,104,000664,7,-0.79
10405,Deschepper1,heart_LV,C57BL/6J,m,75,M1804,104,000664,7,-0.30
10405,Deschepper1,heart_LV,C57L/J,f,86,F779,104,000668,37,0.94
10405,Deschepper1,heart_LV,C57L/J,f,73.3,F780,104,000668,37,-0.62
10405,Deschepper1,heart_LV,C57L/J,f,87,F781,104,000668,37,1.07
10405,Deschepper1,heart_LV,C57L/J,f,77,F782,104,000668,37,-0.16
10405,Deschepper1,heart_LV,C57L/J,f,67,F783,104,000668,37,-1.40
10405,Deschepper1,heart_LV,C57L/J,f,76,F784,104,000668,37,-0.29
10405,Deschepper1,heart_LV,C57L/J,f,77,F785,104,000668,37,-0.16
10405,Deschepper1,heart_LV,C57L/J,f,68,F786,104,000668,37,-1.27
10405,Deschepper1,heart_LV,C57L/J,f,80,F787,104,000668,37,0.21
10405,Deschepper1,heart_LV,C57L/J,f,92,F788,104,000668,37,1.68
10405,Deschepper1,heart_LV,C57L/J,m,85.3,M338,104,000668,37,0.27
10405,Deschepper1,heart_LV,C57L/J,m,88.5,M339,104,000668,37,0.72
10405,Deschepper1,heart_LV,C57L/J,m,93.8,M357,104,000668,37,1.48
10405,Deschepper1,heart_LV,C57L/J,m,73,M791,104,000668,37,-1.49
10405,Deschepper1,heart_LV,C57L/J,m,81.6,M358,104,000668,37,-0.26
10405,Deschepper1,heart_LV,C57L/J,m,90.9,M359,104,000668,37,1.07
10405,Deschepper1,heart_LV,C57L/J,m,81.3,M360,104,000668,37,-0.30
10405,Deschepper1,heart_LV,C57L/J,m,75.9,M400,104,000668,37,-1.07
10405,Deschepper1,heart_LV,C57L/J,m,76,M789,104,000668,37,-1.06
10405,Deschepper1,heart_LV,C57L/J,m,88,M790,104,000668,37,0.65
10405,Deschepper1,heart_LV,CAST/EiJ,f,41,F1857,104,000928,2,-0.69
10405,Deschepper1,heart_LV,CAST/EiJ,f,50,F1849,104,000928,2,0.66
10405,Deschepper1,heart_LV,CAST/EiJ,f,52,F1850,104,000928,2,0.96
10405,Deschepper1,heart_LV,CAST/EiJ,f,51,F1851,104,000928,2,0.81
10405,Deschepper1,heart_LV,CAST/EiJ,f,42,F1852,104,000928,2,-0.54
10405,Deschepper1,heart_LV,CAST/EiJ,f,54,F1853,104,000928,2,1.26
10405,Deschepper1,heart_LV,CAST/EiJ,f,33,F1854,104,000928,2,-1.88
10405,Deschepper1,heart_LV,CAST/EiJ,f,48,F1855,104,000928,2,0.36
10405,Deschepper1,heart_LV,CAST/EiJ,f,39,F1856,104,000928,2,-0.99
10405,Deschepper1,heart_LV,CAST/EiJ,f,46,F1858,104,000928,2,0.06
10405,Deschepper1,heart_LV,CAST/EiJ,m,51,M1868,104,000928,2,0.94
10405,Deschepper1,heart_LV,CAST/EiJ,m,50,M1866,104,000928,2,0.68
10405,Deschepper1,heart_LV,CAST/EiJ,m,52,M1867,104,000928,2,1.20
10405,Deschepper1,heart_LV,CAST/EiJ,m,46,M648,104,000928,2,-0.34
10405,Deschepper1,heart_LV,CAST/EiJ,m,44,M642,104,000928,2,-0.85
10405,Deschepper1,heart_LV,CAST/EiJ,m,45,M643,104,000928,2,-0.60
10405,Deschepper1,heart_LV,CAST/EiJ,m,52,M645,104,000928,2,1.20
10405,Deschepper1,heart_LV,CAST/EiJ,m,42,M646,104,000928,2,-1.37
10405,Deschepper1,heart_LV,CAST/EiJ,m,44,M647,104,000928,2,-0.85
10405,Deschepper1,heart_LV,CBA/J,f,69,F1812,104,000656,16,-0.92
10405,Deschepper1,heart_LV,CBA/J,f,68,F1813,104,000656,16,-1.04
10405,Deschepper1,heart_LV,CBA/J,f,74,F1814,104,000656,16,-0.31
10405,Deschepper1,heart_LV,CBA/J,f,74,F1815,104,000656,16,-0.31
10405,Deschepper1,heart_LV,CBA/J,f,78,F1806,104,000656,16,0.17
10405,Deschepper1,heart_LV,CBA/J,f,78,F1807,104,000656,16,0.17
10405,Deschepper1,heart_LV,CBA/J,f,75,F1808,104,000656,16,-0.19
10405,Deschepper1,heart_LV,CBA/J,f,87,F1809,104,000656,16,1.25
10405,Deschepper1,heart_LV,CBA/J,f,69,F1810,104,000656,16,-0.92
10405,Deschepper1,heart_LV,CBA/J,f,94,F1811,104,000656,16,2.10
10405,Deschepper1,heart_LV,CBA/J,m,86.8,M367:16m,104,000656,16,0.80
10405,Deschepper1,heart_LV,CBA/J,m,85.1,M368:16m,104,000656,16,0.54
10405,Deschepper1,heart_LV,CBA/J,m,87.2,M425,104,000656,16,0.86
10405,Deschepper1,heart_LV,CBA/J,m,76.3,M423,104,000656,16,-0.80
10405,Deschepper1,heart_LV,CBA/J,m,69.3,M424,104,000656,16,-1.86
10405,Deschepper1,heart_LV,CBA/J,m,78.2,M361:16m,104,000656,16,-0.51
10405,Deschepper1,heart_LV,CBA/J,m,90.5,M363:16m,104,000656,16,1.36
10405,Deschepper1,heart_LV,CBA/J,m,79,M365:16m,104,000656,16,-0.39
10405,Deschepper1,heart_LV,CBA/J,m,81.5,M366:16m,104,000656,16,-0.01
10405,Deschepper1,heart_LV,DBA/2J,f,71.0,F958,104,000671,8,-0.34
10405,Deschepper1,heart_LV,DBA/2J,f,87.1,F1834,104,000671,8,1.34
10405,Deschepper1,heart_LV,DBA/2J,f,64.2,F1835,104,000671,8,-1.05
10405,Deschepper1,heart_LV,DBA/2J,f,71.7,F1837,104,000671,8,-0.27
10405,Deschepper1,heart_LV,DBA/2J,f,60.0,F1838,104,000671,8,-1.49
10405,Deschepper1,heart_LV,DBA/2J,f,85.5,F1839,104,000671,8,1.17
10405,Deschepper1,heart_LV,DBA/2J,f,84.9,F1840,104,000671,8,1.11
10405,Deschepper1,heart_LV,DBA/2J,f,72.0,F956,104,000671,8,-0.24
10405,Deschepper1,heart_LV,DBA/2J,f,72.0,F957,104,000671,8,-0.24
10405,Deschepper1,heart_LV,DBA/2J,m,105,M1825,104,000671,8,1.60
10405,Deschepper1,heart_LV,DBA/2J,m,73,M1831,104,000671,8,-1.55
10405,Deschepper1,heart_LV,DBA/2J,m,79.8,M1824,104,000671,8,-0.88
10405,Deschepper1,heart_LV,DBA/2J,m,79,M1832,104,000671,8,-0.96
10405,Deschepper1,heart_LV,DBA/2J,m,87,M1833,104,000671,8,-0.17
10405,Deschepper1,heart_LV,DBA/2J,m,98.4,M1829,104,000671,8,0.95
10405,Deschepper1,heart_LV,DBA/2J,m,99,M1828,104,000671,8,1.01
10405,Deschepper1,heart_LV,DBA/2J,m,83.7,M1827,104,000671,8,-0.49
10405,Deschepper1,heart_LV,DBA/2J,m,92.2,M1826,104,000671,8,0.34
10405,Deschepper1,heart_LV,DBA/2J,m,90,M1830,104,000671,8,0.13
10405,Deschepper1,heart_LV,FVB/NJ,f,58,F633,104,001800,9,-0.76
10405,Deschepper1,heart_LV,FVB/NJ,f,66,F634,104,001800,9,0.64
10405,Deschepper1,heart_LV,FVB/NJ,f,63,F635,104,001800,9,0.12
10405,Deschepper1,heart_LV,FVB/NJ,f,73,F637,104,001800,9,1.86
10405,Deschepper1,heart_LV,FVB/NJ,f,63,F638,104,001800,9,0.12
10405,Deschepper1,heart_LV,FVB/NJ,f,62,F629,104,001800,9,-0.06
10405,Deschepper1,heart_LV,FVB/NJ,f,64,F630,104,001800,9,0.29
10405,Deschepper1,heart_LV,FVB/NJ,f,60,F631,104,001800,9,-0.41
10405,Deschepper1,heart_LV,FVB/NJ,f,52,F632,104,001800,9,-1.81
10405,Deschepper1,heart_LV,FVB/NJ,m,78,M948,104,001800,9,0.38
10405,Deschepper1,heart_LV,FVB/NJ,m,72,M639,104,001800,9,-0.43
10405,Deschepper1,heart_LV,FVB/NJ,m,72,M640,104,001800,9,-0.43
10405,Deschepper1,heart_LV,FVB/NJ,m,66,M941,104,001800,9,-1.25
10405,Deschepper1,heart_LV,FVB/NJ,m,84,M942,104,001800,9,1.19
10405,Deschepper1,heart_LV,FVB/NJ,m,66,M943,104,001800,9,-1.25
10405,Deschepper1,heart_LV,FVB/NJ,m,86,M944,104,001800,9,1.46
10405,Deschepper1,heart_LV,FVB/NJ,m,68,M945,104,001800,9,-0.98
10405,Deschepper1,heart_LV,FVB/NJ,m,80,M946,104,001800,9,0.65
10405,Deschepper1,heart_LV,FVB/NJ,m,80,M947,104,001800,9,0.65
10405,Deschepper1,heart_LV,PWK/PhJ,f,54.0,F745,104,003715,217,-0.84
10405,Deschepper1,heart_LV,PWK/PhJ,f,57.0,F744,104,003715,217,-0.45
10405,Deschepper1,heart_LV,PWK/PhJ,f,70.0,F743,104,003715,217,1.27
10405,Deschepper1,heart_LV,PWK/PhJ,f,48.0,F741,104,003715,217,-1.63
10405,Deschepper1,heart_LV,PWK/PhJ,f,59.0,F750,104,003715,217,-0.18
10405,Deschepper1,heart_LV,PWK/PhJ,f,70.0,F749,104,003715,217,1.27
10405,Deschepper1,heart_LV,PWK/PhJ,f,63.0,F748,104,003715,217,0.35
10405,Deschepper1,heart_LV,PWK/PhJ,f,62.0,F747,104,003715,217,0.21
10405,Deschepper1,heart_LV,PWK/PhJ,m,66,M738,104,003715,217,0.17
10405,Deschepper1,heart_LV,PWK/PhJ,m,56,M739,104,003715,217,-0.89
10405,Deschepper1,heart_LV,PWK/PhJ,m,59,M740,104,003715,217,-0.57
10405,Deschepper1,heart_LV,PWK/PhJ,m,75,M731,104,003715,217,1.12
10405,Deschepper1,heart_LV,PWK/PhJ,m,58,M732,104,003715,217,-0.68
10405,Deschepper1,heart_LV,PWK/PhJ,m,61,M733,104,003715,217,-0.36
10405,Deschepper1,heart_LV,PWK/PhJ,m,58,M734,104,003715,217,-0.68
10405,Deschepper1,heart_LV,PWK/PhJ,m,85,M735,104,003715,217,2.17
10405,Deschepper1,heart_LV,PWK/PhJ,m,69,M736,104,003715,217,0.49
10405,Deschepper1,heart_LV,PWK/PhJ,m,57,M737,104,003715,217,-0.78
10405,Deschepper1,heart_LV,SJL/J,f,65,F553,104,000686,17,0.63
10405,Deschepper1,heart_LV,SJL/J,f,65.6,F554,104,000686,17,0.75
10405,Deschepper1,heart_LV,SJL/J,f,54.4,F555,104,000686,17,-1.58
10405,Deschepper1,heart_LV,SJL/J,f,60.2,F556,104,000686,17,-0.38
10405,Deschepper1,heart_LV,SJL/J,f,61,F559,104,000686,17,-0.21
10405,Deschepper1,heart_LV,SJL/J,f,67.2,F561,104,000686,17,1.08
10405,Deschepper1,heart_LV,SJL/J,f,55.3,F557,104,000686,17,-1.40
10405,Deschepper1,heart_LV,SJL/J,f,67.3,F560,104,000686,17,1.11
10405,Deschepper1,heart_LV,SJL/J,f,62,F558,104,000686,17,0.00
10405,Deschepper1,heart_LV,SJL/J,m,73,M828,104,000686,17,1.21
10405,Deschepper1,heart_LV,SJL/J,m,66,M829,104,000686,17,-0.25
10405,Deschepper1,heart_LV,SJL/J,m,73,M827,104,000686,17,1.21
10405,Deschepper1,heart_LV,SJL/J,m,67,M826,104,000686,17,-0.04
10405,Deschepper1,heart_LV,SJL/J,m,69,M825,104,000686,17,0.37
10405,Deschepper1,heart_LV,SJL/J,m,63,M834,104,000686,17,-0.87
10405,Deschepper1,heart_LV,SJL/J,m,58,M833,104,000686,17,-1.92
10405,Deschepper1,heart_LV,SJL/J,m,72,M832,104,000686,17,1.00
10405,Deschepper1,heart_LV,SJL/J,m,64,M831,104,000686,17,-0.67
10405,Deschepper1,heart_LV,SJL/J,m,67,M830,104,000686,17,-0.04
