measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64424,Brinkmeyer1,clin_score_d24,CC013/GeniUnc,m,2.5,3,644,,1613,0.0
64424,Brinkmeyer1,clin_score_d24,CC013/GeniUnc,m,2.5,4,644,,1613,0.0
64424,Brinkmeyer1,clin_score_d24,CC013/GeniUnc,m,2.5,7,644,,1613,0.0
64424,Brinkmeyer1,clin_score_d24,CC016/GeniUnc,f,0,10,644,,1616,0.0
64424,Brinkmeyer1,clin_score_d24,CC016/GeniUnc,f,0,9,644,,1616,0.0
64424,Brinkmeyer1,clin_score_d24,CC019/TauUnc,f,3,15,644,,1619,0.0
64424,Brinkmeyer1,clin_score_d24,CC019/TauUnc,m,4,17,644,,1619,0.58
64424,Brinkmeyer1,clin_score_d24,CC019/TauUnc,m,4,18,644,,1619,0.58
64424,Brinkmeyer1,clin_score_d24,CC019/TauUnc,m,3.5,22,644,,1619,-1.15
64424,Brinkmeyer1,clin_score_d24,CC041/TauUnc,f,5,24,644,,1641,1.31
64424,Brinkmeyer1,clin_score_d24,CC041/TauUnc,f,4,25,644,,1641,-0.78
64424,Brinkmeyer1,clin_score_d24,CC041/TauUnc,f,4,27,644,,1641,-0.78
64424,Brinkmeyer1,clin_score_d24,CC041/TauUnc,f,4.5,29,644,,1641,0.26
64424,Brinkmeyer1,clin_score_d24,CC061/GeniUnc,f,3,33,644,,1678,0.71
64424,Brinkmeyer1,clin_score_d24,CC061/GeniUnc,f,2.5,34,644,,1678,-0.71
64424,Brinkmeyer1,clin_score_d24,CC061/GeniUnc,m,2.5,39,644,,1678,0.0
64424,Brinkmeyer1,clin_score_d24,CC061/GeniUnc,m,2.5,42,644,,1678,0.0
