measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61645,McMullan7,act_d_end_MICT,CC002/Unc,f,3776,5199,616,,1602,-0.77
61645,McMullan7,act_d_end_MICT,CC002/Unc,f,3327,5203,616,,1602,-0.95
61645,McMullan7,act_d_end_MICT,CC002/Unc,f,5235,5375,616,,1602,-0.18
61645,McMullan7,act_d_end_MICT,CC002/Unc,f,7444,5376,616,,1602,0.70
61645,McMullan7,act_d_end_MICT,CC002/Unc,f,3188,5378,616,,1602,-1.00
61645,McMullan7,act_d_end_MICT,CC002/Unc,f,6763,5386,616,,1602,0.43
61645,McMullan7,act_d_end_MICT,CC002/Unc,f,6561,5388,616,,1602,0.35
61645,McMullan7,act_d_end_MICT,CC002/Unc,f,12980,5396,616,,1602,2.92
61645,McMullan7,act_d_end_MICT,CC002/Unc,f,4691,5406,616,,1602,-0.40
61645,McMullan7,act_d_end_MICT,CC002/Unc,f,8130,5408,616,,1602,0.98
61645,McMullan7,act_d_end_MICT,CC002/Unc,f,4718,5070,616,,1602,-0.39
61645,McMullan7,act_d_end_MICT,CC002/Unc,f,7191,5064,616,,1602,0.60
61645,McMullan7,act_d_end_MICT,CC002/Unc,f,4630,5120,616,,1602,-0.42
61645,McMullan7,act_d_end_MICT,CC002/Unc,f,4644,5126,616,,1602,-0.42
61645,McMullan7,act_d_end_MICT,CC002/Unc,f,3398,5173,616,,1602,-0.92
61645,McMullan7,act_d_end_MICT,CC002/Unc,f,4301,5181,616,,1602,-0.56
61645,McMullan7,act_d_end_MICT,CC002/Unc,m,3865,5073,616,,1602,-1.11
61645,McMullan7,act_d_end_MICT,CC002/Unc,m,3486,5124,616,,1602,-1.23
61645,McMullan7,act_d_end_MICT,CC002/Unc,m,6245,5145,616,,1602,-0.34
61645,McMullan7,act_d_end_MICT,CC002/Unc,m,7172,5153,616,,1602,-0.04
61645,McMullan7,act_d_end_MICT,CC002/Unc,m,11890,5066,616,,1602,1.48
61645,McMullan7,act_d_end_MICT,CC002/Unc,m,10435,5184,616,,1602,1.01
61645,McMullan7,act_d_end_MICT,CC002/Unc,m,9760,5193,616,,1602,0.79
61645,McMullan7,act_d_end_MICT,CC002/Unc,m,5598,5198,616,,1602,-0.55
61645,McMullan7,act_d_end_MICT,CC013/GeniUnc,f,9370,1681,616,,1613,1.07
61645,McMullan7,act_d_end_MICT,CC013/GeniUnc,f,2184,1452,616,,1613,-1.37
61645,McMullan7,act_d_end_MICT,CC013/GeniUnc,f,6775,1456,616,,1613,0.19
61645,McMullan7,act_d_end_MICT,CC013/GeniUnc,f,5855,1610,616,,1613,-0.12
61645,McMullan7,act_d_end_MICT,CC013/GeniUnc,f,8971,1655,616,,1613,0.94
61645,McMullan7,act_d_end_MICT,CC013/GeniUnc,f,4962,1638:1613f,616,,1613,-0.42
61645,McMullan7,act_d_end_MICT,CC013/GeniUnc,f,2290,1556:1613f,616,,1613,-1.33
61645,McMullan7,act_d_end_MICT,CC013/GeniUnc,f,9275,1548:1613f,616,,1613,1.04
61645,McMullan7,act_d_end_MICT,CC013/GeniUnc,m,2922,1606,616,,1613,-0.15
61645,McMullan7,act_d_end_MICT,CC013/GeniUnc,m,8020,1674,616,,1613,2.13
61645,McMullan7,act_d_end_MICT,CC013/GeniUnc,m,2980,1539:1613m,616,,1613,-0.13
61645,McMullan7,act_d_end_MICT,CC013/GeniUnc,m,2663,1534:1613m,616,,1613,-0.27
61645,McMullan7,act_d_end_MICT,CC013/GeniUnc,m,4124,1462:1613m,616,,1613,0.39
61645,McMullan7,act_d_end_MICT,CC013/GeniUnc,m,1254,1455,616,,1613,-0.90
61645,McMullan7,act_d_end_MICT,CC013/GeniUnc,m,600,1552,616,,1613,-1.19
61645,McMullan7,act_d_end_MICT,CC013/GeniUnc,m,3517,1603,616,,1613,0.11
61645,McMullan7,act_d_end_MICT,CC027/GeniUnc,f,2212,1372,616,,1627,-1.50
61645,McMullan7,act_d_end_MICT,CC027/GeniUnc,f,6607,1367,616,,1627,-0.48
61645,McMullan7,act_d_end_MICT,CC027/GeniUnc,f,9376,1470,616,,1627,0.17
61645,McMullan7,act_d_end_MICT,CC027/GeniUnc,f,4018,1490,616,,1627,-1.08
61645,McMullan7,act_d_end_MICT,CC027/GeniUnc,f,8297,1636,616,,1627,-0.08
61645,McMullan7,act_d_end_MICT,CC027/GeniUnc,f,9992,1643,616,,1627,0.31
61645,McMullan7,act_d_end_MICT,CC027/GeniUnc,f,18349,1983,616,,1627,2.26
61645,McMullan7,act_d_end_MICT,CC027/GeniUnc,f,8782,1987,616,,1627,0.03
61645,McMullan7,act_d_end_MICT,CC027/GeniUnc,f,10268,1994,616,,1627,0.38
61645,McMullan7,act_d_end_MICT,CC027/GeniUnc,f,8063,1996,616,,1627,-0.14
61645,McMullan7,act_d_end_MICT,CC027/GeniUnc,f,5449,1999,616,,1627,-0.74
61645,McMullan7,act_d_end_MICT,CC027/GeniUnc,f,1923,2005,616,,1627,-1.56
61645,McMullan7,act_d_end_MICT,CC027/GeniUnc,f,12400,2011,616,,1627,0.87
61645,McMullan7,act_d_end_MICT,CC027/GeniUnc,f,12129,1535:1627f,616,,1627,0.81
61645,McMullan7,act_d_end_MICT,CC027/GeniUnc,f,11900,1567:1627f,616,,1627,0.76
61645,McMullan7,act_d_end_MICT,CC027/GeniUnc,m,6322,1985,616,,1627,-0.50
61645,McMullan7,act_d_end_MICT,CC027/GeniUnc,m,7140,1988,616,,1627,-0.17
61645,McMullan7,act_d_end_MICT,CC027/GeniUnc,m,11350,1990,616,,1627,1.56
61645,McMullan7,act_d_end_MICT,CC027/GeniUnc,m,10558,1545,616,,1627,1.24
61645,McMullan7,act_d_end_MICT,CC027/GeniUnc,m,3752,1542,616,,1627,-1.56
61645,McMullan7,act_d_end_MICT,CC027/GeniUnc,m,5387,1489,616,,1627,-0.89
61645,McMullan7,act_d_end_MICT,CC027/GeniUnc,m,10569,1475,616,,1627,1.24
61645,McMullan7,act_d_end_MICT,CC027/GeniUnc,m,6148,1379,616,,1627,-0.58
61645,McMullan7,act_d_end_MICT,CC027/GeniUnc,m,6672,1373,616,,1627,-0.36
61645,McMullan7,act_d_end_MICT,CC027/GeniUnc,m,6316,1627,616,,1627,-0.51
61645,McMullan7,act_d_end_MICT,CC027/GeniUnc,m,8836,1632,616,,1627,0.53
61645,McMullan7,act_d_end_MICT,CC037/TauUnc,f,6263,1838,616,,1637,1.24
61645,McMullan7,act_d_end_MICT,CC037/TauUnc,f,5338,1843,616,,1637,0.54
61645,McMullan7,act_d_end_MICT,CC037/TauUnc,f,2923,1845,616,,1637,-1.28
61645,McMullan7,act_d_end_MICT,CC037/TauUnc,f,5836,1847,616,,1637,0.92
61645,McMullan7,act_d_end_MICT,CC037/TauUnc,f,3298,1567:1637f,616,,1637,-0.99
61645,McMullan7,act_d_end_MICT,CC037/TauUnc,f,4644,1462:1637f,616,,1637,0.02
61645,McMullan7,act_d_end_MICT,CC037/TauUnc,f,5269,1549:1637f,616,,1637,0.49
61645,McMullan7,act_d_end_MICT,CC037/TauUnc,f,3894,1465,616,,1637,-0.54
61645,McMullan7,act_d_end_MICT,CC037/TauUnc,f,4714,1498,616,,1637,0.07
61645,McMullan7,act_d_end_MICT,CC037/TauUnc,f,4207,1502,616,,1637,-0.31
61645,McMullan7,act_d_end_MICT,CC037/TauUnc,f,5412,1524,616,,1637,0.60
61645,McMullan7,act_d_end_MICT,CC037/TauUnc,f,4084,1819,616,,1637,-0.40
61645,McMullan7,act_d_end_MICT,CC037/TauUnc,f,7294,1824,616,,1637,2.02
61645,McMullan7,act_d_end_MICT,CC037/TauUnc,f,2303,1831,616,,1637,-1.74
61645,McMullan7,act_d_end_MICT,CC037/TauUnc,f,3744,1836,616,,1637,-0.66
61645,McMullan7,act_d_end_MICT,CC037/TauUnc,m,3704,1459,616,,1637,0.22
61645,McMullan7,act_d_end_MICT,CC037/TauUnc,m,3653,1493,616,,1637,0.19
61645,McMullan7,act_d_end_MICT,CC037/TauUnc,m,4927,1496,616,,1637,0.94
61645,McMullan7,act_d_end_MICT,CC037/TauUnc,m,2895,1519,616,,1637,-0.25
61645,McMullan7,act_d_end_MICT,CC037/TauUnc,m,1676,1522,616,,1637,-0.96
61645,McMullan7,act_d_end_MICT,CC037/TauUnc,m,6541,1532,616,,1637,1.88
61645,McMullan7,act_d_end_MICT,CC037/TauUnc,m,2620,1555,616,,1637,-0.41
61645,McMullan7,act_d_end_MICT,CC037/TauUnc,m,4035,1564,616,,1637,0.42
61645,McMullan7,act_d_end_MICT,CC037/TauUnc,m,4434,1822,616,,1637,0.65
61645,McMullan7,act_d_end_MICT,CC037/TauUnc,m,1528,1832,616,,1637,-1.05
61645,McMullan7,act_d_end_MICT,CC037/TauUnc,m,548,1834,616,,1637,-1.62
