measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90402,CSNA03,dist_l60_cont_do_d5,129S1/SvImJ,f,463.9,11266,626,002448,3,0.17
90402,CSNA03,dist_l60_cont_do_d5,129S1/SvImJ,f,1164.0,11267,626,002448,3,1.71
90402,CSNA03,dist_l60_cont_do_d5,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.85
90402,CSNA03,dist_l60_cont_do_d5,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.85
90402,CSNA03,dist_l60_cont_do_d5,129S1/SvImJ,f,649.4,A1522,626,002448,3,0.58
90402,CSNA03,dist_l60_cont_do_d5,129S1/SvImJ,f,0.0,A1523,626,002448,3,-0.85
90402,CSNA03,dist_l60_cont_do_d5,129S1/SvImJ,f,808.4,A330,626,002448,3,0.93
90402,CSNA03,dist_l60_cont_do_d5,129S1/SvImJ,f,0.0,A363,626,002448,3,-0.85
90402,CSNA03,dist_l60_cont_do_d5,129S1/SvImJ,m,132.6,11273,626,002448,3,-0.39
90402,CSNA03,dist_l60_cont_do_d5,129S1/SvImJ,m,1511.0,11275,626,002448,3,2.24
90402,CSNA03,dist_l60_cont_do_d5,129S1/SvImJ,m,0.0,11277,626,002448,3,-0.65
90402,CSNA03,dist_l60_cont_do_d5,129S1/SvImJ,m,142.0,11501,626,002448,3,-0.38
90402,CSNA03,dist_l60_cont_do_d5,129S1/SvImJ,m,256.0,A1526,626,002448,3,-0.16
90402,CSNA03,dist_l60_cont_do_d5,129S1/SvImJ,m,671.0,A1527,626,002448,3,0.63
90402,CSNA03,dist_l60_cont_do_d5,129S1/SvImJ,m,0.0,A335,626,002448,3,-0.65
90402,CSNA03,dist_l60_cont_do_d5,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.65
90402,CSNA03,dist_l60_cont_do_d5,A/J,f,965.2,11280,626,000646,4,-0.36
90402,CSNA03,dist_l60_cont_do_d5,A/J,f,2215.0,11281,626,000646,4,2.03
90402,CSNA03,dist_l60_cont_do_d5,A/J,f,785.1,11407,626,000646,4,-0.71
90402,CSNA03,dist_l60_cont_do_d5,A/J,f,926.3,A1085,626,000646,4,-0.44
90402,CSNA03,dist_l60_cont_do_d5,A/J,f,1399.0,A1464,626,000646,4,0.47
90402,CSNA03,dist_l60_cont_do_d5,A/J,f,1110.0,A4756,626,000646,4,-0.09
90402,CSNA03,dist_l60_cont_do_d5,A/J,f,687.1,A532,626,000646,4,-0.9
90402,CSNA03,dist_l60_cont_do_d5,A/J,m,842.5,11285,626,000646,4,-0.78
90402,CSNA03,dist_l60_cont_do_d5,A/J,m,851.4,11287,626,000646,4,-0.76
90402,CSNA03,dist_l60_cont_do_d5,A/J,m,1045.0,11289,626,000646,4,-0.36
90402,CSNA03,dist_l60_cont_do_d5,A/J,m,936.7,11412,626,000646,4,-0.58
90402,CSNA03,dist_l60_cont_do_d5,A/J,m,1931.0,A1088,626,000646,4,1.48
90402,CSNA03,dist_l60_cont_do_d5,A/J,m,2008.0,A1466,626,000646,4,1.64
90402,CSNA03,dist_l60_cont_do_d5,A/J,m,1242.0,A4759,626,000646,4,0.05
90402,CSNA03,dist_l60_cont_do_d5,A/J,m,887.7,A535,626,000646,4,-0.69
90402,CSNA03,dist_l60_cont_do_d5,C57BL/6J,f,8242.0,11291,626,000664,7,-0.41
90402,CSNA03,dist_l60_cont_do_d5,C57BL/6J,f,9194.0,11293,626,000664,7,0.11
90402,CSNA03,dist_l60_cont_do_d5,C57BL/6J,f,7775.0,11295,626,000664,7,-0.67
90402,CSNA03,dist_l60_cont_do_d5,C57BL/6J,f,8391.0,884,626,000664,7,-0.33
90402,CSNA03,dist_l60_cont_do_d5,C57BL/6J,f,8335.0,885,626,000664,7,-0.36
90402,CSNA03,dist_l60_cont_do_d5,C57BL/6J,f,8039.0,A1076,626,000664,7,-0.53
90402,CSNA03,dist_l60_cont_do_d5,C57BL/6J,f,12998.0,A3014,626,000664,7,2.2
90402,CSNA03,dist_l60_cont_do_d5,C57BL/6J,m,9066.0,11296,626,000664,7,1.35
90402,CSNA03,dist_l60_cont_do_d5,C57BL/6J,m,7913.0,11299,626,000664,7,0.73
90402,CSNA03,dist_l60_cont_do_d5,C57BL/6J,m,6985.0,903,626,000664,7,0.23
90402,CSNA03,dist_l60_cont_do_d5,C57BL/6J,m,5449.0,904,626,000664,7,-0.6
90402,CSNA03,dist_l60_cont_do_d5,C57BL/6J,m,6119.0,A1081,626,000664,7,-0.24
90402,CSNA03,dist_l60_cont_do_d5,C57BL/6J,m,3853.0,A3016,626,000664,7,-1.47
90402,CSNA03,dist_l60_cont_do_d5,CAST/EiJ,f,30958.0,A1244,626,000928,2,1.76
90402,CSNA03,dist_l60_cont_do_d5,CAST/EiJ,f,19649.0,A1245,626,000928,2,0.37
90402,CSNA03,dist_l60_cont_do_d5,CAST/EiJ,f,6090.0,A1392,626,000928,2,-1.29
90402,CSNA03,dist_l60_cont_do_d5,CAST/EiJ,f,12436.0,A1393,626,000928,2,-0.51
90402,CSNA03,dist_l60_cont_do_d5,CAST/EiJ,f,9897.0,A1394,626,000928,2,-0.83
90402,CSNA03,dist_l60_cont_do_d5,CAST/EiJ,f,19493.0,A4751,626,000928,2,0.35
90402,CSNA03,dist_l60_cont_do_d5,CAST/EiJ,f,17889.0,A716,626,000928,2,0.15
90402,CSNA03,dist_l60_cont_do_d5,CAST/EiJ,m,8715.0,12126,626,000928,2,-0.75
90402,CSNA03,dist_l60_cont_do_d5,CAST/EiJ,m,10216.0,A1247,626,000928,2,-0.63
90402,CSNA03,dist_l60_cont_do_d5,CAST/EiJ,m,9951.0,A1395,626,000928,2,-0.65
90402,CSNA03,dist_l60_cont_do_d5,CAST/EiJ,m,11905.0,A1396,626,000928,2,-0.49
90402,CSNA03,dist_l60_cont_do_d5,CAST/EiJ,m,27145.0,A1397,626,000928,2,0.73
90402,CSNA03,dist_l60_cont_do_d5,CAST/EiJ,m,15911.0,A4755,626,000928,2,-0.17
90402,CSNA03,dist_l60_cont_do_d5,CAST/EiJ,m,42319.0,A719,626,000928,2,1.95
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,16445.0,14819,626,009376,70,2.27
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,8211.0,14820,626,009376,70,0.49
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,2765.0,14821,626,009376,70,-0.69
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,5013.0,14822,626,009376,70,-0.2
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,2802.0,14823,626,009376,70,-0.68
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,5660.0,14824,626,009376,70,-0.06
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,3900.0,14825,626,009376,70,-0.44
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,9620.0,14826,626,009376,70,0.79
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,2131.0,14827,626,009376,70,-0.83
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,10213.0,14828,626,009376,70,0.92
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,2001.0,14829,626,009376,70,-0.86
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,4117.0,15011,626,009376,70,-0.4
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,6694.0,15012,626,009376,70,0.16
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,10440.0,15034,626,009376,70,0.97
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,8172.0,15035,626,009376,70,0.48
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,1087.0,15036,626,009376,70,-1.05
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,3902.0,15037,626,009376,70,-0.44
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,2789.0,15038,626,009376,70,-0.69
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,7503.0,15039,626,009376,70,0.33
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,7000.0,15040,626,009376,70,0.23
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,3694.0,15041,626,009376,70,-0.49
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,4477.0,15042,626,009376,70,-0.32
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,1862.0,16161,626,009376,70,-0.89
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,2837.0,16163,626,009376,70,-0.67
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,1926.0,16165,626,009376,70,-0.87
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,3165.0,16167,626,009376,70,-0.6
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,5875.0,16170,626,009376,70,-0.02
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,10082.0,16172,626,009376,70,0.89
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,7880.0,16442,626,009376,70,0.42
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,3854.0,16446,626,009376,70,-0.45
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,7577.0,16449,626,009376,70,0.35
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,2639.0,16450,626,009376,70,-0.72
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,8274.0,16453,626,009376,70,0.5
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,5286.0,16456,626,009376,70,-0.15
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,2107.0,16467,626,009376,70,-0.83
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,2576.0,16472,626,009376,70,-0.73
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,3441.0,16475,626,009376,70,-0.54
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,3416.0,16476,626,009376,70,-0.55
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,1379.0,16477,626,009376,70,-0.99
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,1952.0,16482,626,009376,70,-0.87
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,12599.0,16839,626,009376,70,1.44
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,2282.0,16841,626,009376,70,-0.79
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,2886.0,16844,626,009376,70,-0.66
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,8095.0,16847,626,009376,70,0.46
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,4980.0,16851,626,009376,70,-0.21
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,5401.0,16853,626,009376,70,-0.12
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,4618.0,16855,626,009376,70,-0.29
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,1941.0,16860,626,009376,70,-0.87
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,10669.0,16861,626,009376,70,1.02
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,6701.0,16866,626,009376,70,0.16
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,4120.0,16869,626,009376,70,-0.4
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,3937.0,16870,626,009376,70,-0.44
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,7746.0,18226,626,009376,70,0.39
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,1322.0,18227,626,009376,70,-1.0
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,1899.0,18229,626,009376,70,-0.88
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,3452.0,18232,626,009376,70,-0.54
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,2185.0,18233,626,009376,70,-0.82
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,770.3,18236,626,009376,70,-1.12
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,813.6,18237,626,009376,70,-1.11
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,5093.0,18238,626,009376,70,-0.19
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,2091.0,18240,626,009376,70,-0.84
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,297.1,18243,626,009376,70,-1.22
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,6055.0,18248,626,009376,70,0.02
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,2940.0,18249,626,009376,70,-0.65
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,12329.0,18252,626,009376,70,1.38
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,1488.0,18255,626,009376,70,-0.97
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,4514.0,18257,626,009376,70,-0.31
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,11542.0,18261,626,009376,70,1.21
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,16057.0,18263,626,009376,70,2.18
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,1402.0,18267,626,009376,70,-0.99
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,1448.0,18788,626,009376,70,-0.98
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,8882.0,18801,626,009376,70,0.63
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,2415.0,18803,626,009376,70,-0.77
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,1211.0,18805,626,009376,70,-1.03
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,17171.0,18807,626,009376,70,2.43
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,8022.0,18809,626,009376,70,0.45
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,4554.0,18811,626,009376,70,-0.3
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,3945.0,18813,626,009376,70,-0.44
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,1975.0,18815,626,009376,70,-0.86
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,3993.0,18843,626,009376,70,-0.42
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,1686.0,18847,626,009376,70,-0.92
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,6610.0,18849,626,009376,70,0.14
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,7259.0,18853,626,009376,70,0.28
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,2018.0,18857,626,009376,70,-0.85
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,9884.0,18866,626,009376,70,0.85
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,4401.0,18889,626,009376,70,-0.34
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,4980.0,18890,626,009376,70,-0.21
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,3309.0,18904,626,009376,70,-0.57
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,5378.0,20583,626,009376,70,-0.13
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,85.34,20595,626,009376,70,-1.27
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,4309.0,20599,626,009376,70,-0.36
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,2429.0,20601,626,009376,70,-0.76
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,4492.0,20603,626,009376,70,-0.32
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,5206.0,20605,626,009376,70,-0.16
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,6647.0,20609,626,009376,70,0.15
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,3273.0,20615,626,009376,70,-0.58
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,17901.0,20617,626,009376,70,2.58
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,5860.0,20619,626,009376,70,-0.02
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,478.5,20694,626,009376,70,-1.18
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,5297.0,20696,626,009376,70,-0.14
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,3612.0,20698,626,009376,70,-0.51
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,9304.0,20700,626,009376,70,0.72
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,2545.0,20701,626,009376,70,-0.74
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,7567.0,20706,626,009376,70,0.35
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,1205.0,20715,626,009376,70,-1.03
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,1570.0,20723,626,009376,70,-0.95
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,7756.0,20728,626,009376,70,0.39
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,636.1,21404,626,009376,70,-1.15
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,2002.0,22568,626,009376,70,-0.86
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,7102.0,22574,626,009376,70,0.25
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,8537.0,22576,626,009376,70,0.56
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,9699.0,22581,626,009376,70,0.81
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,2773.0,22645,626,009376,70,-0.69
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,6543.0,22646,626,009376,70,0.13
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,1229.0,22647,626,009376,70,-1.02
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,10060.0,22648,626,009376,70,0.89
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,2705.0,22649,626,009376,70,-0.7
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,3970.0,23250,626,009376,70,-0.43
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,9648.0,23334,626,009376,70,0.8
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,6688.0,23339,626,009376,70,0.16
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,9590.0,23340,626,009376,70,0.79
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,6106.0,23353,626,009376,70,0.03
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,1144.0,23356,626,009376,70,-1.04
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,8934.0,23359,626,009376,70,0.64
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,14708.0,23361,626,009376,70,1.89
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,1488.0,23362,626,009376,70,-0.97
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,3212.0,23368,626,009376,70,-0.59
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,829.8,23373,626,009376,70,-1.11
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,681.4,23379,626,009376,70,-1.14
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,8273.0,23381,626,009376,70,0.5
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,6376.0,23382,626,009376,70,0.09
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,5221.0,23383,626,009376,70,-0.16
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,6601.0,23384,626,009376,70,0.14
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,1747.0,23388,626,009376,70,-0.91
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,4772.0,25959,626,009376,70,-0.26
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,1884.0,25961,626,009376,70,-0.88
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,2048.0,25975,626,009376,70,-0.85
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,8477.0,25976,626,009376,70,0.54
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,2870.0,25982,626,009376,70,-0.67
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,21538.0,25986,626,009376,70,3.37
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,14970.0,25997,626,009376,70,1.95
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,5640.0,25998,626,009376,70,-0.07
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,8667.0,26003,626,009376,70,0.59
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,9539.0,26009,626,009376,70,0.77
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,11139.0,26011,626,009376,70,1.12
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,16518.0,26012,626,009376,70,2.28
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,20418.0,26016,626,009376,70,3.13
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,6441.0,26033,626,009376,70,0.1
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,87.76,26034,626,009376,70,-1.27
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,15809.0,26880,626,009376,70,2.13
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,20142.0,26882,626,009376,70,3.07
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,11104.0,26884,626,009376,70,1.11
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,9628.0,26886,626,009376,70,0.79
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,11575.0,26888,626,009376,70,1.21
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,2660.0,26890,626,009376,70,-0.71
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,14189.0,26892,626,009376,70,1.78
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,4211.0,26894,626,009376,70,-0.38
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,9610.0,26896,626,009376,70,0.79
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,952.5,26898,626,009376,70,-1.08
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,8038.0,26900,626,009376,70,0.45
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,6135.0,26902,626,009376,70,0.04
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,4303.0,26915,626,009376,70,-0.36
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,7980.0,26917,626,009376,70,0.44
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,4387.0,26919,626,009376,70,-0.34
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,3319.0,26921,626,009376,70,-0.57
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,2678.0,26923,626,009376,70,-0.71
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,4023.0,26925,626,009376,70,-0.42
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,7401.0,26927,626,009376,70,0.31
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,10244.0,26929,626,009376,70,0.93
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,6273.0,26931,626,009376,70,0.07
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,4107.0,26933,626,009376,70,-0.4
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,5020.0,26943,626,009376,70,-0.2
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,2048.0,26944,626,009376,70,-0.85
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,5448.0,26945,626,009376,70,-0.11
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,4510.0,26946,626,009376,70,-0.31
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,5598.0,26947,626,009376,70,-0.08
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,9039.0,26948,626,009376,70,0.67
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,4242.0,26949,626,009376,70,-0.37
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,9496.0,26950,626,009376,70,0.77
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,29266.0,27113,626,009376,70,5.04
90402,CSNA03,dist_l60_cont_do_d5,J:DO,f,9630.0,27116,626,009376,70,0.79
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,1432.0,14741,626,009376,70,-0.92
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,1637.0,14742,626,009376,70,-0.88
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,12167.0,14743,626,009376,70,1.54
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,1403.0,14745,626,009376,70,-0.93
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,684.5,14746,626,009376,70,-1.1
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,9573.0,14747,626,009376,70,0.94
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,7605.0,14748,626,009376,70,0.49
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,1872.0,14749,626,009376,70,-0.82
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,2208.0,14752,626,009376,70,-0.75
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,7396.0,14753,626,009376,70,0.44
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,3070.0,15108,626,009376,70,-0.55
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,17180.0,15109,626,009376,70,2.69
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,3580.0,15134,626,009376,70,-0.43
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,2712.0,15135,626,009376,70,-0.63
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,4024.0,15136,626,009376,70,-0.33
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,8626.0,15137,626,009376,70,0.73
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,474.0,15138,626,009376,70,-1.14
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,1792.0,15139,626,009376,70,-0.84
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,1601.0,15140,626,009376,70,-0.89
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,7146.0,15141,626,009376,70,0.39
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,6895.0,15142,626,009376,70,0.33
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,2341.0,16284,626,009376,70,-0.72
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,8897.0,16285,626,009376,70,0.79
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,1837.0,16286,626,009376,70,-0.83
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,5396.0,16287,626,009376,70,-0.02
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,6947.0,16290,626,009376,70,0.34
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,2090.0,16292,626,009376,70,-0.77
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,1742.0,16517,626,009376,70,-0.85
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,5596.0,16524,626,009376,70,0.03
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,2908.0,16525,626,009376,70,-0.59
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,3165.0,16527,626,009376,70,-0.53
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,7073.0,16533,626,009376,70,0.37
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,688.9,16536,626,009376,70,-1.1
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,179.3,16537,626,009376,70,-1.21
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,3762.0,16538,626,009376,70,-0.39
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,3077.0,16543,626,009376,70,-0.55
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,6424.0,16550,626,009376,70,0.22
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,6443.0,16557,626,009376,70,0.23
90402,CSNA03,dist_l60_cont_do_d5,J:DO,m,10717.0,16558,626,009376,70,1.21
