measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD1,m,34.343,BXD1_HFD_5,1049,,1101,-0.04
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD1,m,14.306,BXD1_HFD_4,1049,,1101,-1.31
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD1,m,34.514,BXD1_HFD_3,1049,,1101,-0.03
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD1,m,58.94,BXD1_HFD_2,1049,,1101,1.51
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD1,m,33.132,BXD1_HFD_1,1049,,1101,-0.12
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD100,m,34.792,BXD100_HFD_3_2,1049,,1100,1.13
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD100,m,3.646,BXD100_HFD_4,1049,,1100,-1.1
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD100,m,32.316,BXD100_HFD_4_2,1049,,1100,0.96
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD100,m,4.298,BXD100_HFD_5_2,1049,,1100,-1.05
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD100,m,27.91,BXD100_HFD_2_2,1049,,1100,0.64
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD100,m,8.172,BXD100_HFD_2,1049,,1100,-0.77
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD100,m,31.4,BXD100_HFD_1_2,1049,,1100,0.89
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD100,m,2.146,BXD100_HFD_1,1049,,1100,-1.2
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD100,m,26.02,BXD100_HFD_3,1049,,1100,0.5
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD11,m,14.632,BXD11_HFD_1,1049,,1111,0.0
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD12,m,72.95,BXD12_HFD_4,1049,,3374,0.74
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD12,m,71.53,BXD12_HFD_3,1049,,3374,0.69
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD12,m,13.436,BXD12_HFD_2,1049,,3374,-1.41
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD12,m,51.96,BXD12_HFD_1,1049,,3374,-0.02
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD27,m,41.458,BXD27_HFD_1,1049,,1127,1.32
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD27,m,28.9,BXD27_HFD_1_2,1049,,1127,0.44
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD27,m,25.59,BXD27_HFD_2,1049,,1127,0.21
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD27,m,11.1,BXD27_HFD_3,1049,,1127,-0.79
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD27,m,5.516,BXD27_HFD_4,1049,,1127,-1.18
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD32,m,16.318,BXD32_HFD_2,1049,,1132,-0.75
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD32,m,68.01,BXD32_HFD_3,1049,,1132,1.38
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD32,m,36.544,BXD32_HFD_4,1049,,1132,0.08
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD32,m,17.3,BXD32_HFD_5,1049,,1132,-0.71
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD34,m,21.756,BXD34_HFD_1,1049,,1134,1.39
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD34,m,9.458,BXD34_HFD_2,1049,,1134,-0.46
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD34,m,12.452,BXD34_HFD_3,1049,,1134,-0.01
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD34,m,6.364,BXD34_HFD_4,1049,,1134,-0.92
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD39,m,69.12,BXD39_HFD_1,1049,,1139,1.15
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD39,m,11.074,BXD39_HFD_4,1049,,1139,-0.47
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD39,m,3.322,BXD39_HFD_5,1049,,1139,-0.68
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD40,m,49.364,BXD40_HFD_1,1049,,1140,1.32
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD40,m,20.674,BXD40_HFD_2,1049,,1140,-0.68
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD40,m,17.952,BXD40_HFD_3,1049,,1140,-0.87
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD40,m,33.732,BXD40_HFD_4,1049,,1140,0.23
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD43,m,18.552,BXD43_HFD_1,1049,,1143,-0.05
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD43,m,32.012,BXD43_HFD_2,1049,,1143,1.48
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD43,m,15.324,BXD43_HFD_3,1049,,1143,-0.41
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD43,m,21.056,BXD43_HFD_4,1049,,1143,0.24
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD43,m,7.854,BXD43_HFD_5,1049,,1143,-1.26
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD45,m,18.85,BXD45_HFD_2,1049,,1145,-0.14
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD45,m,48.0,BXD45_HFD_3,1049,,1145,1.74
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD45,m,16.376,BXD45_HFD_4,1049,,1145,-0.3
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD45,m,10.268,BXD45_HFD_1,1049,,1145,-0.69
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD45,m,11.352,BXD45_HFD_5,1049,,1145,-0.62
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD48,m,62.52,BXD48_HFD_5,1049,,1148,0.49
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD48,m,44.178,BXD48_HFD_1,1049,,1148,-0.31
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD48,m,61.77,BXD48_HFD_2,1049,,1148,0.46
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD48,m,14.414,BXD48_HFD_3,1049,,1148,-1.6
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD48,m,73.3,BXD48_HFD_4,1049,,1148,0.96
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD48a,m,65.49,BXD48a_HFD_3,1049,,3375,-0.08
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD48a,m,45.472,BXD48a_HFD_4,1049,,3375,-0.71
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD48a,m,47.558,BXD48a_HFD_5,1049,,3375,-0.65
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD48a,m,113.0,BXD48a_HFD_2,1049,,3375,1.44
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD49,m,58.15,BXD49_HFD_4,1049,,1149,1.78
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD49,m,24.492,BXD49_HFD_1,1049,,1149,-0.53
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD49,m,24.778,BXD49_HFD_2,1049,,1149,-0.51
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD49,m,28.42,BXD49_HFD_3,1049,,1149,-0.26
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD49,m,25.142,BXD49_HFD_5,1049,,1149,-0.48
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD51,m,25.72,BXD51_HFD_2,1049,,1151,-0.63
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD51,m,26.51,BXD51_HFD_3,1049,,1151,-0.52
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD51,m,37.998,BXD51_HFD_5,1049,,1151,1.15
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD53,m,56.07,BXD53_HFD_1,1049,,1153,1.65
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD53,m,24.348,BXD53_HFD_2,1049,,1153,-0.36
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD53,m,31.028,BXD53_HFD_3,1049,,1153,0.06
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD53,m,13.934,BXD53_HFD_4,1049,,1153,-1.02
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD53,m,24.732,BXD53_HFD_5,1049,,1153,-0.33
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD55,m,17.43,BXD55_HFD_1,1049,,1155,-0.36
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD55,m,11.886,BXD55_HFD_2,1049,,1155,-0.99
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD55,m,24.472,BXD55_HFD_3,1049,,1155,0.45
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD55,m,15.11,BXD55_HFD_4,1049,,1155,-0.62
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD55,m,33.87,BXD55_HFD_5,1049,,1155,1.52
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD6,m,16.26,BXD6_HFD_1,1049,,1106,-0.34
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD6,m,8.204,BXD6_HFD_2,1049,,1106,-0.78
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD6,m,43.242,BXD6_HFD_3,1049,,1106,1.13
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD62,m,25.262,BXD62_HFD_2,1049,,1162,0.31
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD62,m,17.736,BXD62_HFD_3,1049,,1162,-1.34
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD62,m,28.632,BXD62_HFD_4,1049,,1162,1.05
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD62,m,23.808,BXD62_HFD_5,1049,,1162,-0.01
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD63,m,146.3,BXD63_HFD_2,1049,,1163,1.1
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD63,m,84.9,BXD63_HFD_5,1049,,1163,-0.78
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD63,m,74.68,BXD63_HFD_4,1049,,1163,-1.09
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD63,m,142.4,BXD63_HFD_1,1049,,1163,0.98
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD63,m,103.8,BXD63_HFD_3,1049,,1163,-0.2
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD64,m,2.926,BXD64_HFD_2,1049,,1164,-1.02
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD64,m,14.888,BXD64_HFD_3,1049,,1164,1.17
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD64,m,5.19,BXD64_HFD_5,1049,,1164,-0.61
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD64,m,11.056,BXD64_HFD_1,1049,,1164,0.47
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD66,m,5.796,BXD66_HFD_2,1049,,1166,-0.68
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD66,m,7.476,BXD66_HFD_1,1049,,1166,-0.46
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD66,m,19.784,BXD66_HFD_3,1049,,1166,1.15
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD67,m,18.505,BXD67_HFD_4,1049,,1167,1.6
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD67,m,11.532,BXD67_HFD_1,1049,,1167,-0.71
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD67,m,12.786,BXD67_HFD_5,1049,,1167,-0.3
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD67,m,11.04,BXD67_HFD_2,1049,,1167,-0.88
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD67,m,14.552,BXD67_HFD_3,1049,,1167,0.29
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD69,m,53.61,BXD69_HFD_4,1049,,1169,-0.61
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD69,m,24.506,BXD69_HFD_1,1049,,1169,-1.01
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD69,m,130.1,BXD69_HFD_2,1049,,1169,0.44
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD69,m,184.4,BXD69_HFD_5,1049,,1169,1.19
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD73,m,1.248,BXD73_HFD_1,1049,,1173,-0.96
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD73,m,17.37,BXD73_HFD_2,1049,,1173,1.04
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD73,m,8.304,BXD73_HFD_5,1049,,1173,-0.08
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD75,m,37.574,BXD75_HFD_1,1049,,1175,-0.75
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD75,m,63.5,BXD75_HFD_2,1049,,1175,-0.01
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD75,m,40.712,BXD75_HFD_4,1049,,1175,-0.66
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD75,m,113.0,BXD75_HFD_5,1049,,1175,1.42
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD77,m,26.47,BXD77_HFD_1,1049,,1177,-0.14
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD77,m,27.086,BXD77_HFD_2,1049,,1177,-0.06
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD77,m,31.804,BXD77_HFD_3,1049,,1177,0.58
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD77,m,16.312,BXD77_HFD_4,1049,,1177,-1.53
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD77,m,35.902,BXD77_HFD_5,1049,,1177,1.14
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD79,m,13.58,BXD79_HFD_2,1049,,1179,-0.49
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD79,m,13.656,BXD79_HFD_1,1049,,1179,-0.49
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD79,m,23.472,BXD79_HFD_3,1049,,1179,-0.32
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD79,m,143.9,BXD79_HFD_4,1049,,1179,1.78
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD79,m,13.138,BXD79_HFD_5,1049,,1179,-0.5
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD8,m,27.164,BXD8_HFD_3,1049,,1108,-0.71
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD8,m,34.486,BXD8_HFD_4,1049,,1108,0.71
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD81,m,36.686,BXD81_HFD_5,1049,,1181,-1.17
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD81,m,61.77,BXD81_HFD_3,1049,,1181,0.2
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD81,m,81.84,BXD81_HFD_4,1049,,1181,1.3
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD81,m,66.97,BXD81_HFD_2,1049,,1181,0.49
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD81,m,43.088,BXD81_HFD_1,1049,,1181,-0.82
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD84,m,154.1,BXD84_HFD_3,1049,,1184,1.62
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD84,m,33.426,BXD84_HFD_4,1049,,1184,-0.54
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD84,m,82.02,BXD84_HFD_5,1049,,1184,0.33
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD84,m,26.215,BXD84_HFD_1,1049,,1184,-0.67
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD84,m,22.164,BXD84_HFD_2,1049,,1184,-0.74
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD87,m,13.432,BXD87_HFD_4,1049,,1187,-0.98
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD87,m,46.948,BXD87_HFD_5,1049,,1187,1.11
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD87,m,17.89,BXD87_HFD_2,1049,,1187,-0.7
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD87,m,38.312,BXD87_HFD_3,1049,,1187,0.57
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD89,m,18.584,BXD89_HFD_2,1049,,1189,-0.59
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD89,m,19.944,BXD89_HFD_1,1049,,1189,-0.56
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD89,m,130.6,BXD89_HFD_3,1049,,1189,1.77
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD89,m,29.618,BXD89_HFD_4,1049,,1189,-0.36
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD89,m,34.366,BXD89_HFD_5,1049,,1189,-0.26
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD90,m,4.6176,BXD90_HFD_1,1049,,1190,-0.91
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD90,m,43.684,BXD90_HFD_2,1049,,1190,1.39
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD90,m,20.254,BXD90_HFD_3,1049,,1190,0.01
112709,Schoonjans1,TDCA_plasma_t30_HFD,BXD90,m,11.896,BXD90_HFD_4,1049,,1190,-0.48
112709,Schoonjans1,TDCA_plasma_t30_HFD,C57BL/6J,m,130.6,C57BL/6J_HFD_1,1049,000664,7,0.6
112709,Schoonjans1,TDCA_plasma_t30_HFD,C57BL/6J,m,129.4,C57BL/6J_HFD_2,1049,000664,7,0.56
112709,Schoonjans1,TDCA_plasma_t30_HFD,C57BL/6J,m,82.87,C57BL/6J_HFD_5,1049,000664,7,-1.15
112709,Schoonjans1,TDCA_plasma_t30_HFD,DBA/2J,m,7.472,DBA/2J_HFD_1,1049,000671,8,-1.09
112709,Schoonjans1,TDCA_plasma_t30_HFD,DBA/2J,m,25.686,DBA/2J_HFD_2,1049,000671,8,0.88
112709,Schoonjans1,TDCA_plasma_t30_HFD,DBA/2J,m,19.415,DBA/2J_HFD_4,1049,000671,8,0.2
