measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64414,Brinkmeyer1,bw_d60,CC013/GeniUnc,m,28.5,4,644,,1613,0.71
64414,Brinkmeyer1,bw_d60,CC013/GeniUnc,m,25,7,644,,1613,-0.71
64414,Brinkmeyer1,bw_d60,CC016/GeniUnc,f,21.8,10,644,,1616,-0.71
64414,Brinkmeyer1,bw_d60,CC016/GeniUnc,f,22.4,9,644,,1616,0.71
64414,Brinkmeyer1,bw_d60,CC019/TauUnc,f,15.6,15,644,,1619,0.0
64414,Brinkmeyer1,bw_d60,CC019/TauUnc,m,15.1,17,644,,1619,-0.39
64414,Brinkmeyer1,bw_d60,CC019/TauUnc,m,14.1,18,644,,1619,-0.74
64414,Brinkmeyer1,bw_d60,CC019/TauUnc,m,19.5,22,644,,1619,1.14
64414,Brinkmeyer1,bw_d60,CC041/TauUnc,f,17.4,24,644,,1641,-1.14
64414,Brinkmeyer1,bw_d60,CC041/TauUnc,f,18.7,25,644,,1641,0.39
64414,Brinkmeyer1,bw_d60,CC041/TauUnc,f,19,27,644,,1641,0.74
64414,Brinkmeyer1,bw_d60,CC061/GeniUnc,f,21,33,644,,1678,0.71
64414,Brinkmeyer1,bw_d60,CC061/GeniUnc,f,19.7,34,644,,1678,-0.71
64414,Brinkmeyer1,bw_d60,CC061/GeniUnc,m,21.1,39,644,,1678,-0.71
64414,Brinkmeyer1,bw_d60,CC061/GeniUnc,m,25.2,42,644,,1678,0.71
