measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114670,Auwerx2,intestine_length_HFD,129S1/SvImJ,f,27.4,BXD-011746_HFD,1110,002448,3,-1.54
114670,Auwerx2,intestine_length_HFD,129S1/SvImJ,f,37.6,BXD-011747_HFD,1110,002448,3,1.1
114670,Auwerx2,intestine_length_HFD,129S1/SvImJ,f,35.3,BXD-011748_HFD,1110,002448,3,0.51
114670,Auwerx2,intestine_length_HFD,129S1/SvImJ,f,34.3,BXD-011749_HFD,1110,002448,3,0.25
114670,Auwerx2,intestine_length_HFD,129S1/SvImJ,f,32.1,BXD-011750_HFD,1110,002448,3,-0.32
114670,Auwerx2,intestine_length_HFD,129S1/SvImJ,m,35.2,BXD-009938_HFD,1110,002448,3,-0.71
114670,Auwerx2,intestine_length_HFD,129S1/SvImJ,m,36.5,BXD-009943_HFD,1110,002448,3,0.71
114670,Auwerx2,intestine_length_HFD,A/J,f,36.5,BXD-010591_HFD,1110,000646,4,1.49
114670,Auwerx2,intestine_length_HFD,A/J,f,35.6,BXD-010592_HFD,1110,000646,4,-0.57
114670,Auwerx2,intestine_length_HFD,A/J,f,35.7,BXD-010596_HFD,1110,000646,4,-0.34
114670,Auwerx2,intestine_length_HFD,A/J,f,35.6,BXD-010597_HFD,1110,000646,4,-0.57
114670,Auwerx2,intestine_length_HFD,A/J,m,33.6,BXD-010577_HFD,1110,000646,4,-1.28
114670,Auwerx2,intestine_length_HFD,A/J,m,34.6,BXD-010578_HFD,1110,000646,4,-0.06
114670,Auwerx2,intestine_length_HFD,A/J,m,34.8,BXD-010579_HFD,1110,000646,4,0.18
114670,Auwerx2,intestine_length_HFD,A/J,m,35.6,BXD-010585_HFD,1110,000646,4,1.15
114670,Auwerx2,intestine_length_HFD,C57BL/6J,f,35.1,LIM-J16807_HFD,1110,000664,7,1.12
114670,Auwerx2,intestine_length_HFD,C57BL/6J,f,30.2,LIM-J16809_HFD,1110,000664,7,-0.3
114670,Auwerx2,intestine_length_HFD,C57BL/6J,f,28.4,LIM-J16811_HFD,1110,000664,7,-0.82
114670,Auwerx2,intestine_length_HFD,C57BL/6J,m,35.6,LIM-J17543_HFD,1110,000664,7,-0.55
114670,Auwerx2,intestine_length_HFD,C57BL/6J,m,35.1,LIM-J17544_HFD,1110,000664,7,-0.89
114670,Auwerx2,intestine_length_HFD,C57BL/6J,m,36.5,LIM-J17554_HFD,1110,000664,7,0.07
114670,Auwerx2,intestine_length_HFD,C57BL/6J,m,38.4,LIM-J17555_HFD,1110,000664,7,1.38
114670,Auwerx2,intestine_length_HFD,CAST/EiJ,f,23.2,BXD-011193_HFD,1110,000928,2,0.35
114670,Auwerx2,intestine_length_HFD,CAST/EiJ,f,24.2,BXD-011194_HFD,1110,000928,2,1.32
114670,Auwerx2,intestine_length_HFD,CAST/EiJ,f,22.2,BXD-011195_HFD,1110,000928,2,-0.62
114670,Auwerx2,intestine_length_HFD,CAST/EiJ,f,23.1,BXD-011196_HFD,1110,000928,2,0.25
114670,Auwerx2,intestine_length_HFD,CAST/EiJ,f,21.5,BXD-011197_HFD,1110,000928,2,-1.3
114670,Auwerx2,intestine_length_HFD,CAST/EiJ,m,24.6,BXD-012090_HFD,1110,000928,2,0.71
114670,Auwerx2,intestine_length_HFD,CAST/EiJ,m,23.3,BXD-012091_HFD,1110,000928,2,-0.71
114670,Auwerx2,intestine_length_HFD,DBA/2J,f,29.8,BXD-011751_HFD,1110,000671,8,-0.86
114670,Auwerx2,intestine_length_HFD,DBA/2J,f,30.1,BXD-011752_HFD,1110,000671,8,-0.73
114670,Auwerx2,intestine_length_HFD,DBA/2J,f,32.1,BXD-011753_HFD,1110,000671,8,0.15
114670,Auwerx2,intestine_length_HFD,DBA/2J,f,31.3,BXD-011754_HFD,1110,000671,8,-0.2
114670,Auwerx2,intestine_length_HFD,DBA/2J,f,35.5,BXD-011755_HFD,1110,000671,8,1.64
114670,Auwerx2,intestine_length_HFD,DBA/2J,m,35.6,BXD-011219_HFD,1110,000671,8,-0.78
114670,Auwerx2,intestine_length_HFD,DBA/2J,m,35.5,BXD-011220_HFD,1110,000671,8,-0.83
114670,Auwerx2,intestine_length_HFD,DBA/2J,m,40.4,BXD-011224_HFD,1110,000671,8,1.53
114670,Auwerx2,intestine_length_HFD,DBA/2J,m,38.2,BXD-011225_HFD,1110,000671,8,0.47
114670,Auwerx2,intestine_length_HFD,DBA/2J,m,36.4,BXD-011235_HFD,1110,000671,8,-0.39
114670,Auwerx2,intestine_length_HFD,NOD/ShiLtJ,f,40.2,BXD-012801_HFD,1110,001976,13,-0.35
114670,Auwerx2,intestine_length_HFD,NOD/ShiLtJ,f,40.0,BXD-012802_HFD,1110,001976,13,-0.58
114670,Auwerx2,intestine_length_HFD,NOD/ShiLtJ,f,39.8,BXD-012803_HFD,1110,001976,13,-0.81
114670,Auwerx2,intestine_length_HFD,NOD/ShiLtJ,f,41.5,BXD-012804_HFD,1110,001976,13,1.15
114670,Auwerx2,intestine_length_HFD,NOD/ShiLtJ,f,39.8,BXD-012922_HFD,1110,001976,13,-0.81
114670,Auwerx2,intestine_length_HFD,NOD/ShiLtJ,f,41.7,BXD-012923_HFD,1110,001976,13,1.38
114670,Auwerx2,intestine_length_HFD,NOD/ShiLtJ,m,44.4,BXD-011424_HFD,1110,001976,13,1.35
114670,Auwerx2,intestine_length_HFD,NOD/ShiLtJ,m,40.5,BXD-011425_HFD,1110,001976,13,0.03
114670,Auwerx2,intestine_length_HFD,NOD/ShiLtJ,m,37.4,BXD-011426_HFD,1110,001976,13,-1.03
114670,Auwerx2,intestine_length_HFD,NOD/ShiLtJ,m,39.4,BXD-011433_HFD,1110,001976,13,-0.35
114670,Auwerx2,intestine_length_HFD,NZO/HlLtJ,f,42.2,BXD-012158_HFD,1110,002105,122,0.35
114670,Auwerx2,intestine_length_HFD,NZO/HlLtJ,f,43.4,BXD-012159_HFD,1110,002105,122,0.98
114670,Auwerx2,intestine_length_HFD,NZO/HlLtJ,f,38.4,BXD-012201_HFD,1110,002105,122,-1.66
114670,Auwerx2,intestine_length_HFD,NZO/HlLtJ,f,42.3,BXD-012202_HFD,1110,002105,122,0.4
114670,Auwerx2,intestine_length_HFD,NZO/HlLtJ,f,41.4,BXD-012203_HFD,1110,002105,122,-0.07
114670,Auwerx2,intestine_length_HFD,NZO/HlLtJ,m,43.0,BXD-012761_HFD,1110,002105,122,0.0
114670,Auwerx2,intestine_length_HFD,PWK/PhJ,f,32.3,BXD-010120_HFD,1110,003715,217,-0.44
114670,Auwerx2,intestine_length_HFD,PWK/PhJ,f,30.6,BXD-010122_HFD,1110,003715,217,-1.09
114670,Auwerx2,intestine_length_HFD,PWK/PhJ,f,34.2,BXD-010125_HFD,1110,003715,217,0.29
114670,Auwerx2,intestine_length_HFD,PWK/PhJ,f,36.7,BXD-010126_HFD,1110,003715,217,1.24
114670,Auwerx2,intestine_length_HFD,PWK/PhJ,m,29.2,BXD-010968_HFD,1110,003715,217,-1.03
114670,Auwerx2,intestine_length_HFD,PWK/PhJ,m,31.8,BXD-010969_HFD,1110,003715,217,0.78
114670,Auwerx2,intestine_length_HFD,PWK/PhJ,m,31.2,BXD-010975_HFD,1110,003715,217,0.36
114670,Auwerx2,intestine_length_HFD,PWK/PhJ,m,32.1,BXD-010976_HFD,1110,003715,217,0.99
114670,Auwerx2,intestine_length_HFD,PWK/PhJ,m,29.1,BXD-010977_HFD,1110,003715,217,-1.1
114670,Auwerx2,intestine_length_HFD,WSB/EiJ,f,24.2,BXD-010940_HFD,1110,001145,42,0.4
114670,Auwerx2,intestine_length_HFD,WSB/EiJ,f,24.6,BXD-010941_HFD,1110,001145,42,0.74
114670,Auwerx2,intestine_length_HFD,WSB/EiJ,f,22.4,BXD-010944_HFD,1110,001145,42,-1.14
114670,Auwerx2,intestine_length_HFD,WSB/EiJ,m,21.7,BXD-012009_HFD,1110,001145,42,-0.14
114670,Auwerx2,intestine_length_HFD,WSB/EiJ,m,22.6,BXD-012010_HFD,1110,001145,42,0.43
114670,Auwerx2,intestine_length_HFD,WSB/EiJ,m,21.4,BXD-012011_HFD,1110,001145,42,-0.33
114670,Auwerx2,intestine_length_HFD,WSB/EiJ,m,24.1,BXD-012013_HFD,1110,001145,42,1.38
114670,Auwerx2,intestine_length_HFD,WSB/EiJ,m,19.8,BXD-012014_HFD,1110,001145,42,-1.34
