measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62016,Crusio1,task_time_d1,BXD1,f,791,138,620,,1101,0.71
62016,Crusio1,task_time_d1,BXD1,f,389,139,620,,1101,-0.71
62016,Crusio1,task_time_d1,BXD1,m,856,241,620,,1101,-0.71
62016,Crusio1,task_time_d1,BXD1,m,1056,242,620,,1101,0.71
62016,Crusio1,task_time_d1,BXD100,f,652,3506,620,,1100,-0.48
62016,Crusio1,task_time_d1,BXD100,f,604,4082,620,,1100,-0.66
62016,Crusio1,task_time_d1,BXD100,f,652,4083,620,,1100,-0.48
62016,Crusio1,task_time_d1,BXD100,f,535,4293,620,,1100,-0.93
62016,Crusio1,task_time_d1,BXD100,f,662,4294,620,,1100,-0.44
62016,Crusio1,task_time_d1,BXD100,f,898,2115,620,,1100,0.45
62016,Crusio1,task_time_d1,BXD100,f,1280,3505,620,,1100,1.9
62016,Crusio1,task_time_d1,BXD100,f,673,1603,620,,1100,-0.4
62016,Crusio1,task_time_d1,BXD100,f,620,1602,620,,1100,-0.6
62016,Crusio1,task_time_d1,BXD100,f,1211,2116,620,,1100,1.64
62016,Crusio1,task_time_d1,BXD100,m,481,3509,620,,1100,-0.55
62016,Crusio1,task_time_d1,BXD100,m,859,3510,620,,1100,1.1
62016,Crusio1,task_time_d1,BXD100,m,298,3889,620,,1100,-1.35
62016,Crusio1,task_time_d1,BXD100,m,776,3890,620,,1100,0.74
62016,Crusio1,task_time_d1,BXD100,m,562,4506,620,,1100,-0.2
62016,Crusio1,task_time_d1,BXD100,m,732,4507,620,,1100,0.54
62016,Crusio1,task_time_d1,BXD100,m,921,1604,620,,1100,1.37
62016,Crusio1,task_time_d1,BXD100,m,603,2118,620,,1100,-0.02
62016,Crusio1,task_time_d1,BXD100,m,216,1605,620,,1100,-1.71
62016,Crusio1,task_time_d1,BXD100,m,626,2119,620,,1100,0.08
62016,Crusio1,task_time_d1,BXD101,f,798,2871,620,,1091,1.51
62016,Crusio1,task_time_d1,BXD101,f,230,1517,620,,1091,-1.18
62016,Crusio1,task_time_d1,BXD101,f,387,1518,620,,1091,-0.43
62016,Crusio1,task_time_d1,BXD101,f,330,1836,620,,1091,-0.71
62016,Crusio1,task_time_d1,BXD101,f,646,1837,620,,1091,0.79
62016,Crusio1,task_time_d1,BXD101,f,481,2872,620,,1091,0.01
62016,Crusio1,task_time_d1,BXD101,m,363,2873,620,,1091,0.58
62016,Crusio1,task_time_d1,BXD101,m,340,2874,620,,1091,0.33
62016,Crusio1,task_time_d1,BXD101,m,466,3647,620,,1091,1.7
62016,Crusio1,task_time_d1,BXD101,m,167,3648,620,,1091,-1.55
62016,Crusio1,task_time_d1,BXD101,m,343,1840,620,,1091,0.36
62016,Crusio1,task_time_d1,BXD101,m,227,1839,620,,1091,-0.9
62016,Crusio1,task_time_d1,BXD101,m,316,1521,620,,1091,0.07
62016,Crusio1,task_time_d1,BXD101,m,258,1520,620,,1091,-0.57
62016,Crusio1,task_time_d1,BXD102,f,545,5471,620,,1092,0.82
62016,Crusio1,task_time_d1,BXD102,f,346,5472,620,,1092,-0.83
62016,Crusio1,task_time_d1,BXD102,f,402,5473,620,,1092,-0.37
62016,Crusio1,task_time_d1,BXD102,f,432,5474,620,,1092,-0.12
62016,Crusio1,task_time_d1,BXD102,f,432,5940,620,,1092,-0.12
62016,Crusio1,task_time_d1,BXD102,f,387,5941,620,,1092,-0.49
62016,Crusio1,task_time_d1,BXD102,f,558,5391,620,,1092,0.93
62016,Crusio1,task_time_d1,BXD102,f,245,5392,620,,1092,-1.67
62016,Crusio1,task_time_d1,BXD102,f,441,5393,620,,1092,-0.04
62016,Crusio1,task_time_d1,BXD102,f,672,5394,620,,1092,1.88
62016,Crusio1,task_time_d1,BXD102,m,322,3671,620,,1092,-0.13
62016,Crusio1,task_time_d1,BXD102,m,223,3672,620,,1092,-0.84
62016,Crusio1,task_time_d1,BXD102,m,585,4134,620,,1092,1.75
62016,Crusio1,task_time_d1,BXD102,m,208,4135,620,,1092,-0.95
62016,Crusio1,task_time_d1,BXD102,m,507,5006,620,,1092,1.19
62016,Crusio1,task_time_d1,BXD102,m,335,5007,620,,1092,-0.04
62016,Crusio1,task_time_d1,BXD102,m,186,5186,620,,1092,-1.11
62016,Crusio1,task_time_d1,BXD102,m,238,5187,620,,1092,-0.74
62016,Crusio1,task_time_d1,BXD102,m,487,5257,620,,1092,1.05
62016,Crusio1,task_time_d1,BXD102,m,316,5258,620,,1092,-0.18
62016,Crusio1,task_time_d1,BXD11,f,1208,2933,620,,1111,0.62
62016,Crusio1,task_time_d1,BXD11,f,1105,2934,620,,1111,0.36
62016,Crusio1,task_time_d1,BXD11,f,500,4194,620,,1111,-1.18
62016,Crusio1,task_time_d1,BXD11,f,950,4195,620,,1111,-0.04
62016,Crusio1,task_time_d1,BXD11,f,593,4408,620,,1111,-0.95
62016,Crusio1,task_time_d1,BXD11,f,1600,4409,620,,1111,1.62
62016,Crusio1,task_time_d1,BXD11,f,946,1617,620,,1111,-0.05
62016,Crusio1,task_time_d1,BXD11,f,1447,1616,620,,1111,1.23
62016,Crusio1,task_time_d1,BXD11,f,900,114,620,,1111,-0.17
62016,Crusio1,task_time_d1,BXD11,f,402,113,620,,1111,-1.43
62016,Crusio1,task_time_d1,BXD11,m,1118,2935,620,,1111,-0.37
62016,Crusio1,task_time_d1,BXD11,m,1564,2936,620,,1111,0.54
62016,Crusio1,task_time_d1,BXD11,m,1590,4197,620,,1111,0.59
62016,Crusio1,task_time_d1,BXD11,m,1800,4198,620,,1111,1.02
62016,Crusio1,task_time_d1,BXD11,m,1800,4546,620,,1111,1.02
62016,Crusio1,task_time_d1,BXD11,m,613,4547,620,,1111,-1.39
62016,Crusio1,task_time_d1,BXD11,m,520,152,620,,1111,-1.58
62016,Crusio1,task_time_d1,BXD11,m,900,153,620,,1111,-0.81
62016,Crusio1,task_time_d1,BXD11,m,1800,2842,620,,1111,1.02
62016,Crusio1,task_time_d1,BXD11,m,1271,2843,620,,1111,-0.05
62016,Crusio1,task_time_d1,BXD13,f,487,4029,620,,1113,-0.6
62016,Crusio1,task_time_d1,BXD13,f,329,4030,620,,1113,-0.97
62016,Crusio1,task_time_d1,BXD13,f,492,4031,620,,1113,-0.59
62016,Crusio1,task_time_d1,BXD13,f,1800,4032,620,,1113,2.52
62016,Crusio1,task_time_d1,BXD13,f,784,595,620,,1113,0.11
62016,Crusio1,task_time_d1,BXD13,f,958,596,620,,1113,0.52
62016,Crusio1,task_time_d1,BXD13,f,682,1791,620,,1113,-0.13
62016,Crusio1,task_time_d1,BXD13,f,483,1792,620,,1113,-0.61
62016,Crusio1,task_time_d1,BXD13,f,521,3350,620,,1113,-0.52
62016,Crusio1,task_time_d1,BXD13,f,852,3351,620,,1113,0.27
62016,Crusio1,task_time_d1,BXD13,m,986,597,620,,1113,-0.17
62016,Crusio1,task_time_d1,BXD13,m,554,1793,620,,1113,-1.08
62016,Crusio1,task_time_d1,BXD13,m,632,1794,620,,1113,-0.92
62016,Crusio1,task_time_d1,BXD13,m,503,3704,620,,1113,-1.19
62016,Crusio1,task_time_d1,BXD13,m,1035,3705,620,,1113,-0.06
62016,Crusio1,task_time_d1,BXD13,m,1800,4351,620,,1113,1.56
62016,Crusio1,task_time_d1,BXD13,m,1800,4352,620,,1113,1.56
62016,Crusio1,task_time_d1,BXD13,m,1244,4355,620,,1113,0.38
62016,Crusio1,task_time_d1,BXD13,m,1278,4356,620,,1113,0.45
62016,Crusio1,task_time_d1,BXD13,m,806,598,620,,1113,-0.55
62016,Crusio1,task_time_d1,BXD14,f,457,562,620,,1114,0.45
62016,Crusio1,task_time_d1,BXD14,f,348,4456,620,,1114,-0.3
62016,Crusio1,task_time_d1,BXD14,f,344,2475,620,,1114,-0.33
62016,Crusio1,task_time_d1,BXD14,f,357,2476,620,,1114,-0.24
62016,Crusio1,task_time_d1,BXD14,f,393,3190,620,,1114,0.01
62016,Crusio1,task_time_d1,BXD14,f,750,3191,620,,1114,2.48
62016,Crusio1,task_time_d1,BXD14,f,357,4457,620,,1114,-0.24
62016,Crusio1,task_time_d1,BXD14,f,205,4955,620,,1114,-1.29
62016,Crusio1,task_time_d1,BXD14,f,426,4956,620,,1114,0.24
62016,Crusio1,task_time_d1,BXD14,f,278,561,620,,1114,-0.78
62016,Crusio1,task_time_d1,BXD14,m,251,564,620,,1114,-0.97
62016,Crusio1,task_time_d1,BXD14,m,505,4462,620,,1114,0.31
62016,Crusio1,task_time_d1,BXD14,m,671,4609,620,,1114,1.14
62016,Crusio1,task_time_d1,BXD14,m,870,4610,620,,1114,2.14
62016,Crusio1,task_time_d1,BXD14,m,239,563,620,,1114,-1.03
62016,Crusio1,task_time_d1,BXD14,m,328,4461,620,,1114,-0.58
62016,Crusio1,task_time_d1,BXD14,m,382,3193,620,,1114,-0.31
62016,Crusio1,task_time_d1,BXD14,m,397,3192,620,,1114,-0.24
62016,Crusio1,task_time_d1,BXD14,m,493,2479,620,,1114,0.25
62016,Crusio1,task_time_d1,BXD14,m,303,2478,620,,1114,-0.71
62016,Crusio1,task_time_d1,BXD15,f,428,6559,620,,1115,0.26
62016,Crusio1,task_time_d1,BXD15,f,439,6290,620,,1115,0.34
62016,Crusio1,task_time_d1,BXD15,f,432,6291,620,,1115,0.29
62016,Crusio1,task_time_d1,BXD15,f,193,6292,620,,1115,-1.4
62016,Crusio1,task_time_d1,BXD15,f,675,6293,620,,1115,2.0
62016,Crusio1,task_time_d1,BXD15,f,177,6325,620,,1115,-1.51
62016,Crusio1,task_time_d1,BXD15,f,325,6326,620,,1115,-0.47
62016,Crusio1,task_time_d1,BXD15,f,445,6439,620,,1115,0.38
62016,Crusio1,task_time_d1,BXD15,f,430,6440,620,,1115,0.27
62016,Crusio1,task_time_d1,BXD15,f,369,6558,620,,1115,-0.16
62016,Crusio1,task_time_d1,BXD15,m,345,6295,620,,1115,-0.31
62016,Crusio1,task_time_d1,BXD15,m,335,6294,620,,1115,-0.4
62016,Crusio1,task_time_d1,BXD15,m,391,6265,620,,1115,0.09
62016,Crusio1,task_time_d1,BXD15,m,386,6296,620,,1115,0.04
62016,Crusio1,task_time_d1,BXD15,m,231,6264,620,,1115,-1.31
62016,Crusio1,task_time_d1,BXD15,m,397,6263,620,,1115,0.14
62016,Crusio1,task_time_d1,BXD15,m,341,6297,620,,1115,-0.35
62016,Crusio1,task_time_d1,BXD15,m,359,6298,620,,1115,-0.19
62016,Crusio1,task_time_d1,BXD15,m,346,6328,620,,1115,-0.31
62016,Crusio1,task_time_d1,BXD15,m,678,6329,620,,1115,2.6
62016,Crusio1,task_time_d1,BXD16,f,227,8332,620,,1116,-1.24
62016,Crusio1,task_time_d1,BXD16,f,426,8316,620,,1116,0.26
62016,Crusio1,task_time_d1,BXD16,f,323,8317,620,,1116,-0.52
62016,Crusio1,task_time_d1,BXD16,f,381,8318,620,,1116,-0.08
62016,Crusio1,task_time_d1,BXD16,f,601,8321,620,,1116,1.57
62016,Crusio1,task_time_d1,BXD16,f,545,8322,620,,1116,1.15
62016,Crusio1,task_time_d1,BXD16,f,221,8323,620,,1116,-1.29
62016,Crusio1,task_time_d1,BXD16,f,520,8331,620,,1116,0.96
62016,Crusio1,task_time_d1,BXD16,f,280,8339,620,,1116,-0.84
62016,Crusio1,task_time_d1,BXD16,f,396,8340,620,,1116,0.03
62016,Crusio1,task_time_d1,BXD16,m,715,8289b,620,,1116,1.96
62016,Crusio1,task_time_d1,BXD16,m,425,8288b,620,,1116,0.2
62016,Crusio1,task_time_d1,BXD16,m,359,8319,620,,1116,-0.2
62016,Crusio1,task_time_d1,BXD16,m,578,8320,620,,1116,1.13
62016,Crusio1,task_time_d1,BXD16,m,186,8324,620,,1116,-1.24
62016,Crusio1,task_time_d1,BXD16,m,450,8325,620,,1116,0.35
62016,Crusio1,task_time_d1,BXD16,m,358,6429,620,,1116,-0.2
62016,Crusio1,task_time_d1,BXD16,m,370,6428,620,,1116,-0.13
62016,Crusio1,task_time_d1,BXD16,m,169,6426,620,,1116,-1.35
62016,Crusio1,task_time_d1,BXD16,m,304,6425,620,,1116,-0.53
62016,Crusio1,task_time_d1,BXD18,f,765,387,620,,1118,0.0
62016,Crusio1,task_time_d1,BXD18,m,453,390,620,,1118,0.71
62016,Crusio1,task_time_d1,BXD18,m,246,391,620,,1118,-0.71
62016,Crusio1,task_time_d1,BXD19,f,550,126,620,,1119,0.71
62016,Crusio1,task_time_d1,BXD19,f,330,125,620,,1119,-0.71
62016,Crusio1,task_time_d1,BXD19,m,900,128,620,,1119,0.71
62016,Crusio1,task_time_d1,BXD19,m,579,129,620,,1119,-0.71
62016,Crusio1,task_time_d1,BXD2,f,427,108,620,,1102,0.17
62016,Crusio1,task_time_d1,BXD2,f,477,7251,620,,1102,0.44
62016,Crusio1,task_time_d1,BXD2,f,813,467,620,,1102,2.3
62016,Crusio1,task_time_d1,BXD2,f,226,6277,620,,1102,-0.95
62016,Crusio1,task_time_d1,BXD2,f,502,6278,620,,1102,0.58
62016,Crusio1,task_time_d1,BXD2,f,356,6279,620,,1102,-0.23
62016,Crusio1,task_time_d1,BXD2,f,322,6280,620,,1102,-0.41
62016,Crusio1,task_time_d1,BXD2,f,403,7043,620,,1102,0.03
62016,Crusio1,task_time_d1,BXD2,f,175,7044,620,,1102,-1.23
62016,Crusio1,task_time_d1,BXD2,f,268,7250,620,,1102,-0.71
62016,Crusio1,task_time_d1,BXD2,m,318,7596,620,,1102,-0.53
62016,Crusio1,task_time_d1,BXD2,m,404,7595,620,,1102,0.05
62016,Crusio1,task_time_d1,BXD2,m,279,7255,620,,1102,-0.8
62016,Crusio1,task_time_d1,BXD2,m,253,7254,620,,1102,-0.97
62016,Crusio1,task_time_d1,BXD2,m,406,7252,620,,1102,0.06
62016,Crusio1,task_time_d1,BXD2,m,491,7047,620,,1102,0.64
62016,Crusio1,task_time_d1,BXD2,m,242,7046,620,,1102,-1.05
62016,Crusio1,task_time_d1,BXD2,m,340,6781,620,,1102,-0.38
62016,Crusio1,task_time_d1,BXD2,m,723,112,620,,1102,2.21
62016,Crusio1,task_time_d1,BXD2,m,510,111,620,,1102,0.77
62016,Crusio1,task_time_d1,BXD21,f,1082,8271,620,,1121,0.03
62016,Crusio1,task_time_d1,BXD21,f,1729,508,620,,1121,1.62
62016,Crusio1,task_time_d1,BXD21,f,537,509,620,,1121,-1.3
62016,Crusio1,task_time_d1,BXD21,f,1226,8270,620,,1121,0.39
62016,Crusio1,task_time_d1,BXD21,f,319,8272,620,,1121,-1.83
62016,Crusio1,task_time_d1,BXD21,f,1336,8273,620,,1121,0.66
62016,Crusio1,task_time_d1,BXD21,f,1326,8275,620,,1121,0.63
62016,Crusio1,task_time_d1,BXD21,f,972,8276,620,,1121,-0.23
62016,Crusio1,task_time_d1,BXD21,f,919,8283,620,,1121,-0.36
62016,Crusio1,task_time_d1,BXD21,f,1234,8284,620,,1121,0.41
62016,Crusio1,task_time_d1,BXD21,m,285,6791,620,,1121,-1.33
62016,Crusio1,task_time_d1,BXD21,m,486,6792,620,,1121,-0.96
62016,Crusio1,task_time_d1,BXD21,m,1557,8277,620,,1121,1.0
62016,Crusio1,task_time_d1,BXD21,m,1471,8278,620,,1121,0.84
62016,Crusio1,task_time_d1,BXD21,m,764,8288,620,,1121,-0.45
62016,Crusio1,task_time_d1,BXD21,m,588,8289,620,,1121,-0.78
62016,Crusio1,task_time_d1,BXD21,m,1695,267,620,,1121,1.26
62016,Crusio1,task_time_d1,BXD21,m,1244,268,620,,1121,0.43
62016,Crusio1,task_time_d1,BXD27,f,725,1582,620,,1127,-0.84
62016,Crusio1,task_time_d1,BXD27,f,1342,214,620,,1127,1.51
62016,Crusio1,task_time_d1,BXD27,f,1125,1583,620,,1127,0.68
62016,Crusio1,task_time_d1,BXD27,f,931,215,620,,1127,-0.06
62016,Crusio1,task_time_d1,BXD27,f,1185,2535,620,,1127,0.91
62016,Crusio1,task_time_d1,BXD27,f,1118,2536,620,,1127,0.65
62016,Crusio1,task_time_d1,BXD27,f,752,3635,620,,1127,-0.74
62016,Crusio1,task_time_d1,BXD27,f,1057,3636,620,,1127,0.42
62016,Crusio1,task_time_d1,BXD27,f,506,4646,620,,1127,-1.68
62016,Crusio1,task_time_d1,BXD27,f,723,4647,620,,1127,-0.85
62016,Crusio1,task_time_d1,BXD27,m,1097,2631,620,,1127,1.42
62016,Crusio1,task_time_d1,BXD27,m,339,2632,620,,1127,-0.87
62016,Crusio1,task_time_d1,BXD27,m,1275,218,620,,1127,1.96
62016,Crusio1,task_time_d1,BXD27,m,491,3639,620,,1127,-0.41
62016,Crusio1,task_time_d1,BXD27,m,425,219,620,,1127,-0.61
62016,Crusio1,task_time_d1,BXD27,m,661,4169,620,,1127,0.1
62016,Crusio1,task_time_d1,BXD27,m,271,4170,620,,1127,-1.08
62016,Crusio1,task_time_d1,BXD27,m,623,4648,620,,1127,-0.01
62016,Crusio1,task_time_d1,BXD27,m,710,1912,620,,1127,0.25
62016,Crusio1,task_time_d1,BXD27,m,381,1911,620,,1127,-0.75
62016,Crusio1,task_time_d1,BXD28,f,602,4708,620,,1128,-0.02
62016,Crusio1,task_time_d1,BXD28,f,547,4707,620,,1128,-0.16
62016,Crusio1,task_time_d1,BXD28,f,395,4706,620,,1128,-0.54
62016,Crusio1,task_time_d1,BXD28,f,283,4705,620,,1128,-0.83
62016,Crusio1,task_time_d1,BXD28,f,1445,4704,620,,1128,2.1
62016,Crusio1,task_time_d1,BXD28,f,1156,4703,620,,1128,1.37
62016,Crusio1,task_time_d1,BXD28,f,678,4431,620,,1128,0.17
62016,Crusio1,task_time_d1,BXD28,f,455,4430,620,,1128,-0.39
62016,Crusio1,task_time_d1,BXD28,f,205,372,620,,1128,-1.02
62016,Crusio1,task_time_d1,BXD28,f,340,371,620,,1128,-0.68
62016,Crusio1,task_time_d1,BXD28,m,670,4710,620,,1128,0.23
62016,Crusio1,task_time_d1,BXD28,m,459,4588,620,,1128,-1.16
62016,Crusio1,task_time_d1,BXD28,m,467,4587,620,,1128,-1.11
62016,Crusio1,task_time_d1,BXD28,m,643,4281,620,,1128,0.05
62016,Crusio1,task_time_d1,BXD28,m,775,4280,620,,1128,0.92
62016,Crusio1,task_time_d1,BXD28,m,593,4039,620,,1128,-0.28
62016,Crusio1,task_time_d1,BXD28,m,871,4038,620,,1128,1.55
62016,Crusio1,task_time_d1,BXD28,m,480,375,620,,1128,-1.02
62016,Crusio1,task_time_d1,BXD28,m,838,374,620,,1128,1.33
62016,Crusio1,task_time_d1,BXD28,m,560,4709,620,,1128,-0.5
62016,Crusio1,task_time_d1,BXD31,f,589,169,620,,1131,0.83
62016,Crusio1,task_time_d1,BXD31,f,438,2247,620,,1131,-0.17
62016,Crusio1,task_time_d1,BXD31,f,606,2248,620,,1131,0.95
62016,Crusio1,task_time_d1,BXD31,f,359,295,620,,1131,-0.69
62016,Crusio1,task_time_d1,BXD31,f,345,5202,620,,1131,-0.78
62016,Crusio1,task_time_d1,BXD31,f,309,5203,620,,1131,-1.02
62016,Crusio1,task_time_d1,BXD31,f,339,5224,620,,1131,-0.82
62016,Crusio1,task_time_d1,BXD31,f,761,5225,620,,1131,1.97
62016,Crusio1,task_time_d1,BXD31,f,530,7322,620,,1131,0.44
62016,Crusio1,task_time_d1,BXD31,f,354,7323,620,,1131,-0.72
62016,Crusio1,task_time_d1,BXD31,m,466,4161,620,,1131,-0.05
62016,Crusio1,task_time_d1,BXD31,m,753,174,620,,1131,1.82
62016,Crusio1,task_time_d1,BXD31,m,587,175,620,,1131,0.74
62016,Crusio1,task_time_d1,BXD31,m,566,2639,620,,1131,0.6
62016,Crusio1,task_time_d1,BXD31,m,556,2640,620,,1131,0.54
62016,Crusio1,task_time_d1,BXD31,m,493,4162,620,,1131,0.12
62016,Crusio1,task_time_d1,BXD31,m,276,4574,620,,1131,-1.3
62016,Crusio1,task_time_d1,BXD31,m,318,4575,620,,1131,-1.02
62016,Crusio1,task_time_d1,BXD31,m,453,5001,620,,1131,-0.14
62016,Crusio1,task_time_d1,BXD31,m,274,5002,620,,1131,-1.31
62016,Crusio1,task_time_d1,BXD32,f,436,156,620,,1132,0.27
62016,Crusio1,task_time_d1,BXD32,f,900,157,620,,1132,2.4
62016,Crusio1,task_time_d1,BXD32,f,208,2037,620,,1132,-0.78
62016,Crusio1,task_time_d1,BXD32,f,251,2038,620,,1132,-0.58
62016,Crusio1,task_time_d1,BXD32,f,240,2741,620,,1132,-0.63
62016,Crusio1,task_time_d1,BXD32,f,375,2742,620,,1132,-0.01
62016,Crusio1,task_time_d1,BXD32,f,460,3863,620,,1132,0.38
62016,Crusio1,task_time_d1,BXD32,f,507,3864,620,,1132,0.59
62016,Crusio1,task_time_d1,BXD32,f,204,4149,620,,1132,-0.8
62016,Crusio1,task_time_d1,BXD32,f,193,4150,620,,1132,-0.85
62016,Crusio1,task_time_d1,BXD32,m,297,2039,620,,1132,-0.83
62016,Crusio1,task_time_d1,BXD32,m,1082,2040,620,,1132,0.78
62016,Crusio1,task_time_d1,BXD32,m,633,292,620,,1132,-0.14
62016,Crusio1,task_time_d1,BXD32,m,1122,293,620,,1132,0.86
62016,Crusio1,task_time_d1,BXD32,m,490,3294,620,,1132,-0.43
62016,Crusio1,task_time_d1,BXD32,m,195,3295,620,,1132,-1.04
62016,Crusio1,task_time_d1,BXD32,m,494,3673,620,,1132,-0.43
62016,Crusio1,task_time_d1,BXD32,m,324,3674,620,,1132,-0.78
62016,Crusio1,task_time_d1,BXD32,m,1777,4151,620,,1132,2.2
62016,Crusio1,task_time_d1,BXD32,m,608,4152,620,,1132,-0.19
62016,Crusio1,task_time_d1,BXD33,f,558,132,620,,1133,0.0
62016,Crusio1,task_time_d1,BXD33,m,284,137,620,,1133,0.0
62016,Crusio1,task_time_d1,BXD34,f,549,144,620,,1134,0.71
62016,Crusio1,task_time_d1,BXD34,f,322,161,620,,1134,-0.71
62016,Crusio1,task_time_d1,BXD34,m,305,148,620,,1134,-0.71
62016,Crusio1,task_time_d1,BXD34,m,467,164,620,,1134,0.71
62016,Crusio1,task_time_d1,BXD39,f,771,233,620,,1139,0.02
62016,Crusio1,task_time_d1,BXD39,f,604,234,620,,1139,-0.55
62016,Crusio1,task_time_d1,BXD39,f,606,2992,620,,1139,-0.54
62016,Crusio1,task_time_d1,BXD39,f,792,3812,620,,1139,0.09
62016,Crusio1,task_time_d1,BXD39,f,583,3813,620,,1139,-0.62
62016,Crusio1,task_time_d1,BXD39,f,694,5249,620,,1139,-0.24
62016,Crusio1,task_time_d1,BXD39,f,1073,5250,620,,1139,1.05
62016,Crusio1,task_time_d1,BXD39,f,1458,5283,620,,1139,2.37
62016,Crusio1,task_time_d1,BXD39,f,552,5284,620,,1139,-0.73
62016,Crusio1,task_time_d1,BXD39,f,521,5353,620,,1139,-0.84
62016,Crusio1,task_time_d1,BXD39,m,428,236,620,,1139,-0.55
62016,Crusio1,task_time_d1,BXD39,m,943,237,620,,1139,0.74
62016,Crusio1,task_time_d1,BXD39,m,645,2998,620,,1139,-0.01
62016,Crusio1,task_time_d1,BXD39,m,258,2999,620,,1139,-0.98
62016,Crusio1,task_time_d1,BXD39,m,1029,3814,620,,1139,0.96
62016,Crusio1,task_time_d1,BXD39,m,579,3815,620,,1139,-0.17
62016,Crusio1,task_time_d1,BXD39,m,376,5251,620,,1139,-0.69
62016,Crusio1,task_time_d1,BXD39,m,230,5252,620,,1139,-1.05
62016,Crusio1,task_time_d1,BXD39,m,501,5285,620,,1139,-0.37
62016,Crusio1,task_time_d1,BXD39,m,1489,5286,620,,1139,2.12
62016,Crusio1,task_time_d1,BXD40,f,310,1913,620,,1140,-1.03
62016,Crusio1,task_time_d1,BXD40,f,833,1914,620,,1140,0.16
62016,Crusio1,task_time_d1,BXD40,f,949,197,620,,1140,0.42
62016,Crusio1,task_time_d1,BXD40,f,708,198,620,,1140,-0.13
62016,Crusio1,task_time_d1,BXD40,f,529,3567,620,,1140,-0.53
62016,Crusio1,task_time_d1,BXD40,f,326,3938,620,,1140,-0.99
62016,Crusio1,task_time_d1,BXD40,f,495,3987,620,,1140,-0.61
62016,Crusio1,task_time_d1,BXD40,f,1800,3988,620,,1140,2.34
62016,Crusio1,task_time_d1,BXD40,f,611,4221,620,,1140,-0.34
62016,Crusio1,task_time_d1,BXD40,f,1072,4222,620,,1140,0.7
62016,Crusio1,task_time_d1,BXD40,m,253,1807,620,,1140,-0.79
62016,Crusio1,task_time_d1,BXD40,m,517,120,620,,1140,-0.21
62016,Crusio1,task_time_d1,BXD40,m,731,121,620,,1140,0.26
62016,Crusio1,task_time_d1,BXD40,m,497,1806,620,,1140,-0.25
62016,Crusio1,task_time_d1,BXD40,m,634,3131,620,,1140,0.05
62016,Crusio1,task_time_d1,BXD40,m,480,3132,620,,1140,-0.29
62016,Crusio1,task_time_d1,BXD40,m,263,3990,620,,1140,-0.77
62016,Crusio1,task_time_d1,BXD40,m,1800,3991,620,,1140,2.61
62016,Crusio1,task_time_d1,BXD40,m,713,4224,620,,1140,0.22
62016,Crusio1,task_time_d1,BXD40,m,234,4225,620,,1140,-0.83
62016,Crusio1,task_time_d1,BXD42,f,1002,1887,620,,1142,1.28
62016,Crusio1,task_time_d1,BXD42,f,484,1888,620,,1142,-0.39
62016,Crusio1,task_time_d1,BXD42,f,587,3111,620,,1142,-0.06
62016,Crusio1,task_time_d1,BXD42,f,607,3112,620,,1142,0.01
62016,Crusio1,task_time_d1,BXD42,f,259,3880,620,,1142,-1.11
62016,Crusio1,task_time_d1,BXD42,f,167,3881,620,,1142,-1.41
62016,Crusio1,task_time_d1,BXD42,f,495,4064,620,,1142,-0.35
62016,Crusio1,task_time_d1,BXD42,f,1211,4065,620,,1142,1.95
62016,Crusio1,task_time_d1,BXD42,f,679,556,620,,1142,0.24
62016,Crusio1,task_time_d1,BXD42,f,554,557,620,,1142,-0.16
62016,Crusio1,task_time_d1,BXD42,m,342,1889,620,,1142,-0.43
62016,Crusio1,task_time_d1,BXD42,m,516,1890,620,,1142,0.31
62016,Crusio1,task_time_d1,BXD42,m,306,3115,620,,1142,-0.58
62016,Crusio1,task_time_d1,BXD42,m,171,3116,620,,1142,-1.16
62016,Crusio1,task_time_d1,BXD42,m,354,4070,620,,1142,-0.38
62016,Crusio1,task_time_d1,BXD42,m,557,4071,620,,1142,0.49
62016,Crusio1,task_time_d1,BXD42,m,306,4695,620,,1142,-0.58
62016,Crusio1,task_time_d1,BXD42,m,268,4696,620,,1142,-0.74
62016,Crusio1,task_time_d1,BXD42,m,637,558,620,,1142,0.83
62016,Crusio1,task_time_d1,BXD42,m,973,559,620,,1142,2.26
62016,Crusio1,task_time_d1,BXD43,f,547,1040,620,,1143,-0.46
62016,Crusio1,task_time_d1,BXD43,f,900,1041,620,,1143,0.31
62016,Crusio1,task_time_d1,BXD43,f,260,2283,620,,1143,-1.08
62016,Crusio1,task_time_d1,BXD43,f,387,2284,620,,1143,-0.81
62016,Crusio1,task_time_d1,BXD43,f,811,2656,620,,1143,0.12
62016,Crusio1,task_time_d1,BXD43,f,554,2657,620,,1143,-0.44
62016,Crusio1,task_time_d1,BXD43,f,891,5959,620,,1143,0.29
62016,Crusio1,task_time_d1,BXD43,f,325,5960,620,,1143,-0.94
62016,Crusio1,task_time_d1,BXD43,f,1800,6122,620,,1143,2.27
62016,Crusio1,task_time_d1,BXD43,f,1091,6123,620,,1143,0.73
62016,Crusio1,task_time_d1,BXD43,m,396,1043,620,,1143,-0.74
62016,Crusio1,task_time_d1,BXD43,m,501,1760,620,,1143,-0.55
62016,Crusio1,task_time_d1,BXD43,m,378,2285,620,,1143,-0.77
