measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(001 x 055),m,0.0156,CC001xCC055_153,1059,,3416,-0.62
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(001 x 055),m,0.00299,CC001xCC055_154,1059,,3416,-0.94
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(001 x 055),m,0.0118,CC001xCC055_155,1059,,3416,-0.72
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(001 x 055),m,0.0551,CC001xCC055_183,1059,,3416,0.38
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(001 x 055),m,0.047,CC001xCC055_184,1059,,3416,0.17
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(001 x 055),m,0.109,CC001xCC055_185,1059,,3416,1.74
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(001 x 074),m,0.0,CC001xCC074_348,1059,,3306,0.0
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(001 x 074),m,0.0,CC001xCC074_349,1059,,3306,0.0
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(001 x 074),m,0.0,CC001xCC074_350,1059,,3306,0.0
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(002 x 011),m,4.76,CC002xCC011_10,1059,,1374,1.76
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(002 x 011),m,0.98,CC002xCC011_33,1059,,1374,-0.17
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(002 x 011),m,0.0756,CC002xCC011_62,1059,,1374,-0.63
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(002 x 011),m,0.233,CC002xCC011_63,1059,,1374,-0.55
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(002 x 011),m,0.522,CC002xCC011_64,1059,,1374,-0.4
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(002 x 021),m,0.105,CC002xCC021_354,1059,,3307,-0.58
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(002 x 021),m,0.786,CC002xCC021_355,1059,,3307,1.52
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(002 x 021),m,0.0,CC002xCC021_356,1059,,3307,-0.91
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(002 x 021),m,0.616,CC002xCC021_556,1059,,3307,0.99
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(002 x 021),m,0.16,CC002xCC021_557,1059,,3307,-0.41
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(002 x 021),m,0.0972,CC002xCC021_558,1059,,3307,-0.61
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(003 x 051),m,0.898,CC003xCC051_110,1059,,3308,0.81
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(003 x 051),m,0.0748,CC003xCC051_146,1059,,3308,-1.31
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(003 x 051),m,1.1,CC003xCC051_147,1059,,3308,1.33
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(003 x 051),m,0.458,CC003xCC051_148,1059,,3308,-0.33
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(003 x 051),m,0.707,CC003xCC051_98,1059,,3308,0.31
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(003 x 051),m,0.271,CC003xCC051_99,1059,,3308,-0.81
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(003 x 062),m,0.605,CC003xCC062_39,1059,,3381,-0.3
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(003 x 062),m,0.259,CC003xCC062_74,1059,,3381,-0.59
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(003 x 062),m,0.517,CC003xCC062_75,1059,,3381,-0.37
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(003 x 062),m,0.279,CC003xCC062_85,1059,,3381,-0.57
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(003 x 062),m,0.73,CC003xCC062_92,1059,,3381,-0.19
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(003 x 062),m,3.37,CC003xCC062_93,1059,,3381,2.02
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(004 x 011),m,2.78,CC004xCC011_177,1059,,1698,1.87
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(004 x 011),m,0.425,CC004xCC011_181,1059,,1698,-0.78
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(004 x 011),m,1.38,CC004xCC011_182,1059,,1698,0.3
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(004 x 011),m,0.456,CC004xCC011_183,1059,,1698,-0.74
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(004 x 011),m,0.726,CC004xCC011_190,1059,,1698,-0.44
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(004 x 011),m,0.929,CC004xCC011_191,1059,,1698,-0.21
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(004 x 012),m,3.25,CC004xCC012_165,1059,,3417,0.3
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(004 x 012),m,4.36,CC004xCC012_182,1059,,3417,1.05
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(004 x 012),m,2.75,CC004xCC012_184,1059,,3417,-0.04
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(004 x 012),m,4.34,CC004xCC012_187,1059,,3417,1.03
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(004 x 012),m,1.06,CC004xCC012_188,1059,,3417,-1.17
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(004 x 012),m,1.06,CC004xCC012_189,1059,,3417,-1.17
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(005 x 001),m,0.446,CC005xCC001_150,1059,,1699,0.37
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(005 x 001),m,0.239,CC005xCC001_173,1059,,1699,-0.38
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(005 x 001),m,0.834,CC005xCC001_174,1059,,1699,1.79
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(005 x 001),m,0.195,CC005xCC001_41,1059,,1699,-0.54
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(005 x 001),m,0.31,CC005xCC001_45,1059,,1699,-0.12
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(005 x 001),m,0.0416,CC005xCC001_46,1059,,1699,-1.1
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(005 x 038),m,1.1,CC005xCC038_39,1059,,3383,1.15
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(005 x 038),m,0.052,CC005xCC038_40,1059,,3383,-0.57
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(005 x 038),m,0.0438,CC005xCC038_41,1059,,3383,-0.58
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(005 x 040),m,0.468,CC005xCC040_52,1059,,1683,0.74
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(005 x 040),m,0.677,CC005xCC040_53,1059,,1683,1.61
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(005 x 040),m,0.117,CC005xCC040_54,1059,,1683,-0.73
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(005 x 040),m,0.276,CC005xCC040_69,1059,,1683,-0.07
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(005 x 040),m,0.167,CC005xCC040_70,1059,,1683,-0.52
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(005 x 040),m,0.0461,CC005xCC040_71,1059,,1683,-1.03
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(006 x 007),m,0.0727,CC006xCC007_51,1059,,3418,0.99
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(006 x 007),m,0.0409,CC006xCC007_55,1059,,3418,-0.21
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(006 x 007),m,0.0,CC006xCC007_56,1059,,3418,-1.74
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(006 x 007),m,0.0518,CC006xCC007_73,1059,,3418,0.2
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(006 x 007),m,0.0713,CC006xCC007_74,1059,,3418,0.93
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(006 x 007),m,0.0417,CC006xCC007_75,1059,,3418,-0.18
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(006 x 039),m,0.371,CC006xCC039_21,1059,,3419,1.15
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(006 x 039),m,0.027,CC006xCC039_29,1059,,3419,-0.51
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(006 x 039),m,0.0,CC006xCC039_36,1059,,3419,-0.64
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(007 x 070),m,0.0189,CC007xCC070_41,1059,,3420,0.85
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(007 x 070),m,0.0131,CC007xCC070_42,1059,,3420,0.25
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(007 x 070),m,0.0,CC007xCC070_44,1059,,3420,-1.1
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(008 x 009),m,0.0,CC008xCC009_10,1059,,3421,-0.58
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(008 x 009),m,0.0428,CC008xCC009_32,1059,,3421,1.15
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(008 x 009),m,0.0,CC008xCC009_33,1059,,3421,-0.58
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(008 x 010),m,0.276,CC008xCC010_58,1059,,3422,0.16
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(008 x 010),m,0.442,CC008xCC010_59,1059,,3422,0.91
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(008 x 010),m,0.0,CC008xCC010_60,1059,,3422,-1.07
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(008 x 018),m,0.0861,CC008xCC018_13,1059,,3423,-1.01
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(008 x 018),m,1.17,CC008xCC018_14,1059,,3423,0.99
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(008 x 018),m,0.643,CC008xCC018_15,1059,,3423,0.02
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(009 x 040),m,1.18,CC009xCC040_129,1059,,3424,0.28
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(009 x 040),m,1.91,CC009xCC040_137,1059,,3424,1.52
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(009 x 040),m,1.42,CC009xCC040_138,1059,,3424,0.69
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(009 x 040),m,0.577,CC009xCC040_6,1059,,3424,-0.74
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(009 x 040),m,0.591,CC009xCC040_7,1059,,3424,-0.71
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(009 x 040),m,0.398,CC009xCC040_8,1059,,3424,-1.04
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(010 x 015),m,0.288,CC010xCC015_128,1059,,3425,-0.12
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(010 x 015),m,0.12,CC010xCC015_129,1059,,3425,-0.51
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(010 x 015),m,0.473,CC010xCC015_130,1059,,3425,0.3
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(010 x 015),m,1.15,CC010xCC015_24,1059,,3425,1.86
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(010 x 015),m,0.00679,CC010xCC015_26,1059,,3425,-0.77
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(010 x 015),m,0.00554,CC010xCC015_32,1059,,3425,-0.77
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(010 x 060),m,0.287,CC010xCC060_44,1059,,3426,0.48
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(010 x 060),m,0.315,CC010xCC060_55,1059,,3426,0.67
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(010 x 060),m,0.0494,CC010xCC060_58,1059,,3426,-1.15
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(011 x 032),m,0.397,CC011xCC032_46,1059,,3427,-0.83
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(011 x 032),m,0.649,CC011xCC032_47,1059,,3427,-0.27
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(011 x 032),m,1.27,CC011xCC032_48,1059,,3427,1.11
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(011 x 042),m,0.205,CC011xCC042_158,1059,,3318,-0.65
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(011 x 042),m,0.559,CC011xCC042_162,1059,,3318,-0.1
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(011 x 042),m,1.79,CC011xCC042_163,1059,,3318,1.82
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(011 x 042),m,0.87,CC011xCC042_164,1059,,3318,0.39
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(011 x 042),m,0.0819,CC011xCC042_174,1059,,3318,-0.85
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(011 x 042),m,0.235,CC011xCC042_175,1059,,3318,-0.61
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(012 x 032),m,0.0,CC012xCC032_103,1059,,3321,-0.69
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(012 x 032),m,0.0,CC012xCC032_104,1059,,3321,-0.69
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(012 x 032),m,0.0646,CC012xCC032_114,1059,,3321,-0.46
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(012 x 032),m,0.066,CC012xCC032_135,1059,,3321,-0.45
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(012 x 032),m,0.694,CC012xCC032_137,1059,,3321,1.85
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(012 x 032),m,0.311,CC012xCC032_138,1059,,3321,0.45
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(012 x 038),m,0.076,CC012xCC038_44,1059,,3428,-0.65
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(012 x 038),m,0.471,CC012xCC038_48,1059,,3428,1.15
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(012 x 038),m,0.11,CC012xCC038_51,1059,,3428,-0.5
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(013 x 041),m,0.38,CC013xCC041_225,1059,,3322,1.12
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(013 x 041),m,0.439,CC013xCC041_226,1059,,3322,1.5
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(013 x 041),m,0.285,CC013xCC041_227,1059,,3322,0.51
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(013 x 041),m,0.156,CC013xCC041_336,1059,,3322,-0.32
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(013 x 041),m,0.0661,CC013xCC041_338,1059,,3322,-0.9
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(013 x 041),m,0.0,CC013xCC041_341,1059,,3322,-1.33
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(013 x 041),m,0.108,CC013xCC041_38,1059,,3322,-0.63
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(013 x 041),m,0.0926,CC013xCC041_39,1059,,3322,-0.73
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(013 x 041),m,0.331,CC013xCC041_40,1059,,3322,0.8
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(014 x 059),m,0.00534,CC014xCC059_34,1059,,3467,-0.85
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(014 x 059),m,0.0137,CC014xCC059_35,1059,,3467,-0.74
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(014 x 059),m,0.0161,CC014xCC059_36,1059,,3467,-0.71
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(014 x 059),m,0.0552,CC014xCC059_65,1059,,3467,-0.19
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(014 x 059),m,0.179,CC014xCC059_66,1059,,3467,1.44
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(014 x 059),m,0.149,CC014xCC059_67,1059,,3467,1.05
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(015 x 018),m,0.0236,CC015xCC018_176,1059,,3386,-0.66
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(015 x 018),m,0.348,CC015xCC018_188,1059,,3386,-0.48
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(015 x 018),m,0.0223,CC015xCC018_189,1059,,3386,-0.66
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(015 x 018),m,4.3,CC015xCC018_193,1059,,3386,1.7
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(015 x 018),m,2.58,CC015xCC018_194,1059,,3386,0.75
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(015 x 018),m,0.0,CC015xCC018_195,1059,,3386,-0.67
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(015 x 059),m,0.023,CC015xCC059_94,1059,,3387,-0.5
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(015 x 059),m,0.0,CC015xCC059_95,1059,,3387,-0.65
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(015 x 059),m,0.287,CC015xCC059_96,1059,,3387,1.15
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(016 x 038),m,3.83,CC016xCC038_2,1059,,3388,0.51
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(016 x 038),m,5.91,CC016xCC038_7,1059,,3388,1.33
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(016 x 038),m,4.57,CC016xCC038_8,1059,,3388,0.8
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(016 x 038),m,0.314,CC016xCC038_82,1059,,3388,-0.89
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(016 x 038),m,0.304,CC016xCC038_83,1059,,3388,-0.89
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(016 x 038),m,0.395,CC016xCC038_84,1059,,3388,-0.86
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(017 x 004),m,0.187,CC017xCC004_78,1059,,1687,-1.18
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(017 x 004),m,0.564,CC017xCC004_85,1059,,1687,0.23
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(017 x 004),m,0.603,CC017xCC004_86,1059,,1687,0.37
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(017 x 004),m,0.824,CC017xCC004_91,1059,,1687,1.2
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(017 x 004),m,0.675,CC017xCC004_92,1059,,1687,0.64
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(017 x 004),m,0.168,CC017xCC004_93,1059,,1687,-1.25
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(017 x 041),m,2.15,CC017xCC041_59,1059,,3389,0.31
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(017 x 041),m,2.21,CC017xCC041_6,1059,,3389,0.36
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(017 x 041),m,0.522,CC017xCC041_60,1059,,3389,-1.05
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(017 x 041),m,0.0778,CC017xCC041_61,1059,,3389,-1.42
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(017 x 041),m,2.75,CC017xCC041_7,1059,,3389,0.82
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(017 x 041),m,2.95,CC017xCC041_8,1059,,3389,0.98
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(018 x 009),m,1.43,CC018xCC009_136,1059,,3390,0.99
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(018 x 009),m,0.794,CC018xCC009_137,1059,,3390,0.03
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(018 x 009),m,0.105,CC018xCC009_171,1059,,3390,-1.01
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(018 x 065),m,1.37,CC018xCC065_153,1059,,3391,0.05
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(018 x 065),m,2.54,CC018xCC065_154,1059,,3391,0.97
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(018 x 065),m,0.0,CC018xCC065_161,1059,,3391,-1.03
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(019 x 002),m,0.0613,CC019xCC002_22,1059,,3326,-0.83
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(019 x 002),m,0.138,CC019xCC002_250,1059,,3326,-0.65
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(019 x 002),m,0.289,CC019xCC002_254,1059,,3326,-0.31
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(019 x 002),m,0.162,CC019xCC002_259,1059,,3326,-0.6
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(019 x 002),m,0.526,CC019xCC002_260,1059,,3326,0.22
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(019 x 002),m,0.29,CC019xCC002_267,1059,,3326,-0.31
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(019 x 002),m,0.237,CC019xCC002_268,1059,,3326,-0.43
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(019 x 002),m,0.381,CC019xCC002_6,1059,,3326,-0.11
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(019 x 002),m,0.735,CC019xCC002_67,1059,,3326,0.69
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(019 x 002),m,1.64,CC019xCC002_68,1059,,3326,2.73
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(019 x 002),m,0.25,CC019xCC002_69,1059,,3326,-0.4
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(019 x 004),m,0.174,CC019xCC004_204,1059,,3327,-0.36
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(019 x 004),m,0.144,CC019xCC004_210,1059,,3327,-0.47
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(019 x 004),m,0.0104,CC019xCC004_211,1059,,3327,-0.97
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(019 x 004),m,0.774,CC019xCC004_257,1059,,3327,1.91
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(019 x 004),m,0.287,CC019xCC004_258,1059,,3327,0.07
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(019 x 004),m,0.218,CC019xCC004_259,1059,,3327,-0.19
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(019 x 027),m,0.0709,CC019xCC027_47,1059,,3429,0.66
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(019 x 027),m,0.0292,CC019xCC027_50,1059,,3429,-1.15
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(019 x 027),m,0.0671,CC019xCC027_58,1059,,3429,0.49
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(021 x 023),m,0.851,CC021xCC023_100,1059,,3430,1.13
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(021 x 023),m,0.368,CC021xCC023_101,1059,,3430,-0.36
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(021 x 023),m,0.233,CC021xCC023_108,1059,,3430,-0.77
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(022 x 024),m,0.54,CC022xCC024_28,1059,,3431,-0.78
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(022 x 024),m,1.04,CC022xCC024_34,1059,,3431,-0.35
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(022 x 024),m,2.76,CC022xCC024_37,1059,,3431,1.13
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(022 x 044),m,0.249,CC022xCC044_43,1059,,3466,-0.93
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(022 x 044),m,0.787,CC022xCC044_49,1059,,3466,1.05
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(022 x 044),m,0.469,CC022xCC044_50,1059,,3466,-0.12
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(023 x 025),m,0.359,CC023xCC025_136,1059,,3432,-0.75
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(023 x 025),m,0.428,CC023xCC025_144,1059,,3432,-0.66
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(023 x 025),m,0.504,CC023xCC025_145,1059,,3432,-0.56
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(023 x 025),m,0.659,CC023xCC025_55,1059,,3432,-0.37
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(023 x 025),m,2.35,CC023xCC025_56,1059,,3432,1.81
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(023 x 025),m,1.36,CC023xCC025_57,1059,,3432,0.53
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(024 x 023),m,0.0868,CC024xCC023_111,1059,,1700,-1.16
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(024 x 023),m,0.189,CC024xCC023_112,1059,,1700,1.09
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(024 x 023),m,0.131,CC024xCC023_113,1059,,1700,-0.18
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(024 x 023),m,0.141,CC024xCC023_69,1059,,1700,0.04
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(024 x 023),m,0.0942,CC024xCC023_70,1059,,1700,-0.99
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(024 x 023),m,0.194,CC024xCC023_81,1059,,1700,1.2
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(024 x 052),m,0.101,CC024xCC052_22,1059,,3433,-1.15
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(024 x 052),m,0.178,CC024xCC052_27,1059,,3433,0.68
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(024 x 052),m,0.169,CC024xCC052_45,1059,,3433,0.47
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(025 x 028),m,0.376,CC025xCC028_214,1059,,3333,0.7
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(025 x 028),m,0.359,CC025xCC028_215,1059,,3333,0.6
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(025 x 028),m,0.472,CC025xCC028_216,1059,,3333,1.24
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(025 x 028),m,0.194,CC025xCC028_245,1059,,3333,-0.32
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(025 x 028),m,0.0865,CC025xCC028_247,1059,,3333,-0.93
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(025 x 028),m,0.0222,CC025xCC028_251,1059,,3333,-1.29
113840,Graham3,ics_CD8_pos_IL17_pos,RIX:CC(026 x 034),m,0.0496,CC026xCC034_121,1059,,3392,-0.74
