measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24412,Yuan3,ALP_M12,129S1/SvImJ,f,127,00068B0161,234,002448,3,0.40
24412,Yuan3,ALP_M12,129S1/SvImJ,f,142,00068AFC99,234,002448,3,0.98
24412,Yuan3,ALP_M12,129S1/SvImJ,f,82,00068AF31A,234,002448,3,-1.37
24412,Yuan3,ALP_M12,129S1/SvImJ,f,120,00068B26ED,234,002448,3,0.12
24412,Yuan3,ALP_M12,129S1/SvImJ,f,91,00068B20A5,234,002448,3,-1.01
24412,Yuan3,ALP_M12,129S1/SvImJ,f,143,00068B2073,234,002448,3,1.02
24412,Yuan3,ALP_M12,129S1/SvImJ,f,90,00068B1045,234,002448,3,-1.05
24412,Yuan3,ALP_M12,129S1/SvImJ,f,140,00068B040F,234,002448,3,0.91
24412,Yuan3,ALP_M12,129S1/SvImJ,m,61,00068B0F1C,234,002448,3,0.55
24412,Yuan3,ALP_M12,129S1/SvImJ,m,45,00068AF16E,234,002448,3,-0.41
24412,Yuan3,ALP_M12,129S1/SvImJ,m,61,00068AF1B9,234,002448,3,0.55
24412,Yuan3,ALP_M12,129S1/SvImJ,m,36,00068AF575,234,002448,3,-0.95
24412,Yuan3,ALP_M12,129S1/SvImJ,m,34,00068AF614,234,002448,3,-1.07
24412,Yuan3,ALP_M12,129S1/SvImJ,m,47,00068AFCAC,234,002448,3,-0.29
24412,Yuan3,ALP_M12,129S1/SvImJ,m,85,00068B1E9D,234,002448,3,1.99
24412,Yuan3,ALP_M12,129S1/SvImJ,m,46,00068AFE5D,234,002448,3,-0.35
24412,Yuan3,ALP_M12,A/J,f,95,00068CF93C,234,000646,4,1.61
24412,Yuan3,ALP_M12,A/J,f,50,00068AF558,234,000646,4,-1.11
24412,Yuan3,ALP_M12,A/J,f,65,00068AF853,234,000646,4,-0.20
24412,Yuan3,ALP_M12,A/J,f,77,00068B0BF3,234,000646,4,0.52
24412,Yuan3,ALP_M12,A/J,f,70,00068B1CEA,234,000646,4,0.10
24412,Yuan3,ALP_M12,A/J,f,53,00068B28EC,234,000646,4,-0.93
24412,Yuan3,ALP_M12,A/J,m,77,00068B1E13,234,000646,4,-0.77
24412,Yuan3,ALP_M12,A/J,m,113,00068B21E0,234,000646,4,2.65
24412,Yuan3,ALP_M12,A/J,m,92,00068B25A3,234,000646,4,0.66
24412,Yuan3,ALP_M12,A/J,m,83,00068CE750,234,000646,4,-0.20
24412,Yuan3,ALP_M12,A/J,m,90,000699f95a,234,000646,4,0.47
24412,Yuan3,ALP_M12,A/J,m,97,00069a047a,234,000646,4,1.13
24412,Yuan3,ALP_M12,A/J,m,95,00069a2829,234,000646,4,0.94
24412,Yuan3,ALP_M12,A/J,m,84,SC-71,234,000646,4,-0.10
24412,Yuan3,ALP_M12,A/J,m,82,00068B169A,234,000646,4,-0.29
24412,Yuan3,ALP_M12,A/J,m,85,00068B163A,234,000646,4,-0.01
24412,Yuan3,ALP_M12,A/J,m,74,00068B0E9B,234,000646,4,-1.05
24412,Yuan3,ALP_M12,A/J,m,71,00068B0ABE,234,000646,4,-1.34
24412,Yuan3,ALP_M12,A/J,m,85,00068B0631,234,000646,4,-0.01
24412,Yuan3,ALP_M12,A/J,m,79,00068B1A97,234,000646,4,-0.58
24412,Yuan3,ALP_M12,A/J,m,78,00068B204D,234,000646,4,-0.67
24412,Yuan3,ALP_M12,A/J,m,76,00068B1D42,234,000646,4,-0.86
24412,Yuan3,ALP_M12,AKR/J,f,72,00068B2898,234,000648,15,-0.71
24412,Yuan3,ALP_M12,AKR/J,f,79,00068B193E,234,000648,15,0.71
24412,Yuan3,ALP_M12,AKR/J,m,88,00068AF7F3,234,000648,15,1.14
24412,Yuan3,ALP_M12,AKR/J,m,62,00068AF1B1,234,000648,15,-0.42
24412,Yuan3,ALP_M12,AKR/J,m,57,SC-7391,234,000648,15,-0.72
24412,Yuan3,ALP_M12,BALB/cByJ,f,97,00068B2089,234,001026,50,1.19
24412,Yuan3,ALP_M12,BALB/cByJ,f,66,00068AF298,234,001026,50,-0.66
24412,Yuan3,ALP_M12,BALB/cByJ,f,60,00068B07CD,234,001026,50,-1.02
24412,Yuan3,ALP_M12,BALB/cByJ,f,88,00068B0FF6,234,001026,50,0.65
24412,Yuan3,ALP_M12,BALB/cByJ,f,51,00068B16B9,234,001026,50,-1.56
24412,Yuan3,ALP_M12,BALB/cByJ,f,75,00068B1C69,234,001026,50,-0.13
24412,Yuan3,ALP_M12,BALB/cByJ,f,87,00068B1DB8,234,001026,50,0.59
24412,Yuan3,ALP_M12,BALB/cByJ,f,93,00068B1E11,234,001026,50,0.95
24412,Yuan3,ALP_M12,BALB/cByJ,m,104,00068CFF7B,234,001026,50,0.97
24412,Yuan3,ALP_M12,BALB/cByJ,m,70,00068AF5BB,234,001026,50,-0.41
24412,Yuan3,ALP_M12,BALB/cByJ,m,81,00068AFEC4,234,001026,50,0.04
24412,Yuan3,ALP_M12,BALB/cByJ,m,30,00068B06C2,234,001026,50,-2.04
24412,Yuan3,ALP_M12,BALB/cByJ,m,84,00068B23A7,234,001026,50,0.16
24412,Yuan3,ALP_M12,BALB/cByJ,m,103,00068B28B7,234,001026,50,0.93
24412,Yuan3,ALP_M12,BALB/cByJ,m,100,00068CDC89,234,001026,50,0.81
24412,Yuan3,ALP_M12,BALB/cByJ,m,69,0068B29D2,234,001026,50,-0.45
24412,Yuan3,ALP_M12,BTBR T<+> Itpr3<tf>/J,f,53,00068B263E,234,002282,1,-0.63
24412,Yuan3,ALP_M12,BTBR T<+> Itpr3<tf>/J,f,50,00068D1F90,234,002282,1,-0.80
24412,Yuan3,ALP_M12,BTBR T<+> Itpr3<tf>/J,f,50,00068B27B6,234,002282,1,-0.80
24412,Yuan3,ALP_M12,BTBR T<+> Itpr3<tf>/J,f,56,00068B25EA,234,002282,1,-0.47
24412,Yuan3,ALP_M12,BTBR T<+> Itpr3<tf>/J,f,61,00068B1279,234,002282,1,-0.19
24412,Yuan3,ALP_M12,BTBR T<+> Itpr3<tf>/J,f,103,00068B0C00,234,002282,1,2.12
24412,Yuan3,ALP_M12,BTBR T<+> Itpr3<tf>/J,f,65,00068AFCEB,234,002282,1,0.03
24412,Yuan3,ALP_M12,BTBR T<+> Itpr3<tf>/J,f,78,00068AFC75,234,002282,1,0.74
24412,Yuan3,ALP_M12,BTBR T<+> Itpr3<tf>/J,m,52,00068B1432,234,002282,1,-0.90
24412,Yuan3,ALP_M12,BTBR T<+> Itpr3<tf>/J,m,80,00068B0606,234,002282,1,0.37
24412,Yuan3,ALP_M12,BTBR T<+> Itpr3<tf>/J,m,90,00068B048F,234,002282,1,0.82
24412,Yuan3,ALP_M12,BTBR T<+> Itpr3<tf>/J,m,82,00068AFE83,234,002282,1,0.46
24412,Yuan3,ALP_M12,BTBR T<+> Itpr3<tf>/J,m,102,00068AF4A5,234,002282,1,1.36
24412,Yuan3,ALP_M12,BTBR T<+> Itpr3<tf>/J,m,54,00068B2373,234,002282,1,-0.80
24412,Yuan3,ALP_M12,BTBR T<+> Itpr3<tf>/J,m,43,00068B1486,234,002282,1,-1.30
24412,Yuan3,ALP_M12,BUB/BnJ,f,188,000B6B05DB,234,000653,24,1.17
24412,Yuan3,ALP_M12,BUB/BnJ,f,102,00068B0C1E,234,000653,24,-1.02
24412,Yuan3,ALP_M12,BUB/BnJ,f,104,00068B1620,234,000653,24,-0.97
24412,Yuan3,ALP_M12,BUB/BnJ,f,170,00068B226A,234,000653,24,0.71
24412,Yuan3,ALP_M12,BUB/BnJ,f,174,00068B2B1D,234,000653,24,0.81
24412,Yuan3,ALP_M12,BUB/BnJ,f,115,00068B0861,234,000653,24,-0.69
24412,Yuan3,ALP_M12,BUB/BnJ,m,68,SC-5926,234,000653,24,-0.86
24412,Yuan3,ALP_M12,BUB/BnJ,m,92,SC-6238,234,000653,24,0.45
24412,Yuan3,ALP_M12,BUB/BnJ,m,114,00068CE47B,234,000653,24,1.66
24412,Yuan3,ALP_M12,BUB/BnJ,m,87,SC-5924,234,000653,24,0.18
24412,Yuan3,ALP_M12,BUB/BnJ,m,68,SC-5923,234,000653,24,-0.86
24412,Yuan3,ALP_M12,BUB/BnJ,m,91,SC-5922,234,000653,24,0.40
24412,Yuan3,ALP_M12,BUB/BnJ,m,63,SC-5921,234,000653,24,-1.14
24412,Yuan3,ALP_M12,BUB/BnJ,m,67,SC-5249,234,000653,24,-0.92
24412,Yuan3,ALP_M12,BUB/BnJ,m,104,SC-5925,234,000653,24,1.11
24412,Yuan3,ALP_M12,C3H/HeJ,f,110,00068B12C0,234,000659,6,-0.10
24412,Yuan3,ALP_M12,C3H/HeJ,f,137,00068B17FE,234,000659,6,0.77
24412,Yuan3,ALP_M12,C3H/HeJ,f,96,00068B298D,234,000659,6,-0.55
24412,Yuan3,ALP_M12,C3H/HeJ,f,123,00068B0130,234,000659,6,0.32
24412,Yuan3,ALP_M12,C3H/HeJ,f,167,00068B0615,234,000659,6,1.74
24412,Yuan3,ALP_M12,C3H/HeJ,f,102,00068B09BE,234,000659,6,-0.36
24412,Yuan3,ALP_M12,C3H/HeJ,f,109,00068B0B7C,234,000659,6,-0.13
24412,Yuan3,ALP_M12,C3H/HeJ,f,61,00068B1241,234,000659,6,-1.68
24412,Yuan3,ALP_M12,C3H/HeJ,m,81,00068B089B,234,000659,6,0.48
24412,Yuan3,ALP_M12,C3H/HeJ,m,88,00068B23CE,234,000659,6,1.46
24412,Yuan3,ALP_M12,C3H/HeJ,m,66,00068AF497,234,000659,6,-1.62
24412,Yuan3,ALP_M12,C3H/HeJ,m,74,00068AF663,234,000659,6,-0.50
24412,Yuan3,ALP_M12,C3H/HeJ,m,80,00068AF725,234,000659,6,0.34
24412,Yuan3,ALP_M12,C3H/HeJ,m,73,00068AF910,234,000659,6,-0.64
24412,Yuan3,ALP_M12,C3H/HeJ,m,81,00068B0272,234,000659,6,0.48
24412,Yuan3,ALP_M12,C57BL/10J,f,168,00068AF559,234,000665,38,0.28
24412,Yuan3,ALP_M12,C57BL/10J,f,206,00068AF9BD,234,000665,38,0.91
24412,Yuan3,ALP_M12,C57BL/10J,f,190,00068B01C0,234,000665,38,0.65
24412,Yuan3,ALP_M12,C57BL/10J,f,194,00068B0532,234,000665,38,0.71
24412,Yuan3,ALP_M12,C57BL/10J,f,133,00068B0FB0,234,000665,38,-0.31
24412,Yuan3,ALP_M12,C57BL/10J,f,32,00068B1245,234,000665,38,-2.00
24412,Yuan3,ALP_M12,C57BL/10J,f,137,00068B2A40,234,000665,38,-0.24
24412,Yuan3,ALP_M12,C57BL/10J,m,102,00068B0E8A,234,000665,38,0.85
24412,Yuan3,ALP_M12,C57BL/10J,m,63,00068B194B,234,000665,38,-1.23
24412,Yuan3,ALP_M12,C57BL/10J,m,59,00068B11C6,234,000665,38,-1.45
24412,Yuan3,ALP_M12,C57BL/10J,m,80,00068B0C68,234,000665,38,-0.33
24412,Yuan3,ALP_M12,C57BL/10J,m,101,00068B0A11,234,000665,38,0.79
24412,Yuan3,ALP_M12,C57BL/10J,m,99,00068B0959,234,000665,38,0.69
24412,Yuan3,ALP_M12,C57BL/10J,m,99,00068B003F,234,000665,38,0.69
24412,Yuan3,ALP_M12,C57BL/6J,f,86,00068CFCC8,234,000664,7,-1.03
24412,Yuan3,ALP_M12,C57BL/6J,f,105,00068D2C22,234,000664,7,-0.57
24412,Yuan3,ALP_M12,C57BL/6J,f,200,00068B0D6B,234,000664,7,1.70
24412,Yuan3,ALP_M12,C57BL/6J,f,124,00068B264E,234,000664,7,-0.12
24412,Yuan3,ALP_M12,C57BL/6J,f,188,00068B1B4F,234,000664,7,1.42
24412,Yuan3,ALP_M12,C57BL/6J,f,117,00068B1DE2,234,000664,7,-0.28
24412,Yuan3,ALP_M12,C57BL/6J,f,106,00068D0566,234,000664,7,-0.55
24412,Yuan3,ALP_M12,C57BL/6J,f,105,00068B26DF,234,000664,7,-0.57
24412,Yuan3,ALP_M12,C57BL/6J,m,80,00068B0CB6,234,000664,7,-0.34
24412,Yuan3,ALP_M12,C57BL/6J,m,90,00068B092C,234,000664,7,0.64
24412,Yuan3,ALP_M12,C57BL/6J,m,73,00068B2B8B,234,000664,7,-1.03
24412,Yuan3,ALP_M12,C57BL/6J,m,70,00068B261C,234,000664,7,-1.32
24412,Yuan3,ALP_M12,C57BL/6J,m,96,00068B2609,234,000664,7,1.22
24412,Yuan3,ALP_M12,C57BL/6J,m,97,00068B1D7C,234,000664,7,1.32
24412,Yuan3,ALP_M12,C57BL/6J,m,85,00068AFA87,234,000664,7,0.15
24412,Yuan3,ALP_M12,C57BL/6J,m,77,00068AF527,234,000664,7,-0.64
24412,Yuan3,ALP_M12,C57BLKS/J,f,36,00069a2045,234,000662,35,-2.17
24412,Yuan3,ALP_M12,C57BLKS/J,f,91,00069a1990,234,000662,35,0.25
24412,Yuan3,ALP_M12,C57BLKS/J,f,88,SC-2095,234,000662,35,0.12
24412,Yuan3,ALP_M12,C57BLKS/J,f,90,SC-2093,234,000662,35,0.20
24412,Yuan3,ALP_M12,C57BLKS/J,f,98,SC-2092,234,000662,35,0.56
24412,Yuan3,ALP_M12,C57BLKS/J,f,91,SC-2090,234,000662,35,0.25
24412,Yuan3,ALP_M12,C57BLKS/J,f,114,SC-2089,234,000662,35,1.26
24412,Yuan3,ALP_M12,C57BLKS/J,f,75,00069a29ee,234,000662,35,-0.46
24412,Yuan3,ALP_M12,C57BLKS/J,m,78,00068B0674,234,000662,35,-0.20
24412,Yuan3,ALP_M12,C57BLKS/J,m,91,00068AF5E3,234,000662,35,1.71
24412,Yuan3,ALP_M12,C57BLKS/J,m,81,00068B0E87,234,000662,35,0.24
24412,Yuan3,ALP_M12,C57BLKS/J,m,70,00068B1DF0,234,000662,35,-1.38
24412,Yuan3,ALP_M12,C57BLKS/J,m,85,00068B220B,234,000662,35,0.83
24412,Yuan3,ALP_M12,C57BLKS/J,m,72,00068B245E,234,000662,35,-1.09
24412,Yuan3,ALP_M12,C57BLKS/J,m,77,00068B091E,234,000662,35,-0.35
24412,Yuan3,ALP_M12,C57BLKS/J,m,81,00068B27BB,234,000662,35,0.24
24412,Yuan3,ALP_M12,C57BR/cdJ,f,63,00068CD417,234,000667,32,-0.06
24412,Yuan3,ALP_M12,C57BR/cdJ,f,52,00068CDBDE,234,000667,32,-0.86
24412,Yuan3,ALP_M12,C57BR/cdJ,f,71,00068CE096,234,000667,32,0.52
24412,Yuan3,ALP_M12,C57BR/cdJ,f,90,00068D05A7,234,000667,32,1.90
24412,Yuan3,ALP_M12,C57BR/cdJ,f,64,00068D46BB,234,000667,32,0.01
24412,Yuan3,ALP_M12,C57BR/cdJ,f,53,00068D190B,234,000667,32,-0.79
24412,Yuan3,ALP_M12,C57BR/cdJ,f,47,00068D09FA,234,000667,32,-1.22
24412,Yuan3,ALP_M12,C57BR/cdJ,f,71,00068CDAD3,234,000667,32,0.52
24412,Yuan3,ALP_M12,C57BR/cdJ,m,78,00068B2080,234,000667,32,0.63
24412,Yuan3,ALP_M12,C57BR/cdJ,m,71,00068AF200,234,000667,32,-0.32
24412,Yuan3,ALP_M12,C57BR/cdJ,m,73,00068AFEBD,234,000667,32,-0.05
24412,Yuan3,ALP_M12,C57BR/cdJ,m,79,00068AFFFD,234,000667,32,0.76
24412,Yuan3,ALP_M12,C57BR/cdJ,m,77,00068B0152,234,000667,32,0.49
24412,Yuan3,ALP_M12,C57BR/cdJ,m,83,00068B086C,234,000667,32,1.30
24412,Yuan3,ALP_M12,C57BR/cdJ,m,64,00068B14AB,234,000667,32,-1.27
24412,Yuan3,ALP_M12,C57BR/cdJ,m,62,00068B2A55,234,000667,32,-1.54
24412,Yuan3,ALP_M12,C57L/J,f,48,00068CFEA3,234,000668,37,0.04
24412,Yuan3,ALP_M12,C57L/J,f,60,00068CDF36,234,000668,37,1.60
24412,Yuan3,ALP_M12,C57L/J,f,43,00068CDDCF,234,000668,37,-0.61
24412,Yuan3,ALP_M12,C57L/J,f,54,00068C1701,234,000668,37,0.82
24412,Yuan3,ALP_M12,C57L/J,f,40,00068D0699,234,000668,37,-1.01
24412,Yuan3,ALP_M12,C57L/J,f,39,00068CD9E4,234,000668,37,-1.14
24412,Yuan3,ALP_M12,C57L/J,f,50,00068CDAB1,234,000668,37,0.30
24412,Yuan3,ALP_M12,C57L/J,m,34,00068CF428,234,000668,37,-1.40
24412,Yuan3,ALP_M12,C57L/J,m,39,00068AFB76,234,000668,37,-0.10
24412,Yuan3,ALP_M12,C57L/J,m,41,00068AFD5B,234,000668,37,0.42
24412,Yuan3,ALP_M12,C57L/J,m,37,00068AFE98,234,000668,37,-0.62
24412,Yuan3,ALP_M12,C57L/J,m,47,00068B0307,234,000668,37,1.98
24412,Yuan3,ALP_M12,C57L/J,m,41,00068B0F48,234,000668,37,0.42
24412,Yuan3,ALP_M12,C57L/J,m,39,00068B2137,234,000668,37,-0.10
24412,Yuan3,ALP_M12,C57L/J,m,37,00068B279D,234,000668,37,-0.62
24412,Yuan3,ALP_M12,CAST/EiJ,f,97,SC-8905,234,000928,2,-0.46
24412,Yuan3,ALP_M12,CAST/EiJ,f,140,SC-8906,234,000928,2,0.57
24412,Yuan3,ALP_M12,CAST/EiJ,f,86,SC-4952,234,000928,2,-0.73
24412,Yuan3,ALP_M12,CAST/EiJ,f,123,SC-4951,234,000928,2,0.16
24412,Yuan3,ALP_M12,CAST/EiJ,f,207,00069a2c9d,234,000928,2,2.19
24412,Yuan3,ALP_M12,CAST/EiJ,f,88,SC-8903,234,000928,2,-0.68
24412,Yuan3,ALP_M12,CAST/EiJ,f,103,SC-8904,234,000928,2,-0.32
24412,Yuan3,ALP_M12,CAST/EiJ,f,86,SC-8902,234,000928,2,-0.73
24412,Yuan3,ALP_M12,CBA/J,f,114,00068B19A6,234,000656,16,0.42
24412,Yuan3,ALP_M12,CBA/J,f,102,00068B2145,234,000656,16,-0.23
24412,Yuan3,ALP_M12,CBA/J,f,141,00068B1DE9,234,000656,16,1.89
24412,Yuan3,ALP_M12,CBA/J,f,113,00068AF6AC,234,000656,16,0.37
24412,Yuan3,ALP_M12,CBA/J,f,94,00068AFA88,234,000656,16,-0.67
24412,Yuan3,ALP_M12,CBA/J,f,88,00068AFD4F,234,000656,16,-1.00
24412,Yuan3,ALP_M12,CBA/J,f,92,00068B13DB,234,000656,16,-0.78
24412,Yuan3,ALP_M12,CBA/J,m,84,00068B1CFB,234,000656,16,0.55
24412,Yuan3,ALP_M12,CBA/J,m,72,00068B29B3,234,000656,16,0.01
24412,Yuan3,ALP_M12,CBA/J,m,82,00068B17C1,234,000656,16,0.46
24412,Yuan3,ALP_M12,CBA/J,m,28,00068B11F4,234,000656,16,-2.00
24412,Yuan3,ALP_M12,CBA/J,m,80,00068B02CF,234,000656,16,0.37
24412,Yuan3,ALP_M12,CBA/J,m,85,00068AFFCC,234,000656,16,0.60
24412,Yuan3,ALP_M12,DBA/2J,f,83,00068AF7E5,234,000671,8,-1.33
24412,Yuan3,ALP_M12,DBA/2J,f,139,00068B0E90,234,000671,8,0.37
24412,Yuan3,ALP_M12,DBA/2J,f,124,00068B2778,234,000671,8,-0.08
24412,Yuan3,ALP_M12,DBA/2J,f,161,00068AF1C8,234,000671,8,1.04
24412,Yuan3,ALP_M12,DBA/2J,m,88,000699FA1D,234,000671,8,0.31
24412,Yuan3,ALP_M12,DBA/2J,m,83,00069A15F2,234,000671,8,-0.23
24412,Yuan3,ALP_M12,DBA/2J,m,81,00069A15CD,234,000671,8,-0.45
24412,Yuan3,ALP_M12,DBA/2J,m,102,00068CFD22,234,000671,8,1.81
24412,Yuan3,ALP_M12,DBA/2J,m,87,00068CFB0D,234,000671,8,0.20
24412,Yuan3,ALP_M12,DBA/2J,m,71,00068CE238,234,000671,8,-1.52
24412,Yuan3,ALP_M12,DBA/2J,m,84,00068CDC48,234,000671,8,-0.12
24412,Yuan3,ALP_M12,FVB/NJ,f,117,00068CFAE3,234,001800,9,-0.08
24412,Yuan3,ALP_M12,FVB/NJ,f,204,00069a1b56,234,001800,9,2.15
24412,Yuan3,ALP_M12,FVB/NJ,f,104,00068D4303,234,001800,9,-0.42
24412,Yuan3,ALP_M12,FVB/NJ,f,82,00068CE99D,234,001800,9,-0.98
24412,Yuan3,ALP_M12,FVB/NJ,f,147,00068CE30D,234,001800,9,0.69
24412,Yuan3,ALP_M12,FVB/NJ,f,94,00068D020A,234,001800,9,-0.67
24412,Yuan3,ALP_M12,FVB/NJ,f,100,00068D0EB0,234,001800,9,-0.52
24412,Yuan3,ALP_M12,FVB/NJ,f,114,00068CF60F,234,001800,9,-0.16
24412,Yuan3,ALP_M12,FVB/NJ,m,59,00068B1EF1,234,001800,9,0.65
24412,Yuan3,ALP_M12,FVB/NJ,m,59,00068B0D90,234,001800,9,0.65
24412,Yuan3,ALP_M12,FVB/NJ,m,44,00068B0D7E,234,001800,9,-1.72
24412,Yuan3,ALP_M12,FVB/NJ,m,48,00068B0D1E,234,001800,9,-1.09
24412,Yuan3,ALP_M12,FVB/NJ,m,59,00068AFD00,234,001800,9,0.65
24412,Yuan3,ALP_M12,FVB/NJ,m,58,00068AF262,234,001800,9,0.50
24412,Yuan3,ALP_M12,FVB/NJ,m,51,00068B1AF6,234,001800,9,-0.61
24412,Yuan3,ALP_M12,FVB/NJ,m,61,00068B1963,234,001800,9,0.97
24412,Yuan3,ALP_M12,KK/HlJ,f,690,00069a1911,234,002106,18,0.85
24412,Yuan3,ALP_M12,KK/HlJ,f,394,00068B0C94,234,002106,18,-0.52
24412,Yuan3,ALP_M12,KK/HlJ,f,434,00068B07F0,234,002106,18,-0.34
24412,Yuan3,ALP_M12,KK/HlJ,f,350,00068AF334,234,002106,18,-0.72
24412,Yuan3,ALP_M12,KK/HlJ,f,804,00069a26cd,234,002106,18,1.37
24412,Yuan3,ALP_M12,KK/HlJ,f,670,00069a1086,234,002106,18,0.75
24412,Yuan3,ALP_M12,KK/HlJ,f,206,00069a180d,234,002106,18,-1.39
24412,Yuan3,ALP_M12,KK/HlJ,m,99,00068B0FA4,234,002106,18,0.78
24412,Yuan3,ALP_M12,KK/HlJ,m,102,00068AF154,234,002106,18,1.03
24412,Yuan3,ALP_M12,KK/HlJ,m,94,00068B0110,234,002106,18,0.36
24412,Yuan3,ALP_M12,KK/HlJ,m,84,00068B0709,234,002106,18,-0.48
24412,Yuan3,ALP_M12,KK/HlJ,m,90,00068B09CE,234,002106,18,0.02
24412,Yuan3,ALP_M12,KK/HlJ,m,102,00068B1C2E,234,002106,18,1.03
24412,Yuan3,ALP_M12,KK/HlJ,m,70,00068B2A68,234,002106,18,-1.66
24412,Yuan3,ALP_M12,KK/HlJ,m,77,00068B00E4,234,002106,18,-1.07
24412,Yuan3,ALP_M12,LP/J,f,204,00068B0E32,234,000676,10,1.69
24412,Yuan3,ALP_M12,LP/J,f,153,00068B1AFF,234,000676,10,0.41
24412,Yuan3,ALP_M12,LP/J,f,81,00068B1EEB,234,000676,10,-1.40
24412,Yuan3,ALP_M12,LP/J,f,124,00068CEA71,234,000676,10,-0.32
24412,Yuan3,ALP_M12,LP/J,f,161,00068CF0D4,234,000676,10,0.61
24412,Yuan3,ALP_M12,LP/J,f,124,00068CF39F,234,000676,10,-0.32
24412,Yuan3,ALP_M12,LP/J,f,110,00068B094E,234,000676,10,-0.67
24412,Yuan3,ALP_M12,LP/J,m,49,00068B2948,234,000676,10,1.74
24412,Yuan3,ALP_M12,LP/J,m,44,00068B259E,234,000676,10,0.73
24412,Yuan3,ALP_M12,LP/J,m,37,00068B13EA,234,000676,10,-0.68
24412,Yuan3,ALP_M12,LP/J,m,42,00068B24D4,234,000676,10,0.33
24412,Yuan3,ALP_M12,LP/J,m,33,00068AF45C,234,000676,10,-1.49
24412,Yuan3,ALP_M12,LP/J,m,42,00068B065F,234,000676,10,0.33
24412,Yuan3,ALP_M12,LP/J,m,39,00068B1153,234,000676,10,-0.28
24412,Yuan3,ALP_M12,LP/J,m,37,00068B2820,234,000676,10,-0.68
24412,Yuan3,ALP_M12,MRL/MpJ,f,129,00068AFD8C,234,000486,58,-0.95
24412,Yuan3,ALP_M12,MRL/MpJ,f,268,00068AFDE9,234,000486,58,1.41
24412,Yuan3,ALP_M12,MRL/MpJ,f,81,00068B01DB,234,000486,58,-1.76
24412,Yuan3,ALP_M12,MRL/MpJ,f,178,00068B0A55,234,000486,58,-0.12
24412,Yuan3,ALP_M12,MRL/MpJ,f,215,00068B0E1F,234,000486,58,0.51
24412,Yuan3,ALP_M12,MRL/MpJ,f,174,00068B1D7F,234,000486,58,-0.18
24412,Yuan3,ALP_M12,MRL/MpJ,f,229,00068B21C2,234,000486,58,0.75
24412,Yuan3,ALP_M12,MRL/MpJ,f,205,00068B2937,234,000486,58,0.34
24412,Yuan3,ALP_M12,MRL/MpJ,m,137,00068CE404,234,000486,58,-0.39
24412,Yuan3,ALP_M12,MRL/MpJ,m,142,00068D0514,234,000486,58,-0.27
24412,Yuan3,ALP_M12,MRL/MpJ,m,195,00068D02FF,234,000486,58,1.09
24412,Yuan3,ALP_M12,MRL/MpJ,m,119,00068D4C18,234,000486,58,-0.85
24412,Yuan3,ALP_M12,MRL/MpJ,m,184,00068CFA47,234,000486,58,0.81
24412,Yuan3,ALP_M12,MRL/MpJ,m,122,00068CE861,234,000486,58,-0.78
24412,Yuan3,ALP_M12,MRL/MpJ,m,212,00068CE064,234,000486,58,1.52
24412,Yuan3,ALP_M12,MRL/MpJ,m,108,00068D1861,234,000486,58,-1.13
24412,Yuan3,ALP_M12,NOD.B10Sn-H2<b>/J,f,60,00069a06d4,234,002591,92,0.15
24412,Yuan3,ALP_M12,NOD.B10Sn-H2<b>/J,f,82,00069a159c,234,002591,92,1.94
24412,Yuan3,ALP_M12,NOD.B10Sn-H2<b>/J,f,55,00069a15d6,234,002591,92,-0.26
24412,Yuan3,ALP_M12,NOD.B10Sn-H2<b>/J,f,49,00069a22a3,234,002591,92,-0.75
24412,Yuan3,ALP_M12,NOD.B10Sn-H2<b>/J,f,51,00069a298e,234,002591,92,-0.58
24412,Yuan3,ALP_M12,NOD.B10Sn-H2<b>/J,f,52,000699f96d,234,002591,92,-0.50
24412,Yuan3,ALP_M12,NOD.B10Sn-H2<b>/J,m,38,00069a0465,234,002591,92,0.18
24412,Yuan3,ALP_M12,NOD.B10Sn-H2<b>/J,m,37,00069a30c8,234,002591,92,-0.23
24412,Yuan3,ALP_M12,NOD.B10Sn-H2<b>/J,m,33,00069a1ef4,234,002591,92,-1.87
24412,Yuan3,ALP_M12,NOD.B10Sn-H2<b>/J,m,41,00069a2495,234,002591,92,1.41
24412,Yuan3,ALP_M12,NOD.B10Sn-H2<b>/J,m,38,00069a2942,234,002591,92,0.18
24412,Yuan3,ALP_M12,NOD.B10Sn-H2<b>/J,m,39,00069a2ad4,234,002591,92,0.59
24412,Yuan3,ALP_M12,NOD.B10Sn-H2<b>/J,m,37,00069a0f3d,234,002591,92,-0.23
24412,Yuan3,ALP_M12,NON/ShiLtJ,f,32,00068B1A5F,234,002423,34,-0.36
24412,Yuan3,ALP_M12,NON/ShiLtJ,f,28,00068AF906,234,002423,34,-0.79
24412,Yuan3,ALP_M12,NON/ShiLtJ,f,23,00068AF1AF,234,002423,34,-1.34
24412,Yuan3,ALP_M12,NON/ShiLtJ,f,54,00068B2AE1,234,002423,34,2.05
24412,Yuan3,ALP_M12,NON/ShiLtJ,f,35,00068B134E,234,002423,34,-0.03
24412,Yuan3,ALP_M12,NON/ShiLtJ,f,37,00068B0BC5,234,002423,34,0.19
24412,Yuan3,ALP_M12,NON/ShiLtJ,f,39,00068B0178,234,002423,34,0.41
