measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110721,Attie2,INS_GLU_16p7,J:DO,f,16.141,DO021,1020,009376,70,2.69
110721,Attie2,INS_GLU_16p7,J:DO,f,17.595,DO022,1020,009376,70,3.04
110721,Attie2,INS_GLU_16p7,J:DO,f,2.4787,DO023,1020,009376,70,-0.58
110721,Attie2,INS_GLU_16p7,J:DO,f,16.637,DO024,1020,009376,70,2.81
110721,Attie2,INS_GLU_16p7,J:DO,f,3.0198,DO025,1020,009376,70,-0.45
110721,Attie2,INS_GLU_16p7,J:DO,f,11.272,DO026,1020,009376,70,1.53
110721,Attie2,INS_GLU_16p7,J:DO,f,2.8991,DO027,1020,009376,70,-0.48
110721,Attie2,INS_GLU_16p7,J:DO,f,7.2215,DO028,1020,009376,70,0.56
110721,Attie2,INS_GLU_16p7,J:DO,f,17.414,DO030,1020,009376,70,3.0
110721,Attie2,INS_GLU_16p7,J:DO,f,3.7112,DO031,1020,009376,70,-0.28
110721,Attie2,INS_GLU_16p7,J:DO,f,4.2841,DO032,1020,009376,70,-0.14
110721,Attie2,INS_GLU_16p7,J:DO,f,14.087,DO033,1020,009376,70,2.2
110721,Attie2,INS_GLU_16p7,J:DO,f,2.4039,DO034,1020,009376,70,-0.59
110721,Attie2,INS_GLU_16p7,J:DO,f,7.8798,DO035,1020,009376,70,0.72
110721,Attie2,INS_GLU_16p7,J:DO,f,5.3664,DO036,1020,009376,70,0.11
110721,Attie2,INS_GLU_16p7,J:DO,f,15.401,DO037,1020,009376,70,2.52
110721,Attie2,INS_GLU_16p7,J:DO,f,12.736,DO038,1020,009376,70,1.88
110721,Attie2,INS_GLU_16p7,J:DO,f,3.8337,DO039,1020,009376,70,-0.25
110721,Attie2,INS_GLU_16p7,J:DO,f,11.525,DO040,1020,009376,70,1.59
110721,Attie2,INS_GLU_16p7,J:DO,f,4.6998,DO041,1020,009376,70,-0.05
110721,Attie2,INS_GLU_16p7,J:DO,f,2.9296,DO042,1020,009376,70,-0.47
110721,Attie2,INS_GLU_16p7,J:DO,f,8.778,DO043,1020,009376,70,0.93
110721,Attie2,INS_GLU_16p7,J:DO,f,2.3726,DO044,1020,009376,70,-0.6
110721,Attie2,INS_GLU_16p7,J:DO,f,7.486,DO046,1020,009376,70,0.62
110721,Attie2,INS_GLU_16p7,J:DO,f,8.2429,DO047,1020,009376,70,0.8
110721,Attie2,INS_GLU_16p7,J:DO,f,8.3361,DO048,1020,009376,70,0.82
110721,Attie2,INS_GLU_16p7,J:DO,f,3.3878,DO049,1020,009376,70,-0.36
110721,Attie2,INS_GLU_16p7,J:DO,f,14.317,DO050,1020,009376,70,2.26
110721,Attie2,INS_GLU_16p7,J:DO,f,2.1109,DO051,1020,009376,70,-0.66
110721,Attie2,INS_GLU_16p7,J:DO,f,5.1548,DO052,1020,009376,70,0.06
110721,Attie2,INS_GLU_16p7,J:DO,f,2.6421,DO053,1020,009376,70,-0.54
110721,Attie2,INS_GLU_16p7,J:DO,f,6.0442,DO054,1020,009376,70,0.28
110721,Attie2,INS_GLU_16p7,J:DO,f,0.6234,DO055,1020,009376,70,-1.02
110721,Attie2,INS_GLU_16p7,J:DO,f,0.46847,DO056,1020,009376,70,-1.06
110721,Attie2,INS_GLU_16p7,J:DO,f,3.3887,DO057,1020,009376,70,-0.36
110721,Attie2,INS_GLU_16p7,J:DO,f,2.4359,DO058,1020,009376,70,-0.59
110721,Attie2,INS_GLU_16p7,J:DO,f,1.9867,DO059,1020,009376,70,-0.69
110721,Attie2,INS_GLU_16p7,J:DO,f,11.838,DO060,1020,009376,70,1.66
110721,Attie2,INS_GLU_16p7,J:DO,f,4.1717,DO061,1020,009376,70,-0.17
110721,Attie2,INS_GLU_16p7,J:DO,f,2.6581,DO062,1020,009376,70,-0.53
110721,Attie2,INS_GLU_16p7,J:DO,f,2.15,DO063,1020,009376,70,-0.66
110721,Attie2,INS_GLU_16p7,J:DO,f,3.5867,DO064,1020,009376,70,-0.31
110721,Attie2,INS_GLU_16p7,J:DO,f,10.211,DO065,1020,009376,70,1.27
110721,Attie2,INS_GLU_16p7,J:DO,f,3.4915,DO066,1020,009376,70,-0.33
110721,Attie2,INS_GLU_16p7,J:DO,f,5.1919,DO067,1020,009376,70,0.07
110721,Attie2,INS_GLU_16p7,J:DO,f,0.67847,DO068,1020,009376,70,-1.01
110721,Attie2,INS_GLU_16p7,J:DO,f,3.7343,DO069,1020,009376,70,-0.28
110721,Attie2,INS_GLU_16p7,J:DO,f,3.3332,DO070,1020,009376,70,-0.37
110721,Attie2,INS_GLU_16p7,J:DO,f,2.2819,DO121,1020,009376,70,-0.62
110721,Attie2,INS_GLU_16p7,J:DO,f,1.1748,DO122,1020,009376,70,-0.89
110721,Attie2,INS_GLU_16p7,J:DO,f,2.4731,DO123,1020,009376,70,-0.58
110721,Attie2,INS_GLU_16p7,J:DO,f,8.5209,DO124,1020,009376,70,0.87
110721,Attie2,INS_GLU_16p7,J:DO,f,4.8038,DO125,1020,009376,70,-0.02
110721,Attie2,INS_GLU_16p7,J:DO,f,0.98113,DO126,1020,009376,70,-0.94
110721,Attie2,INS_GLU_16p7,J:DO,f,6.0741,DO128,1020,009376,70,0.28
110721,Attie2,INS_GLU_16p7,J:DO,f,2.8436,DO129,1020,009376,70,-0.49
110721,Attie2,INS_GLU_16p7,J:DO,f,1.6863,DO130,1020,009376,70,-0.77
110721,Attie2,INS_GLU_16p7,J:DO,f,0.99362,DO131,1020,009376,70,-0.93
110721,Attie2,INS_GLU_16p7,J:DO,f,3.2578,DO132,1020,009376,70,-0.39
110721,Attie2,INS_GLU_16p7,J:DO,f,0.54626,DO133,1020,009376,70,-1.04
110721,Attie2,INS_GLU_16p7,J:DO,f,3.5801,DO137,1020,009376,70,-0.31
110721,Attie2,INS_GLU_16p7,J:DO,f,0.82617,DO138,1020,009376,70,-0.97
110721,Attie2,INS_GLU_16p7,J:DO,f,2.5467,DO140,1020,009376,70,-0.56
110721,Attie2,INS_GLU_16p7,J:DO,f,0.84023,DO141,1020,009376,70,-0.97
110721,Attie2,INS_GLU_16p7,J:DO,f,1.9086,DO142,1020,009376,70,-0.71
110721,Attie2,INS_GLU_16p7,J:DO,f,1.3599,DO143,1020,009376,70,-0.84
110721,Attie2,INS_GLU_16p7,J:DO,f,2.133,DO144,1020,009376,70,-0.66
110721,Attie2,INS_GLU_16p7,J:DO,f,8.9892,DO145,1020,009376,70,0.98
110721,Attie2,INS_GLU_16p7,J:DO,f,4.8668,DO146,1020,009376,70,-0.01
110721,Attie2,INS_GLU_16p7,J:DO,f,1.1253,DO147,1020,009376,70,-0.9
110721,Attie2,INS_GLU_16p7,J:DO,f,5.5018,DO148,1020,009376,70,0.15
110721,Attie2,INS_GLU_16p7,J:DO,f,2.4942,DO149,1020,009376,70,-0.57
110721,Attie2,INS_GLU_16p7,J:DO,f,0.77337,DO150,1020,009376,70,-0.98
110721,Attie2,INS_GLU_16p7,J:DO,f,7.765,DO151,1020,009376,70,0.69
110721,Attie2,INS_GLU_16p7,J:DO,f,4.7876,DO152,1020,009376,70,-0.02
110721,Attie2,INS_GLU_16p7,J:DO,f,6.381,DO153,1020,009376,70,0.36
110721,Attie2,INS_GLU_16p7,J:DO,f,7.5956,DO154,1020,009376,70,0.65
110721,Attie2,INS_GLU_16p7,J:DO,f,0.52454,DO155,1020,009376,70,-1.04
110721,Attie2,INS_GLU_16p7,J:DO,f,3.7894,DO156,1020,009376,70,-0.26
110721,Attie2,INS_GLU_16p7,J:DO,f,6.0218,DO157,1020,009376,70,0.27
110721,Attie2,INS_GLU_16p7,J:DO,f,1.1272,DO158,1020,009376,70,-0.9
110721,Attie2,INS_GLU_16p7,J:DO,f,6.0864,DO159,1020,009376,70,0.29
110721,Attie2,INS_GLU_16p7,J:DO,f,0.9734,DO160,1020,009376,70,-0.94
110721,Attie2,INS_GLU_16p7,J:DO,f,3.2183,DO161,1020,009376,70,-0.4
110721,Attie2,INS_GLU_16p7,J:DO,f,1.3596,DO162,1020,009376,70,-0.84
110721,Attie2,INS_GLU_16p7,J:DO,f,3.4633,DO163,1020,009376,70,-0.34
110721,Attie2,INS_GLU_16p7,J:DO,f,2.8382,DO164,1020,009376,70,-0.49
110721,Attie2,INS_GLU_16p7,J:DO,f,9.3126,DO165,1020,009376,70,1.06
110721,Attie2,INS_GLU_16p7,J:DO,f,1.3578,DO166,1020,009376,70,-0.85
110721,Attie2,INS_GLU_16p7,J:DO,f,1.6743,DO167,1020,009376,70,-0.77
110721,Attie2,INS_GLU_16p7,J:DO,f,0.74612,DO168,1020,009376,70,-0.99
110721,Attie2,INS_GLU_16p7,J:DO,f,4.5019,DO169,1020,009376,70,-0.09
110721,Attie2,INS_GLU_16p7,J:DO,f,1.3084,DO170,1020,009376,70,-0.86
110721,Attie2,INS_GLU_16p7,J:DO,f,1.0834,DO191,1020,009376,70,-0.91
110721,Attie2,INS_GLU_16p7,J:DO,f,4.1769,DO221,1020,009376,70,-0.17
110721,Attie2,INS_GLU_16p7,J:DO,f,4.14,DO222,1020,009376,70,-0.18
110721,Attie2,INS_GLU_16p7,J:DO,f,4.5841,DO223,1020,009376,70,-0.07
110721,Attie2,INS_GLU_16p7,J:DO,f,1.8134,DO224,1020,009376,70,-0.74
110721,Attie2,INS_GLU_16p7,J:DO,f,5.0405,DO225,1020,009376,70,0.04
110721,Attie2,INS_GLU_16p7,J:DO,f,3.7281,DO226,1020,009376,70,-0.28
110721,Attie2,INS_GLU_16p7,J:DO,f,3.9699,DO227,1020,009376,70,-0.22
110721,Attie2,INS_GLU_16p7,J:DO,f,2.6243,DO228,1020,009376,70,-0.54
110721,Attie2,INS_GLU_16p7,J:DO,f,8.1432,DO229,1020,009376,70,0.78
110721,Attie2,INS_GLU_16p7,J:DO,f,3.5096,DO230,1020,009376,70,-0.33
110721,Attie2,INS_GLU_16p7,J:DO,f,1.0329,DO231,1020,009376,70,-0.92
110721,Attie2,INS_GLU_16p7,J:DO,f,1.868,DO232,1020,009376,70,-0.72
110721,Attie2,INS_GLU_16p7,J:DO,f,1.0671,DO233,1020,009376,70,-0.91
110721,Attie2,INS_GLU_16p7,J:DO,f,5.0233,DO234,1020,009376,70,0.03
110721,Attie2,INS_GLU_16p7,J:DO,f,4.8542,DO235,1020,009376,70,-0.01
110721,Attie2,INS_GLU_16p7,J:DO,f,1.8532,DO236,1020,009376,70,-0.73
110721,Attie2,INS_GLU_16p7,J:DO,f,4.363,DO237,1020,009376,70,-0.13
110721,Attie2,INS_GLU_16p7,J:DO,f,9.9174,DO238,1020,009376,70,1.2
110721,Attie2,INS_GLU_16p7,J:DO,f,1.6487,DO239,1020,009376,70,-0.78
110721,Attie2,INS_GLU_16p7,J:DO,f,1.0859,DO240,1020,009376,70,-0.91
110721,Attie2,INS_GLU_16p7,J:DO,f,2.8629,DO241,1020,009376,70,-0.48
110721,Attie2,INS_GLU_16p7,J:DO,f,1.2352,DO242,1020,009376,70,-0.87
110721,Attie2,INS_GLU_16p7,J:DO,f,0.95419,DO243,1020,009376,70,-0.94
110721,Attie2,INS_GLU_16p7,J:DO,f,1.3675,DO244,1020,009376,70,-0.84
110721,Attie2,INS_GLU_16p7,J:DO,f,3.5211,DO245,1020,009376,70,-0.33
110721,Attie2,INS_GLU_16p7,J:DO,f,2.9828,DO246,1020,009376,70,-0.46
110721,Attie2,INS_GLU_16p7,J:DO,f,3.1484,DO247,1020,009376,70,-0.42
110721,Attie2,INS_GLU_16p7,J:DO,f,3.4022,DO248,1020,009376,70,-0.36
110721,Attie2,INS_GLU_16p7,J:DO,f,4.9404,DO249,1020,009376,70,0.01
110721,Attie2,INS_GLU_16p7,J:DO,f,7.1186,DO250,1020,009376,70,0.53
110721,Attie2,INS_GLU_16p7,J:DO,f,1.2667,DO251,1020,009376,70,-0.87
110721,Attie2,INS_GLU_16p7,J:DO,f,1.0278,DO252,1020,009376,70,-0.92
110721,Attie2,INS_GLU_16p7,J:DO,f,2.0196,DO253,1020,009376,70,-0.69
110721,Attie2,INS_GLU_16p7,J:DO,f,1.7576,DO254,1020,009376,70,-0.75
110721,Attie2,INS_GLU_16p7,J:DO,f,2.8401,DO255,1020,009376,70,-0.49
110721,Attie2,INS_GLU_16p7,J:DO,f,5.2523,DO256,1020,009376,70,0.09
110721,Attie2,INS_GLU_16p7,J:DO,f,0.31215,DO257,1020,009376,70,-1.1
110721,Attie2,INS_GLU_16p7,J:DO,f,7.1659,DO258,1020,009376,70,0.54
110721,Attie2,INS_GLU_16p7,J:DO,f,6.1142,DO259,1020,009376,70,0.29
110721,Attie2,INS_GLU_16p7,J:DO,f,1.5685,DO260,1020,009376,70,-0.79
110721,Attie2,INS_GLU_16p7,J:DO,f,2.3858,DO261,1020,009376,70,-0.6
110721,Attie2,INS_GLU_16p7,J:DO,f,1.7165,DO262,1020,009376,70,-0.76
110721,Attie2,INS_GLU_16p7,J:DO,f,4.1497,DO263,1020,009376,70,-0.18
110721,Attie2,INS_GLU_16p7,J:DO,f,3.6293,DO264,1020,009376,70,-0.3
110721,Attie2,INS_GLU_16p7,J:DO,f,1.4578,DO265,1020,009376,70,-0.82
110721,Attie2,INS_GLU_16p7,J:DO,f,2.0259,DO266,1020,009376,70,-0.69
110721,Attie2,INS_GLU_16p7,J:DO,f,2.6797,DO267,1020,009376,70,-0.53
110721,Attie2,INS_GLU_16p7,J:DO,f,1.8262,DO268,1020,009376,70,-0.73
110721,Attie2,INS_GLU_16p7,J:DO,f,3.088,DO269,1020,009376,70,-0.43
110721,Attie2,INS_GLU_16p7,J:DO,f,0.70172,DO270,1020,009376,70,-1.0
110721,Attie2,INS_GLU_16p7,J:DO,f,8.4371,DO321,1020,009376,70,0.85
110721,Attie2,INS_GLU_16p7,J:DO,f,7.0968,DO322,1020,009376,70,0.53
110721,Attie2,INS_GLU_16p7,J:DO,f,5.6664,DO323,1020,009376,70,0.19
110721,Attie2,INS_GLU_16p7,J:DO,f,6.3274,DO324,1020,009376,70,0.34
110721,Attie2,INS_GLU_16p7,J:DO,f,1.6732,DO325,1020,009376,70,-0.77
110721,Attie2,INS_GLU_16p7,J:DO,f,2.1192,DO326,1020,009376,70,-0.66
110721,Attie2,INS_GLU_16p7,J:DO,f,1.4631,DO327,1020,009376,70,-0.82
110721,Attie2,INS_GLU_16p7,J:DO,f,5.4625,DO328,1020,009376,70,0.14
110721,Attie2,INS_GLU_16p7,J:DO,f,6.57,DO329,1020,009376,70,0.4
110721,Attie2,INS_GLU_16p7,J:DO,f,6.1338,DO330,1020,009376,70,0.3
110721,Attie2,INS_GLU_16p7,J:DO,f,2.7594,DO331,1020,009376,70,-0.51
110721,Attie2,INS_GLU_16p7,J:DO,f,2.5842,DO332,1020,009376,70,-0.55
110721,Attie2,INS_GLU_16p7,J:DO,f,3.0158,DO333,1020,009376,70,-0.45
110721,Attie2,INS_GLU_16p7,J:DO,f,6.8629,DO335,1020,009376,70,0.47
110721,Attie2,INS_GLU_16p7,J:DO,f,11.801,DO336,1020,009376,70,1.65
110721,Attie2,INS_GLU_16p7,J:DO,f,5.636,DO337,1020,009376,70,0.18
110721,Attie2,INS_GLU_16p7,J:DO,f,3.329,DO338,1020,009376,70,-0.37
110721,Attie2,INS_GLU_16p7,J:DO,f,2.7926,DO339,1020,009376,70,-0.5
110721,Attie2,INS_GLU_16p7,J:DO,f,4.8095,DO340,1020,009376,70,-0.02
110721,Attie2,INS_GLU_16p7,J:DO,f,18.79,DO342,1020,009376,70,3.33
110721,Attie2,INS_GLU_16p7,J:DO,f,15.704,DO343,1020,009376,70,2.59
110721,Attie2,INS_GLU_16p7,J:DO,f,10.283,DO344,1020,009376,70,1.29
110721,Attie2,INS_GLU_16p7,J:DO,f,6.901,DO345,1020,009376,70,0.48
110721,Attie2,INS_GLU_16p7,J:DO,f,3.3136,DO346,1020,009376,70,-0.38
110721,Attie2,INS_GLU_16p7,J:DO,f,0.94396,DO347,1020,009376,70,-0.94
110721,Attie2,INS_GLU_16p7,J:DO,f,4.1864,DO348,1020,009376,70,-0.17
110721,Attie2,INS_GLU_16p7,J:DO,f,6.462,DO349,1020,009376,70,0.38
110721,Attie2,INS_GLU_16p7,J:DO,f,2.339,DO350,1020,009376,70,-0.61
110721,Attie2,INS_GLU_16p7,J:DO,f,1.3706,DO352,1020,009376,70,-0.84
110721,Attie2,INS_GLU_16p7,J:DO,f,4.9464,DO353,1020,009376,70,0.01
110721,Attie2,INS_GLU_16p7,J:DO,f,6.8663,DO354,1020,009376,70,0.47
110721,Attie2,INS_GLU_16p7,J:DO,f,7.0818,DO355,1020,009376,70,0.52
110721,Attie2,INS_GLU_16p7,J:DO,f,2.5302,DO356,1020,009376,70,-0.56
110721,Attie2,INS_GLU_16p7,J:DO,f,2.4046,DO357,1020,009376,70,-0.59
110721,Attie2,INS_GLU_16p7,J:DO,f,4.4574,DO358,1020,009376,70,-0.1
110721,Attie2,INS_GLU_16p7,J:DO,f,5.1745,DO359,1020,009376,70,0.07
110721,Attie2,INS_GLU_16p7,J:DO,f,3.3831,DO360,1020,009376,70,-0.36
110721,Attie2,INS_GLU_16p7,J:DO,f,8.2823,DO361,1020,009376,70,0.81
110721,Attie2,INS_GLU_16p7,J:DO,f,5.9098,DO362,1020,009376,70,0.24
110721,Attie2,INS_GLU_16p7,J:DO,f,2.6708,DO363,1020,009376,70,-0.53
110721,Attie2,INS_GLU_16p7,J:DO,f,3.3087,DO364,1020,009376,70,-0.38
110721,Attie2,INS_GLU_16p7,J:DO,f,2.4384,DO365,1020,009376,70,-0.59
110721,Attie2,INS_GLU_16p7,J:DO,f,3.1276,DO366,1020,009376,70,-0.42
110721,Attie2,INS_GLU_16p7,J:DO,f,10.54,DO367,1020,009376,70,1.35
110721,Attie2,INS_GLU_16p7,J:DO,f,7.0429,DO368,1020,009376,70,0.52
110721,Attie2,INS_GLU_16p7,J:DO,f,2.8489,DO369,1020,009376,70,-0.49
110721,Attie2,INS_GLU_16p7,J:DO,f,15.548,DO370,1020,009376,70,2.55
110721,Attie2,INS_GLU_16p7,J:DO,f,5.8842,DO461,1020,009376,70,0.24
110721,Attie2,INS_GLU_16p7,J:DO,f,4.554,DO462,1020,009376,70,-0.08
110721,Attie2,INS_GLU_16p7,J:DO,f,9.3299,DO463,1020,009376,70,1.06
110721,Attie2,INS_GLU_16p7,J:DO,f,8.8811,DO464,1020,009376,70,0.96
110721,Attie2,INS_GLU_16p7,J:DO,f,9.1011,DO465,1020,009376,70,1.01
110721,Attie2,INS_GLU_16p7,J:DO,f,2.3652,DO466,1020,009376,70,-0.6
110721,Attie2,INS_GLU_16p7,J:DO,f,6.1273,DO467,1020,009376,70,0.3
110721,Attie2,INS_GLU_16p7,J:DO,f,2.3523,DO468,1020,009376,70,-0.61
110721,Attie2,INS_GLU_16p7,J:DO,f,1.4826,DO469,1020,009376,70,-0.82
110721,Attie2,INS_GLU_16p7,J:DO,f,4.0424,DO470,1020,009376,70,-0.2
110721,Attie2,INS_GLU_16p7,J:DO,f,3.4478,DO471,1020,009376,70,-0.34
110721,Attie2,INS_GLU_16p7,J:DO,f,5.6354,DO472,1020,009376,70,0.18
110721,Attie2,INS_GLU_16p7,J:DO,f,0.95987,DO473,1020,009376,70,-0.94
110721,Attie2,INS_GLU_16p7,J:DO,f,2.9982,DO474,1020,009376,70,-0.45
110721,Attie2,INS_GLU_16p7,J:DO,f,4.5626,DO475,1020,009376,70,-0.08
110721,Attie2,INS_GLU_16p7,J:DO,f,2.2226,DO476,1020,009376,70,-0.64
110721,Attie2,INS_GLU_16p7,J:DO,f,6.2726,DO477,1020,009376,70,0.33
110721,Attie2,INS_GLU_16p7,J:DO,f,3.1265,DO478,1020,009376,70,-0.42
110721,Attie2,INS_GLU_16p7,J:DO,f,5.4645,DO479,1020,009376,70,0.14
110721,Attie2,INS_GLU_16p7,J:DO,f,9.2832,DO480,1020,009376,70,1.05
110721,Attie2,INS_GLU_16p7,J:DO,f,7.019,DO481,1020,009376,70,0.51
110721,Attie2,INS_GLU_16p7,J:DO,f,6.7141,DO482,1020,009376,70,0.44
110721,Attie2,INS_GLU_16p7,J:DO,f,1.769,DO483,1020,009376,70,-0.75
110721,Attie2,INS_GLU_16p7,J:DO,f,10.803,DO484,1020,009376,70,1.42
110721,Attie2,INS_GLU_16p7,J:DO,f,3.4795,DO485,1020,009376,70,-0.34
110721,Attie2,INS_GLU_16p7,J:DO,f,5.9992,DO486,1020,009376,70,0.27
110721,Attie2,INS_GLU_16p7,J:DO,f,1.4826,DO487,1020,009376,70,-0.82
110721,Attie2,INS_GLU_16p7,J:DO,f,2.269,DO488,1020,009376,70,-0.63
110721,Attie2,INS_GLU_16p7,J:DO,f,2.0061,DO489,1020,009376,70,-0.69
110721,Attie2,INS_GLU_16p7,J:DO,f,5.9999,DO490,1020,009376,70,0.27
110721,Attie2,INS_GLU_16p7,J:DO,f,2.1681,DO491,1020,009376,70,-0.65
110721,Attie2,INS_GLU_16p7,J:DO,f,1.3004,DO492,1020,009376,70,-0.86
110721,Attie2,INS_GLU_16p7,J:DO,f,9.9797,DO493,1020,009376,70,1.22
110721,Attie2,INS_GLU_16p7,J:DO,f,3.1617,DO494,1020,009376,70,-0.41
110721,Attie2,INS_GLU_16p7,J:DO,f,4.3485,DO495,1020,009376,70,-0.13
110721,Attie2,INS_GLU_16p7,J:DO,f,3.3366,DO496,1020,009376,70,-0.37
110721,Attie2,INS_GLU_16p7,J:DO,f,1.8396,DO497,1020,009376,70,-0.73
110721,Attie2,INS_GLU_16p7,J:DO,f,6.9577,DO498,1020,009376,70,0.5
110721,Attie2,INS_GLU_16p7,J:DO,f,2.2244,DO499,1020,009376,70,-0.64
110721,Attie2,INS_GLU_16p7,J:DO,f,1.726,DO500,1020,009376,70,-0.76
110721,Attie2,INS_GLU_16p7,J:DO,f,2.6257,DO501,1020,009376,70,-0.54
110721,Attie2,INS_GLU_16p7,J:DO,f,2.2387,DO502,1020,009376,70,-0.63
110721,Attie2,INS_GLU_16p7,J:DO,f,4.9031,DO503,1020,009376,70,0.0
110721,Attie2,INS_GLU_16p7,J:DO,f,23.42,DO504,1020,009376,70,4.43
110721,Attie2,INS_GLU_16p7,J:DO,f,8.4521,DO505,1020,009376,70,0.85
110721,Attie2,INS_GLU_16p7,J:DO,f,12.234,DO506,1020,009376,70,1.76
110721,Attie2,INS_GLU_16p7,J:DO,f,13.892,DO507,1020,009376,70,2.15
110721,Attie2,INS_GLU_16p7,J:DO,f,11.139,DO508,1020,009376,70,1.5
110721,Attie2,INS_GLU_16p7,J:DO,f,28.569,DO510,1020,009376,70,5.67
110721,Attie2,INS_GLU_16p7,J:DO,m,12.809,DO071,1020,009376,70,0.6
110721,Attie2,INS_GLU_16p7,J:DO,m,43.905,DO072,1020,009376,70,4.28
110721,Attie2,INS_GLU_16p7,J:DO,m,7.0692,DO073,1020,009376,70,-0.08
110721,Attie2,INS_GLU_16p7,J:DO,m,2.7669,DO074,1020,009376,70,-0.59
110721,Attie2,INS_GLU_16p7,J:DO,m,10.166,DO075,1020,009376,70,0.29
110721,Attie2,INS_GLU_16p7,J:DO,m,21.74,DO076,1020,009376,70,1.66
110721,Attie2,INS_GLU_16p7,J:DO,m,29.994,DO078,1020,009376,70,2.63
110721,Attie2,INS_GLU_16p7,J:DO,m,4.8106,DO079,1020,009376,70,-0.34
110721,Attie2,INS_GLU_16p7,J:DO,m,4.2738,DO080,1020,009376,70,-0.41
110721,Attie2,INS_GLU_16p7,J:DO,m,4.4217,DO081,1020,009376,70,-0.39
110721,Attie2,INS_GLU_16p7,J:DO,m,6.5286,DO082,1020,009376,70,-0.14
110721,Attie2,INS_GLU_16p7,J:DO,m,11.077,DO083,1020,009376,70,0.4
110721,Attie2,INS_GLU_16p7,J:DO,m,3.753,DO084,1020,009376,70,-0.47
110721,Attie2,INS_GLU_16p7,J:DO,m,9.2008,DO085,1020,009376,70,0.18
110721,Attie2,INS_GLU_16p7,J:DO,m,4.5396,DO086,1020,009376,70,-0.38
110721,Attie2,INS_GLU_16p7,J:DO,m,9.6369,DO087,1020,009376,70,0.23
110721,Attie2,INS_GLU_16p7,J:DO,m,26.299,DO088,1020,009376,70,2.2
110721,Attie2,INS_GLU_16p7,J:DO,m,35.608,DO089,1020,009376,70,3.3
110721,Attie2,INS_GLU_16p7,J:DO,m,4.5045,DO090,1020,009376,70,-0.38
110721,Attie2,INS_GLU_16p7,J:DO,m,3.9892,DO091,1020,009376,70,-0.44
110721,Attie2,INS_GLU_16p7,J:DO,m,21.27,DO096,1020,009376,70,1.6
110721,Attie2,INS_GLU_16p7,J:DO,m,1.4059,DO097,1020,009376,70,-0.75
110721,Attie2,INS_GLU_16p7,J:DO,m,2.7849,DO098,1020,009376,70,-0.58
110721,Attie2,INS_GLU_16p7,J:DO,m,10.626,DO099,1020,009376,70,0.34
110721,Attie2,INS_GLU_16p7,J:DO,m,8.0389,DO100,1020,009376,70,0.04
110721,Attie2,INS_GLU_16p7,J:DO,m,5.2913,DO101,1020,009376,70,-0.29
110721,Attie2,INS_GLU_16p7,J:DO,m,6.8257,DO102,1020,009376,70,-0.11
110721,Attie2,INS_GLU_16p7,J:DO,m,5.6727,DO103,1020,009376,70,-0.24
110721,Attie2,INS_GLU_16p7,J:DO,m,9.6899,DO104,1020,009376,70,0.23
110721,Attie2,INS_GLU_16p7,J:DO,m,13.795,DO105,1020,009376,70,0.72
110721,Attie2,INS_GLU_16p7,J:DO,m,4.3892,DO106,1020,009376,70,-0.39
110721,Attie2,INS_GLU_16p7,J:DO,m,4.7881,DO107,1020,009376,70,-0.35
110721,Attie2,INS_GLU_16p7,J:DO,m,7.2663,DO108,1020,009376,70,-0.05
110721,Attie2,INS_GLU_16p7,J:DO,m,3.2466,DO109,1020,009376,70,-0.53
110721,Attie2,INS_GLU_16p7,J:DO,m,7.5446,DO111,1020,009376,70,-0.02
110721,Attie2,INS_GLU_16p7,J:DO,m,3.0161,DO112,1020,009376,70,-0.56
110721,Attie2,INS_GLU_16p7,J:DO,m,2.29,DO113,1020,009376,70,-0.64
110721,Attie2,INS_GLU_16p7,J:DO,m,2.2386,DO114,1020,009376,70,-0.65
110721,Attie2,INS_GLU_16p7,J:DO,m,4.2608,DO115,1020,009376,70,-0.41
110721,Attie2,INS_GLU_16p7,J:DO,m,3.7058,DO116,1020,009376,70,-0.47
110721,Attie2,INS_GLU_16p7,J:DO,m,6.6248,DO118,1020,009376,70,-0.13
110721,Attie2,INS_GLU_16p7,J:DO,m,10.441,DO119,1020,009376,70,0.32
110721,Attie2,INS_GLU_16p7,J:DO,m,1.3799,DO120,1020,009376,70,-0.75
110721,Attie2,INS_GLU_16p7,J:DO,m,2.7768,DO171,1020,009376,70,-0.58
110721,Attie2,INS_GLU_16p7,J:DO,m,13.18,DO172,1020,009376,70,0.65
110721,Attie2,INS_GLU_16p7,J:DO,m,5.1718,DO173,1020,009376,70,-0.3
110721,Attie2,INS_GLU_16p7,J:DO,m,2.4511,DO174,1020,009376,70,-0.62
110721,Attie2,INS_GLU_16p7,J:DO,m,5.0939,DO175,1020,009376,70,-0.31
110721,Attie2,INS_GLU_16p7,J:DO,m,9.7182,DO176,1020,009376,70,0.24
110721,Attie2,INS_GLU_16p7,J:DO,m,3.4384,DO177,1020,009376,70,-0.51
110721,Attie2,INS_GLU_16p7,J:DO,m,10.331,DO178,1020,009376,70,0.31
110721,Attie2,INS_GLU_16p7,J:DO,m,1.0188,DO179,1020,009376,70,-0.79
110721,Attie2,INS_GLU_16p7,J:DO,m,11.623,DO180,1020,009376,70,0.46
110721,Attie2,INS_GLU_16p7,J:DO,m,12.815,DO181,1020,009376,70,0.6
