measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22430,Jaxpheno1,body_BMC8,B6.129P2-Apoe<tm1Unc>/J,f,0.355,1-1,224,002052,770,0.89
22430,Jaxpheno1,body_BMC8,B6.129P2-Apoe<tm1Unc>/J,f,0.304,5-5,224,002052,770,-0.71
22430,Jaxpheno1,body_BMC8,B6.129P2-Apoe<tm1Unc>/J,f,0.360,4-4,224,002052,770,1.05
22430,Jaxpheno1,body_BMC8,B6.129P2-Apoe<tm1Unc>/J,f,0.328,3-3,224,002052,770,0.04
22430,Jaxpheno1,body_BMC8,B6.129P2-Apoe<tm1Unc>/J,f,0.286,2-2,224,002052,770,-1.27
22430,Jaxpheno1,body_BMC8,B6.129P2-Apoe<tm1Unc>/J,m,0.332,4-9,224,002052,770,-0.77
22430,Jaxpheno1,body_BMC8,B6.129P2-Apoe<tm1Unc>/J,m,0.400,1-6,224,002052,770,1.52
22430,Jaxpheno1,body_BMC8,B6.129P2-Apoe<tm1Unc>/J,m,0.370,2-7,224,002052,770,0.51
22430,Jaxpheno1,body_BMC8,B6.129P2-Apoe<tm1Unc>/J,m,0.339,3-8,224,002052,770,-0.53
22430,Jaxpheno1,body_BMC8,B6.129P2-Apoe<tm1Unc>/J,m,0.333,5-10,224,002052,770,-0.74
22430,Jaxpheno1,body_BMC8,B6D2F1/J,f,0.393,5-19,224,100006,176,0.08
22430,Jaxpheno1,body_BMC8,B6D2F1/J,f,0.387,1-11,224,100006,176,-0.17
22430,Jaxpheno1,body_BMC8,B6D2F1/J,f,0.355,2-13,224,100006,176,-1.52
22430,Jaxpheno1,body_BMC8,B6D2F1/J,f,0.420,3-15,224,100006,176,1.23
22430,Jaxpheno1,body_BMC8,B6D2F1/J,f,0.400,4-17,224,100006,176,0.38
22430,Jaxpheno1,body_BMC8,B6D2F1/J,m,0.377,5-29,224,100006,176,-0.95
22430,Jaxpheno1,body_BMC8,B6D2F1/J,m,0.435,1-21,224,100006,176,0.46
22430,Jaxpheno1,body_BMC8,B6D2F1/J,m,0.479,2-23,224,100006,176,1.53
22430,Jaxpheno1,body_BMC8,B6D2F1/J,m,0.398,3-25,224,100006,176,-0.44
22430,Jaxpheno1,body_BMC8,B6D2F1/J,m,0.391,4-27,224,100006,176,-0.61
22430,Jaxpheno1,body_BMC8,BALB/cByJ,f,0.357,3-37,224,001026,50,-0.67
22430,Jaxpheno1,body_BMC8,BALB/cByJ,f,0.343,1-31,224,001026,50,-0.93
22430,Jaxpheno1,body_BMC8,BALB/cByJ,f,0.432,1-32,224,001026,50,0.72
22430,Jaxpheno1,body_BMC8,BALB/cByJ,f,0.331,2-34,224,001026,50,-1.16
22430,Jaxpheno1,body_BMC8,BALB/cByJ,f,0.388,2-35,224,001026,50,-0.10
22430,Jaxpheno1,body_BMC8,BALB/cByJ,f,0.454,5-44,224,001026,50,1.13
22430,Jaxpheno1,body_BMC8,BALB/cByJ,f,0.314,5-43,224,001026,50,-1.47
22430,Jaxpheno1,body_BMC8,BALB/cByJ,f,0.457,4-41,224,001026,50,1.18
22430,Jaxpheno1,body_BMC8,BALB/cByJ,f,0.415,4-40,224,001026,50,0.40
22430,Jaxpheno1,body_BMC8,BALB/cByJ,f,0.442,3-38,224,001026,50,0.90
22430,Jaxpheno1,body_BMC8,BALB/cByJ,m,0.374,1-51,224,001026,50,0.25
22430,Jaxpheno1,body_BMC8,BALB/cByJ,m,0.359,5-67,224,001026,50,-0.26
22430,Jaxpheno1,body_BMC8,BALB/cByJ,m,0.377,5-66,224,001026,50,0.35
22430,Jaxpheno1,body_BMC8,BALB/cByJ,m,0.401,4-63,224,001026,50,1.16
22430,Jaxpheno1,body_BMC8,BALB/cByJ,m,0.338,4-62,224,001026,50,-0.97
22430,Jaxpheno1,body_BMC8,BALB/cByJ,m,0.384,3-60,224,001026,50,0.59
22430,Jaxpheno1,body_BMC8,BALB/cByJ,m,0.342,3-59,224,001026,50,-0.83
22430,Jaxpheno1,body_BMC8,BALB/cByJ,m,0.397,2-56,224,001026,50,1.03
22430,Jaxpheno1,body_BMC8,BALB/cByJ,m,0.308,2-55,224,001026,50,-1.98
22430,Jaxpheno1,body_BMC8,BALB/cByJ,m,0.386,1-52,224,001026,50,0.66
22430,Jaxpheno1,body_BMC8,BALB/cJ,f,0.401,1-72,224,000651,5,0.93
22430,Jaxpheno1,body_BMC8,BALB/cJ,f,0.415,5-79,224,000651,5,1.40
22430,Jaxpheno1,body_BMC8,BALB/cJ,f,0.373,4-78,224,000651,5,-0.02
22430,Jaxpheno1,body_BMC8,BALB/cJ,f,0.380,4-77,224,000651,5,0.22
22430,Jaxpheno1,body_BMC8,BALB/cJ,f,0.351,3-76,224,000651,5,-0.76
22430,Jaxpheno1,body_BMC8,BALB/cJ,f,0.377,3-75,224,000651,5,0.11
22430,Jaxpheno1,body_BMC8,BALB/cJ,f,0.403,2-74,224,000651,5,0.99
22430,Jaxpheno1,body_BMC8,BALB/cJ,f,0.330,2-73,224,000651,5,-1.47
22430,Jaxpheno1,body_BMC8,BALB/cJ,f,0.378,5-80,224,000651,5,0.15
22430,Jaxpheno1,body_BMC8,BALB/cJ,f,0.328,1-71,224,000651,5,-1.54
22430,Jaxpheno1,body_BMC8,BALB/cJ,m,0.410,1-81,224,000651,5,-0.10
22430,Jaxpheno1,body_BMC8,BALB/cJ,m,0.484,5-90,224,000651,5,2.46
22430,Jaxpheno1,body_BMC8,BALB/cJ,m,0.386,5-89,224,000651,5,-0.93
22430,Jaxpheno1,body_BMC8,BALB/cJ,m,0.394,4-88,224,000651,5,-0.65
22430,Jaxpheno1,body_BMC8,BALB/cJ,m,0.387,4-87,224,000651,5,-0.90
22430,Jaxpheno1,body_BMC8,BALB/cJ,m,0.409,3-86,224,000651,5,-0.13
22430,Jaxpheno1,body_BMC8,BALB/cJ,m,0.397,3-85,224,000651,5,-0.55
22430,Jaxpheno1,body_BMC8,BALB/cJ,m,0.421,2-84,224,000651,5,0.28
22430,Jaxpheno1,body_BMC8,BALB/cJ,m,0.409,2-83,224,000651,5,-0.13
22430,Jaxpheno1,body_BMC8,BALB/cJ,m,0.432,1-82,224,000651,5,0.66
22430,Jaxpheno1,body_BMC8,C3H/HeJ,f,0.366,5-97,224,000659,6,-1.23
22430,Jaxpheno1,body_BMC8,C3H/HeJ,f,0.390,4-96,224,000659,6,-0.37
22430,Jaxpheno1,body_BMC8,C3H/HeJ,f,0.434,3-94,224,000659,6,1.22
22430,Jaxpheno1,body_BMC8,C3H/HeJ,f,0.388,2-93,224,000659,6,-0.44
22430,Jaxpheno1,body_BMC8,C3H/HeJ,f,0.423,1-91,224,000659,6,0.82
22430,Jaxpheno1,body_BMC8,C3H/HeJ,m,0.536,5-105,224,000659,6,0.83
22430,Jaxpheno1,body_BMC8,C3H/HeJ,m,0.473,4-104,224,000659,6,-0.70
22430,Jaxpheno1,body_BMC8,C3H/HeJ,m,0.472,3-103,224,000659,6,-0.73
22430,Jaxpheno1,body_BMC8,C3H/HeJ,m,0.556,2-102,224,000659,6,1.32
22430,Jaxpheno1,body_BMC8,C3H/HeJ,m,0.472,1-101,224,000659,6,-0.73
22430,Jaxpheno1,body_BMC8,C57BL/6J,f,0.0330,3-120,224,000664,7,-4.07
22430,Jaxpheno1,body_BMC8,C57BL/6J,f,0.370,5-131,224,000664,7,0.60
22430,Jaxpheno1,body_BMC8,C57BL/6J,f,0.328,5-130,224,000664,7,0.02
22430,Jaxpheno1,body_BMC8,C57BL/6J,f,0.353,5-129,224,000664,7,0.36
22430,Jaxpheno1,body_BMC8,C57BL/6J,f,0.349,5-128,224,000664,7,0.31
22430,Jaxpheno1,body_BMC8,C57BL/6J,f,0.310,4-126,224,000664,7,-0.23
22430,Jaxpheno1,body_BMC8,C57BL/6J,f,0.339,4-125,224,000664,7,0.17
22430,Jaxpheno1,body_BMC8,C57BL/6J,f,0.347,4-124,224,000664,7,0.28
22430,Jaxpheno1,body_BMC8,C57BL/6J,f,0.334,4-123,224,000664,7,0.10
22430,Jaxpheno1,body_BMC8,C57BL/6J,f,0.329,3-122,224,000664,7,0.03
22430,Jaxpheno1,body_BMC8,C57BL/6J,f,0.347,3-121,224,000664,7,0.28
22430,Jaxpheno1,body_BMC8,C57BL/6J,f,0.352,3-119,224,000664,7,0.35
22430,Jaxpheno1,body_BMC8,C57BL/6J,f,0.348,2-118,224,000664,7,0.29
22430,Jaxpheno1,body_BMC8,C57BL/6J,f,0.306,2-117,224,000664,7,-0.29
22430,Jaxpheno1,body_BMC8,C57BL/6J,f,0.393,2-116,224,000664,7,0.92
22430,Jaxpheno1,body_BMC8,C57BL/6J,f,0.307,2-115,224,000664,7,-0.27
22430,Jaxpheno1,body_BMC8,C57BL/6J,f,0.350,1-114,224,000664,7,0.32
22430,Jaxpheno1,body_BMC8,C57BL/6J,f,0.350,1-113,224,000664,7,0.32
22430,Jaxpheno1,body_BMC8,C57BL/6J,f,0.336,1-112,224,000664,7,0.13
22430,Jaxpheno1,body_BMC8,C57BL/6J,f,0.355,1-111,224,000664,7,0.39
22430,Jaxpheno1,body_BMC8,C57BL/6J,m,0.386,5-150,224,000664,7,0.51
22430,Jaxpheno1,body_BMC8,C57BL/6J,m,0.360,1-146,224,000664,7,-0.51
22430,Jaxpheno1,body_BMC8,C57BL/6J,m,0.366,2-147,224,000664,7,-0.28
22430,Jaxpheno1,body_BMC8,C57BL/6J,m,0.367,21-166,224,000664,7,-0.24
22430,Jaxpheno1,body_BMC8,C57BL/6J,m,0.380,21-167,224,000664,7,0.28
22430,Jaxpheno1,body_BMC8,C57BL/6J,m,0.404,22-168,224,000664,7,1.23
22430,Jaxpheno1,body_BMC8,C57BL/6J,m,0.395,22-169,224,000664,7,0.87
22430,Jaxpheno1,body_BMC8,C57BL/6J,m,0.329,23-170,224,000664,7,-1.74
22430,Jaxpheno1,body_BMC8,C57BL/6J,m,0.410,23-171,224,000664,7,1.46
22430,Jaxpheno1,body_BMC8,C57BL/6J,m,0.347,24-172,224,000664,7,-1.03
22430,Jaxpheno1,body_BMC8,C57BL/6J,m,0.375,24-173,224,000664,7,0.08
22430,Jaxpheno1,body_BMC8,C57BL/6J,m,0.329,25-174,224,000664,7,-1.74
22430,Jaxpheno1,body_BMC8,C57BL/6J,m,0.384,25-175,224,000664,7,0.44
22430,Jaxpheno1,body_BMC8,C57BL/6J,m,0.361,3-148,224,000664,7,-0.47
22430,Jaxpheno1,body_BMC8,C57BL/6J,m,0.402,4-149,224,000664,7,1.15
22430,Jaxpheno1,body_BMC8,CBA/J,f,0.462,3-184,224,000656,16,1.43
22430,Jaxpheno1,body_BMC8,CBA/J,f,0.434,3-185,224,000656,16,0.42
22430,Jaxpheno1,body_BMC8,CBA/J,f,0.426,4-187,224,000656,16,0.13
22430,Jaxpheno1,body_BMC8,CBA/J,f,0.438,4-188,224,000656,16,0.57
22430,Jaxpheno1,body_BMC8,CBA/J,f,0.439,5-190,224,000656,16,0.60
22430,Jaxpheno1,body_BMC8,CBA/J,f,0.401,1-176,224,000656,16,-0.77
22430,Jaxpheno1,body_BMC8,CBA/J,f,0.413,1-177,224,000656,16,-0.34
22430,Jaxpheno1,body_BMC8,CBA/J,f,0.359,2-180,224,000656,16,-2.29
22430,Jaxpheno1,body_BMC8,CBA/J,f,0.419,2-181,224,000656,16,-0.12
22430,Jaxpheno1,body_BMC8,CBA/J,f,0.432,5-191,224,000656,16,0.35
22430,Jaxpheno1,body_BMC8,CBA/J,m,0.412,5-217,224,000656,16,-1.48
22430,Jaxpheno1,body_BMC8,CBA/J,m,0.462,2-202,224,000656,16,0.21
22430,Jaxpheno1,body_BMC8,CBA/J,m,0.462,2-203,224,000656,16,0.21
22430,Jaxpheno1,body_BMC8,CBA/J,m,0.468,3-206,224,000656,16,0.41
22430,Jaxpheno1,body_BMC8,CBA/J,m,0.463,3-207,224,000656,16,0.24
22430,Jaxpheno1,body_BMC8,CBA/J,m,0.463,3-208,224,000656,16,0.24
22430,Jaxpheno1,body_BMC8,CBA/J,m,0.403,4-211,224,000656,16,-1.78
22430,Jaxpheno1,body_BMC8,CBA/J,m,0.447,4-212,224,000656,16,-0.30
22430,Jaxpheno1,body_BMC8,CBA/J,m,0.447,4-213,224,000656,16,-0.30
22430,Jaxpheno1,body_BMC8,CBA/J,m,0.412,5-216,224,000656,16,-1.48
22430,Jaxpheno1,body_BMC8,CBA/J,m,0.468,5-218,224,000656,16,0.41
22430,Jaxpheno1,body_BMC8,CBA/J,m,0.460,1-196,224,000656,16,0.14
22430,Jaxpheno1,body_BMC8,CBA/J,m,0.506,1-197,224,000656,16,1.69
22430,Jaxpheno1,body_BMC8,CBA/J,m,0.506,1-198,224,000656,16,1.69
22430,Jaxpheno1,body_BMC8,CBA/J,m,0.458,2-201,224,000656,16,0.07
22430,Jaxpheno1,body_BMC8,DBA/2J,f,0.334,5-234,224,000671,8,1.27
22430,Jaxpheno1,body_BMC8,DBA/2J,f,0.277,5-233,224,000671,8,-1.07
22430,Jaxpheno1,body_BMC8,DBA/2J,f,0.271,4-231,224,000671,8,-1.31
22430,Jaxpheno1,body_BMC8,DBA/2J,f,0.294,4-230,224,000671,8,-0.37
22430,Jaxpheno1,body_BMC8,DBA/2J,f,0.344,3-228,224,000671,8,1.68
22430,Jaxpheno1,body_BMC8,DBA/2J,f,0.315,3-227,224,000671,8,0.49
22430,Jaxpheno1,body_BMC8,DBA/2J,f,0.291,2-225,224,000671,8,-0.50
22430,Jaxpheno1,body_BMC8,DBA/2J,f,0.301,2-224,224,000671,8,-0.09
22430,Jaxpheno1,body_BMC8,DBA/2J,f,0.320,1-222,224,000671,8,0.69
22430,Jaxpheno1,body_BMC8,DBA/2J,f,0.284,1-221,224,000671,8,-0.78
22430,Jaxpheno1,body_BMC8,DBA/2J,m,0.267,1-236,224,000671,8,-0.99
22430,Jaxpheno1,body_BMC8,DBA/2J,m,0.309,5-254,224,000671,8,0.38
22430,Jaxpheno1,body_BMC8,DBA/2J,m,0.320,5-253,224,000671,8,0.74
22430,Jaxpheno1,body_BMC8,DBA/2J,m,0.289,5-252,224,000671,8,-0.28
22430,Jaxpheno1,body_BMC8,DBA/2J,m,0.335,4-250,224,000671,8,1.22
22430,Jaxpheno1,body_BMC8,DBA/2J,m,0.311,4-249,224,000671,8,0.44
22430,Jaxpheno1,body_BMC8,DBA/2J,m,0.275,4-248,224,000671,8,-0.73
22430,Jaxpheno1,body_BMC8,DBA/2J,m,0.344,3-246,224,000671,8,1.52
22430,Jaxpheno1,body_BMC8,DBA/2J,m,0.316,3-245,224,000671,8,0.60
22430,Jaxpheno1,body_BMC8,DBA/2J,m,0.270,3-244,224,000671,8,-0.90
22430,Jaxpheno1,body_BMC8,DBA/2J,m,0.276,2-242,224,000671,8,-0.70
22430,Jaxpheno1,body_BMC8,DBA/2J,m,0.301,2-241,224,000671,8,0.12
22430,Jaxpheno1,body_BMC8,DBA/2J,m,0.298,2-240,224,000671,8,0.02
22430,Jaxpheno1,body_BMC8,DBA/2J,m,0.324,1-238,224,000671,8,0.87
22430,Jaxpheno1,body_BMC8,DBA/2J,m,0.227,1-237,224,000671,8,-2.30
22430,Jaxpheno1,body_BMC8,FVB/NJ,f,0.416,5-260,224,001800,9,-0.48
22430,Jaxpheno1,body_BMC8,FVB/NJ,f,0.430,1-256,224,001800,9,0.48
22430,Jaxpheno1,body_BMC8,FVB/NJ,f,0.416,2-257,224,001800,9,-0.48
22430,Jaxpheno1,body_BMC8,FVB/NJ,f,0.445,3-258,224,001800,9,1.50
22430,Jaxpheno1,body_BMC8,FVB/NJ,f,0.408,4-259,224,001800,9,-1.03
22430,Jaxpheno1,body_BMC8,FVB/NJ,m,0.507,4-269,224,001800,9,0.55
22430,Jaxpheno1,body_BMC8,FVB/NJ,m,0.523,1-266,224,001800,9,1.10
22430,Jaxpheno1,body_BMC8,FVB/NJ,m,0.495,2-267,224,001800,9,0.14
22430,Jaxpheno1,body_BMC8,FVB/NJ,m,0.446,3-268,224,001800,9,-1.55
22430,Jaxpheno1,body_BMC8,FVB/NJ,m,0.484,5-270,224,001800,9,-0.24
22430,Jaxpheno1,body_BMC8,NOD.CB17-Prkdc<scid>/J,f,0.431,1-276,224,001303,126,1.36
22430,Jaxpheno1,body_BMC8,NOD.CB17-Prkdc<scid>/J,f,0.349,5-284,224,001303,126,-1.03
22430,Jaxpheno1,body_BMC8,NOD.CB17-Prkdc<scid>/J,f,0.382,4-282,224,001303,126,-0.07
22430,Jaxpheno1,body_BMC8,NOD.CB17-Prkdc<scid>/J,f,0.405,3-280,224,001303,126,0.60
22430,Jaxpheno1,body_BMC8,NOD.CB17-Prkdc<scid>/J,f,0.355,2-278,224,001303,126,-0.86
22430,Jaxpheno1,body_BMC8,NOD.CB17-Prkdc<scid>/J,m,0.420,5-294,224,001303,126,-0.74
22430,Jaxpheno1,body_BMC8,NOD.CB17-Prkdc<scid>/J,m,0.440,4-292,224,001303,126,0.40
22430,Jaxpheno1,body_BMC8,NOD.CB17-Prkdc<scid>/J,m,0.431,3-290,224,001303,126,-0.11
22430,Jaxpheno1,body_BMC8,NOD.CB17-Prkdc<scid>/J,m,0.459,2-288,224,001303,126,1.49
22430,Jaxpheno1,body_BMC8,NOD.CB17-Prkdc<scid>/J,m,0.415,1-286,224,001303,126,-1.03
22430,Jaxpheno1,body_BMC8,NOD/ShiLtJ,f,0.411,5-313,224,001976,13,-0.09
22430,Jaxpheno1,body_BMC8,NOD/ShiLtJ,f,0.392,5-312,224,001976,13,-0.70
22430,Jaxpheno1,body_BMC8,NOD/ShiLtJ,f,0.395,4-309,224,001976,13,-0.61
22430,Jaxpheno1,body_BMC8,NOD/ShiLtJ,f,0.410,4-308,224,001976,13,-0.13
22430,Jaxpheno1,body_BMC8,NOD/ShiLtJ,f,0.464,3-305,224,001976,13,1.61
22430,Jaxpheno1,body_BMC8,NOD/ShiLtJ,f,0.422,3-304,224,001976,13,0.26
22430,Jaxpheno1,body_BMC8,NOD/ShiLtJ,f,0.382,2-301,224,001976,13,-1.03
22430,Jaxpheno1,body_BMC8,NOD/ShiLtJ,f,0.473,2-300,224,001976,13,1.90
22430,Jaxpheno1,body_BMC8,NOD/ShiLtJ,f,0.400,1-297,224,001976,13,-0.45
22430,Jaxpheno1,body_BMC8,NOD/ShiLtJ,f,0.390,1-296,224,001976,13,-0.77
22430,Jaxpheno1,body_BMC8,NOD/ShiLtJ,m,0.533,3-325,224,001976,13,2.50
22430,Jaxpheno1,body_BMC8,NOD/ShiLtJ,m,0.437,2-321,224,001976,13,-0.16
22430,Jaxpheno1,body_BMC8,NOD/ShiLtJ,m,0.429,2-320,224,001976,13,-0.38
22430,Jaxpheno1,body_BMC8,NOD/ShiLtJ,m,0.432,1-317,224,001976,13,-0.30
22430,Jaxpheno1,body_BMC8,NOD/ShiLtJ,m,0.432,1-316,224,001976,13,-0.30
22430,Jaxpheno1,body_BMC8,NOD/ShiLtJ,m,0.448,5-333,224,001976,13,0.14
22430,Jaxpheno1,body_BMC8,NOD/ShiLtJ,m,0.428,5-332,224,001976,13,-0.41
22430,Jaxpheno1,body_BMC8,NOD/ShiLtJ,m,0.442,4-329,224,001976,13,-0.02
22430,Jaxpheno1,body_BMC8,NOD/ShiLtJ,m,0.456,4-328,224,001976,13,0.37
22430,Jaxpheno1,body_BMC8,NOD/ShiLtJ,m,0.391,3-324,224,001976,13,-1.44
