measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35907,Koide3,sniffing,BFM/2Ms,f,113,10,359,152,114,0.03
35907,Koide3,sniffing,BFM/2Ms,f,119,1,359,152,114,0.63
35907,Koide3,sniffing,BFM/2Ms,f,85,9,359,152,114,-2.77
35907,Koide3,sniffing,BFM/2Ms,f,116,2,359,152,114,0.33
35907,Koide3,sniffing,BFM/2Ms,f,118,3,359,152,114,0.53
35907,Koide3,sniffing,BFM/2Ms,f,112,4,359,152,114,-0.07
35907,Koide3,sniffing,BFM/2Ms,f,116,5,359,152,114,0.33
35907,Koide3,sniffing,BFM/2Ms,f,118,6,359,152,114,0.53
35907,Koide3,sniffing,BFM/2Ms,f,116,7,359,152,114,0.33
35907,Koide3,sniffing,BFM/2Ms,f,114,8,359,152,114,0.13
35907,Koide3,sniffing,BFM/2Ms,m,118,12,359,152,114,0.48
35907,Koide3,sniffing,BFM/2Ms,m,106,11,359,152,114,-1.66
35907,Koide3,sniffing,BFM/2Ms,m,120,19,359,152,114,0.84
35907,Koide3,sniffing,BFM/2Ms,m,118,18,359,152,114,0.48
35907,Koide3,sniffing,BFM/2Ms,m,109,17,359,152,114,-1.12
35907,Koide3,sniffing,BFM/2Ms,m,119,16,359,152,114,0.66
35907,Koide3,sniffing,BFM/2Ms,m,119,15,359,152,114,0.66
35907,Koide3,sniffing,BFM/2Ms,m,117,14,359,152,114,0.30
35907,Koide3,sniffing,BFM/2Ms,m,107,13,359,152,114,-1.48
35907,Koide3,sniffing,BFM/2Ms,m,120,20,359,152,114,0.84
35907,Koide3,sniffing,BLG2/Ms,f,112,30,359,20,116,-0.94
35907,Koide3,sniffing,BLG2/Ms,f,119,29,359,20,116,0.80
35907,Koide3,sniffing,BLG2/Ms,f,119,28,359,20,116,0.80
35907,Koide3,sniffing,BLG2/Ms,f,118,27,359,20,116,0.55
35907,Koide3,sniffing,BLG2/Ms,f,115,26,359,20,116,-0.20
35907,Koide3,sniffing,BLG2/Ms,f,107,25,359,20,116,-2.19
35907,Koide3,sniffing,BLG2/Ms,f,118,24,359,20,116,0.55
35907,Koide3,sniffing,BLG2/Ms,f,119,23,359,20,116,0.80
35907,Koide3,sniffing,BLG2/Ms,f,118,22,359,20,116,0.55
35907,Koide3,sniffing,BLG2/Ms,f,113,21,359,20,116,-0.70
35907,Koide3,sniffing,BLG2/Ms,m,116,31,359,20,116,-0.19
35907,Koide3,sniffing,BLG2/Ms,m,118,40,359,20,116,0.45
35907,Koide3,sniffing,BLG2/Ms,m,120,39,359,20,116,1.08
35907,Koide3,sniffing,BLG2/Ms,m,119,38,359,20,116,0.77
35907,Koide3,sniffing,BLG2/Ms,m,120,37,359,20,116,1.08
35907,Koide3,sniffing,BLG2/Ms,m,110,36,359,20,116,-2.11
35907,Koide3,sniffing,BLG2/Ms,m,113,35,359,20,116,-1.15
35907,Koide3,sniffing,BLG2/Ms,m,116,34,359,20,116,-0.19
35907,Koide3,sniffing,BLG2/Ms,m,117,33,359,20,116,0.13
35907,Koide3,sniffing,BLG2/Ms,m,117,32,359,20,116,0.13
35907,Koide3,sniffing,C57BL/6J,f,120,50,359,000664,7,1.17
35907,Koide3,sniffing,C57BL/6J,f,115,49,359,000664,7,-1.49
35907,Koide3,sniffing,C57BL/6J,f,120,48,359,000664,7,1.17
35907,Koide3,sniffing,C57BL/6J,f,116,47,359,000664,7,-0.96
35907,Koide3,sniffing,C57BL/6J,f,118,46,359,000664,7,0.11
35907,Koide3,sniffing,C57BL/6J,f,119,45,359,000664,7,0.64
35907,Koide3,sniffing,C57BL/6J,f,118,44,359,000664,7,0.11
35907,Koide3,sniffing,C57BL/6J,f,119,43,359,000664,7,0.64
35907,Koide3,sniffing,C57BL/6J,f,115,42,359,000664,7,-1.49
35907,Koide3,sniffing,C57BL/6J,f,118,41,359,000664,7,0.11
35907,Koide3,sniffing,C57BL/6J,m,119,60,359,000664,7,0.00
35907,Koide3,sniffing,C57BL/6J,m,119,56,359,000664,7,0.00
35907,Koide3,sniffing,C57BL/6J,m,120,55,359,000664,7,1.22
35907,Koide3,sniffing,C57BL/6J,m,119,54,359,000664,7,0.00
35907,Koide3,sniffing,C57BL/6J,m,119,53,359,000664,7,0.00
35907,Koide3,sniffing,C57BL/6J,m,119,52,359,000664,7,0.00
35907,Koide3,sniffing,C57BL/6J,m,119,51,359,000664,7,0.00
35907,Koide3,sniffing,C57BL/6J,m,120,59,359,000664,7,1.22
35907,Koide3,sniffing,C57BL/6J,m,117,58,359,000664,7,-2.45
35907,Koide3,sniffing,C57BL/6J,m,119,57,359,000664,7,0.00
35907,Koide3,sniffing,CAST/EiJ,f,115,70,359,000928,2,-1.26
35907,Koide3,sniffing,CAST/EiJ,f,118,63,359,000928,2,0.32
35907,Koide3,sniffing,CAST/EiJ,f,118,64,359,000928,2,0.32
35907,Koide3,sniffing,CAST/EiJ,f,120,65,359,000928,2,1.37
35907,Koide3,sniffing,CAST/EiJ,f,117,66,359,000928,2,-0.21
35907,Koide3,sniffing,CAST/EiJ,f,114,67,359,000928,2,-1.79
35907,Koide3,sniffing,CAST/EiJ,f,118,61,359,000928,2,0.32
35907,Koide3,sniffing,CAST/EiJ,f,119,62,359,000928,2,0.84
35907,Koide3,sniffing,CAST/EiJ,f,119,68,359,000928,2,0.84
35907,Koide3,sniffing,CAST/EiJ,f,116,69,359,000928,2,-0.74
35907,Koide3,sniffing,CAST/EiJ,m,116,71,359,000928,2,-0.90
35907,Koide3,sniffing,CAST/EiJ,m,119,72,359,000928,2,0.69
35907,Koide3,sniffing,CAST/EiJ,m,115,73,359,000928,2,-1.43
35907,Koide3,sniffing,CAST/EiJ,m,119,74,359,000928,2,0.69
35907,Koide3,sniffing,CAST/EiJ,m,120,80,359,000928,2,1.22
35907,Koide3,sniffing,CAST/EiJ,m,116,79,359,000928,2,-0.90
35907,Koide3,sniffing,CAST/EiJ,m,117,78,359,000928,2,-0.37
35907,Koide3,sniffing,CAST/EiJ,m,119,77,359,000928,2,0.69
35907,Koide3,sniffing,CAST/EiJ,m,116,76,359,000928,2,-0.90
35907,Koide3,sniffing,CAST/EiJ,m,120,75,359,000928,2,1.22
35907,Koide3,sniffing,CHD/Ms,f,66,83,359,229,109,-1.64
35907,Koide3,sniffing,CHD/Ms,f,105,90,359,229,109,0.64
35907,Koide3,sniffing,CHD/Ms,f,109,89,359,229,109,0.87
35907,Koide3,sniffing,CHD/Ms,f,80,88,359,229,109,-0.82
35907,Koide3,sniffing,CHD/Ms,f,98,87,359,229,109,0.23
35907,Koide3,sniffing,CHD/Ms,f,104,86,359,229,109,0.58
35907,Koide3,sniffing,CHD/Ms,f,77,85,359,229,109,-1.00
35907,Koide3,sniffing,CHD/Ms,f,117,84,359,229,109,1.34
35907,Koide3,sniffing,CHD/Ms,f,79,82,359,229,109,-0.88
35907,Koide3,sniffing,CHD/Ms,f,106,81,359,229,109,0.70
35907,Koide3,sniffing,CHD/Ms,m,113,93,359,229,109,0.82
35907,Koide3,sniffing,CHD/Ms,m,99,97,359,229,109,-0.02
35907,Koide3,sniffing,CHD/Ms,m,96,98,359,229,109,-0.20
35907,Koide3,sniffing,CHD/Ms,m,114,99,359,229,109,0.88
35907,Koide3,sniffing,CHD/Ms,m,90,94,359,229,109,-0.56
35907,Koide3,sniffing,CHD/Ms,m,59,95,359,229,109,-2.41
35907,Koide3,sniffing,CHD/Ms,m,110,96,359,229,109,0.64
35907,Koide3,sniffing,CHD/Ms,m,109,100,359,229,109,0.58
35907,Koide3,sniffing,CHD/Ms,m,111,91,359,229,109,0.70
35907,Koide3,sniffing,CHD/Ms,m,92,92,359,229,109,-0.44
35907,Koide3,sniffing,HMI/Ms,f,85,103,359,150,117,-2.48
35907,Koide3,sniffing,HMI/Ms,f,109,104,359,150,117,-0.23
35907,Koide3,sniffing,HMI/Ms,f,119,105,359,150,117,0.71
35907,Koide3,sniffing,HMI/Ms,f,119,106,359,150,117,0.71
35907,Koide3,sniffing,HMI/Ms,f,105,102,359,150,117,-0.60
35907,Koide3,sniffing,HMI/Ms,f,116,101,359,150,117,0.43
35907,Koide3,sniffing,HMI/Ms,f,120,107,359,150,117,0.81
35907,Koide3,sniffing,HMI/Ms,f,108,108,359,150,117,-0.32
35907,Koide3,sniffing,HMI/Ms,f,116,109,359,150,117,0.43
35907,Koide3,sniffing,HMI/Ms,f,117,110,359,150,117,0.53
35907,Koide3,sniffing,HMI/Ms,m,109,111,359,150,117,0.45
35907,Koide3,sniffing,HMI/Ms,m,113,112,359,150,117,1.20
35907,Koide3,sniffing,HMI/Ms,m,105,113,359,150,117,-0.30
35907,Koide3,sniffing,HMI/Ms,m,110,114,359,150,117,0.64
35907,Koide3,sniffing,HMI/Ms,m,113,120,359,150,117,1.20
35907,Koide3,sniffing,HMI/Ms,m,101,119,359,150,117,-1.05
35907,Koide3,sniffing,HMI/Ms,m,111,118,359,150,117,0.82
35907,Koide3,sniffing,HMI/Ms,m,99,117,359,150,117,-1.42
35907,Koide3,sniffing,HMI/Ms,m,105,116,359,150,117,-0.30
35907,Koide3,sniffing,HMI/Ms,m,100,115,359,150,117,-1.24
35907,Koide3,sniffing,JF1/MsJ,f,111,124,359,003720,121,0.24
35907,Koide3,sniffing,JF1/MsJ,f,84,130,359,003720,121,-2.35
35907,Koide3,sniffing,JF1/MsJ,f,117,129,359,003720,121,0.82
35907,Koide3,sniffing,JF1/MsJ,f,106,128,359,003720,121,-0.24
35907,Koide3,sniffing,JF1/MsJ,f,118,127,359,003720,121,0.91
35907,Koide3,sniffing,JF1/MsJ,f,101,126,359,003720,121,-0.72
35907,Koide3,sniffing,JF1/MsJ,f,110,125,359,003720,121,0.14
35907,Koide3,sniffing,JF1/MsJ,f,116,123,359,003720,121,0.72
35907,Koide3,sniffing,JF1/MsJ,f,117,122,359,003720,121,0.82
35907,Koide3,sniffing,JF1/MsJ,f,105,121,359,003720,121,-0.34
35907,Koide3,sniffing,JF1/MsJ,m,106,134,359,003720,121,0.48
35907,Koide3,sniffing,JF1/MsJ,m,115,133,359,003720,121,1.56
35907,Koide3,sniffing,JF1/MsJ,m,112,132,359,003720,121,1.20
35907,Koide3,sniffing,JF1/MsJ,m,95,131,359,003720,121,-0.84
35907,Koide3,sniffing,JF1/MsJ,m,89,140,359,003720,121,-1.56
35907,Koide3,sniffing,JF1/MsJ,m,96,139,359,003720,121,-0.72
35907,Koide3,sniffing,JF1/MsJ,m,99,138,359,003720,121,-0.36
35907,Koide3,sniffing,JF1/MsJ,m,97,137,359,003720,121,-0.60
35907,Koide3,sniffing,JF1/MsJ,m,109,136,359,003720,121,0.84
35907,Koide3,sniffing,JF1/MsJ,m,102,135,359,003720,121,0.00
35907,Koide3,sniffing,KJR/Ms,f,95,144,359,147,118,-1.98
35907,Koide3,sniffing,KJR/Ms,f,110,143,359,147,118,0.49
35907,Koide3,sniffing,KJR/Ms,f,98,142,359,147,118,-1.48
35907,Koide3,sniffing,KJR/Ms,f,108,141,359,147,118,0.16
35907,Koide3,sniffing,KJR/Ms,f,112,150,359,147,118,0.82
35907,Koide3,sniffing,KJR/Ms,f,115,149,359,147,118,1.32
35907,Koide3,sniffing,KJR/Ms,f,109,148,359,147,118,0.33
35907,Koide3,sniffing,KJR/Ms,f,107,147,359,147,118,0.00
35907,Koide3,sniffing,KJR/Ms,f,109,146,359,147,118,0.33
35907,Koide3,sniffing,KJR/Ms,f,107,145,359,147,118,0.00
35907,Koide3,sniffing,KJR/Ms,m,113,155,359,147,118,0.40
35907,Koide3,sniffing,KJR/Ms,m,108,153,359,147,118,-0.26
35907,Koide3,sniffing,KJR/Ms,m,120,152,359,147,118,1.32
35907,Koide3,sniffing,KJR/Ms,m,109,151,359,147,118,-0.13
35907,Koide3,sniffing,KJR/Ms,m,114,160,359,147,118,0.53
35907,Koide3,sniffing,KJR/Ms,m,105,159,359,147,118,-0.66
35907,Koide3,sniffing,KJR/Ms,m,115,158,359,147,118,0.66
35907,Koide3,sniffing,KJR/Ms,m,93,157,359,147,118,-2.25
35907,Koide3,sniffing,KJR/Ms,m,107,156,359,147,118,-0.40
35907,Koide3,sniffing,KJR/Ms,m,116,154,359,147,118,0.79
35907,Koide3,sniffing,MSM/MsJ,f,116,167,359,003719,120,1.07
35907,Koide3,sniffing,MSM/MsJ,f,91,168,359,003719,120,-0.45
35907,Koide3,sniffing,MSM/MsJ,f,116,169,359,003719,120,1.07
35907,Koide3,sniffing,MSM/MsJ,f,109,170,359,003719,120,0.64
35907,Koide3,sniffing,MSM/MsJ,f,65,161,359,003719,120,-2.03
35907,Koide3,sniffing,MSM/MsJ,f,112,162,359,003719,120,0.82
35907,Koide3,sniffing,MSM/MsJ,f,84,163,359,003719,120,-0.87
35907,Koide3,sniffing,MSM/MsJ,f,106,164,359,003719,120,0.46
35907,Koide3,sniffing,MSM/MsJ,f,96,165,359,003719,120,-0.15
35907,Koide3,sniffing,MSM/MsJ,f,89,166,359,003719,120,-0.57
35907,Koide3,sniffing,MSM/MsJ,m,113,174,359,003719,120,1.30
35907,Koide3,sniffing,MSM/MsJ,m,101,173,359,003719,120,-0.28
35907,Koide3,sniffing,MSM/MsJ,m,108,172,359,003719,120,0.64
35907,Koide3,sniffing,MSM/MsJ,m,103,171,359,003719,120,-0.01
35907,Koide3,sniffing,MSM/MsJ,m,107,175,359,003719,120,0.51
35907,Koide3,sniffing,MSM/MsJ,m,111,176,359,003719,120,1.04
35907,Koide3,sniffing,MSM/MsJ,m,94,177,359,003719,120,-1.19
35907,Koide3,sniffing,MSM/MsJ,m,101,178,359,003719,120,-0.28
35907,Koide3,sniffing,MSM/MsJ,m,105,179,359,003719,120,0.25
35907,Koide3,sniffing,MSM/MsJ,m,88,180,359,003719,120,-1.98
35907,Koide3,sniffing,NJL/Ms,f,110,181,359,151,115,1.18
35907,Koide3,sniffing,NJL/Ms,f,107,190,359,151,115,0.83
35907,Koide3,sniffing,NJL/Ms,f,112,189,359,151,115,1.41
35907,Koide3,sniffing,NJL/Ms,f,96,188,359,151,115,-0.45
35907,Koide3,sniffing,NJL/Ms,f,103,187,359,151,115,0.36
35907,Koide3,sniffing,NJL/Ms,f,93,186,359,151,115,-0.80
35907,Koide3,sniffing,NJL/Ms,f,90,185,359,151,115,-1.15
35907,Koide3,sniffing,NJL/Ms,f,101,184,359,151,115,0.13
35907,Koide3,sniffing,NJL/Ms,f,101,183,359,151,115,0.13
35907,Koide3,sniffing,NJL/Ms,f,86,182,359,151,115,-1.62
35907,Koide3,sniffing,NJL/Ms,m,118,191,359,151,115,1.06
35907,Koide3,sniffing,NJL/Ms,m,108,194,359,151,115,0.08
35907,Koide3,sniffing,NJL/Ms,m,104,193,359,151,115,-0.32
35907,Koide3,sniffing,NJL/Ms,m,105,192,359,151,115,-0.22
35907,Koide3,sniffing,NJL/Ms,m,115,195,359,151,115,0.77
35907,Koide3,sniffing,NJL/Ms,m,117,196,359,151,115,0.97
35907,Koide3,sniffing,NJL/Ms,m,115,197,359,151,115,0.77
35907,Koide3,sniffing,NJL/Ms,m,104,198,359,151,115,-0.32
35907,Koide3,sniffing,NJL/Ms,m,102,199,359,151,115,-0.51
35907,Koide3,sniffing,NJL/Ms,m,84,200,359,151,115,-2.29
35907,Koide3,sniffing,PGN2/Ms,f,110,203,359,162,110,-0.70
35907,Koide3,sniffing,PGN2/Ms,f,109,210,359,162,110,-1.00
35907,Koide3,sniffing,PGN2/Ms,f,112,209,359,162,110,-0.12
35907,Koide3,sniffing,PGN2/Ms,f,109,208,359,162,110,-1.00
35907,Koide3,sniffing,PGN2/Ms,f,115,207,359,162,110,0.76
35907,Koide3,sniffing,PGN2/Ms,f,108,206,359,162,110,-1.29
35907,Koide3,sniffing,PGN2/Ms,f,117,205,359,162,110,1.35
35907,Koide3,sniffing,PGN2/Ms,f,117,204,359,162,110,1.35
35907,Koide3,sniffing,PGN2/Ms,f,112,202,359,162,110,-0.12
35907,Koide3,sniffing,PGN2/Ms,f,115,201,359,162,110,0.76
35907,Koide3,sniffing,PGN2/Ms,m,107,220,359,162,110,0.32
35907,Koide3,sniffing,PGN2/Ms,m,104,211,359,162,110,0.06
35907,Koide3,sniffing,PGN2/Ms,m,80,212,359,162,110,-2.04
35907,Koide3,sniffing,PGN2/Ms,m,109,213,359,162,110,0.50
35907,Koide3,sniffing,PGN2/Ms,m,114,214,359,162,110,0.94
35907,Koide3,sniffing,PGN2/Ms,m,105,215,359,162,110,0.15
35907,Koide3,sniffing,PGN2/Ms,m,117,216,359,162,110,1.20
35907,Koide3,sniffing,PGN2/Ms,m,88,217,359,162,110,-1.34
35907,Koide3,sniffing,PGN2/Ms,m,109,218,359,162,110,0.50
35907,Koide3,sniffing,PGN2/Ms,m,100,219,359,162,110,-0.29
35907,Koide3,sniffing,SWN/Ms,f,119,230,359,146,119,0.87
35907,Koide3,sniffing,SWN/Ms,f,116,229,359,146,119,0.54
35907,Koide3,sniffing,SWN/Ms,f,90,228,359,146,119,-2.31
35907,Koide3,sniffing,SWN/Ms,f,100,221,359,146,119,-1.22
35907,Koide3,sniffing,SWN/Ms,f,113,222,359,146,119,0.21
35907,Koide3,sniffing,SWN/Ms,f,113,223,359,146,119,0.21
35907,Koide3,sniffing,SWN/Ms,f,112,224,359,146,119,0.10
35907,Koide3,sniffing,SWN/Ms,f,118,227,359,146,119,0.76
35907,Koide3,sniffing,SWN/Ms,f,113,225,359,146,119,0.21
35907,Koide3,sniffing,SWN/Ms,f,117,226,359,146,119,0.65
35907,Koide3,sniffing,SWN/Ms,m,115,231,359,146,119,0.46
35907,Koide3,sniffing,SWN/Ms,m,100,232,359,146,119,-1.14
35907,Koide3,sniffing,SWN/Ms,m,89,233,359,146,119,-2.31
35907,Koide3,sniffing,SWN/Ms,m,119,234,359,146,119,0.88
35907,Koide3,sniffing,SWN/Ms,m,114,235,359,146,119,0.35
35907,Koide3,sniffing,SWN/Ms,m,109,236,359,146,119,-0.18
35907,Koide3,sniffing,SWN/Ms,m,114,237,359,146,119,0.35
35907,Koide3,sniffing,SWN/Ms,m,116,238,359,146,119,0.56
35907,Koide3,sniffing,SWN/Ms,m,112,239,359,146,119,0.14
35907,Koide3,sniffing,SWN/Ms,m,119,240,359,146,119,0.88
