measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110405,CSNA03,extinction_active_cc_s6,A/J,f,22.0,491,626,000646,4,0.53
110405,CSNA03,extinction_active_cc_s6,A/J,f,10.0,490,626,000646,4,-0.24
110405,CSNA03,extinction_active_cc_s6,A/J,f,45.0,489,626,000646,4,2.0
110405,CSNA03,extinction_active_cc_s6,A/J,f,6.0,11410,626,000646,4,-0.49
110405,CSNA03,extinction_active_cc_s6,A/J,f,0.0,A999,626,000646,4,-0.88
110405,CSNA03,extinction_active_cc_s6,A/J,f,1.0,744,626,000646,4,-0.81
110405,CSNA03,extinction_active_cc_s6,A/J,f,12.0,743,626,000646,4,-0.11
110405,CSNA03,extinction_active_cc_s6,A/J,m,74.0,502,626,000646,4,1.89
110405,CSNA03,extinction_active_cc_s6,A/J,m,27.0,454,626,000646,4,0.2
110405,CSNA03,extinction_active_cc_s6,A/J,m,1.0,453,626,000646,4,-0.73
110405,CSNA03,extinction_active_cc_s6,A/J,m,6.0,11522,626,000646,4,-0.55
110405,CSNA03,extinction_active_cc_s6,A/J,m,1.0,11415,626,000646,4,-0.73
110405,CSNA03,extinction_active_cc_s6,A/J,m,0.0,A1001,626,000646,4,-0.76
110405,CSNA03,extinction_active_cc_s6,A/J,m,40.0,A1475,626,000646,4,0.67
110405,CSNA03,extinction_active_cc_s6,C57BL/6J,f,15.0,608,626,000664,7,-0.62
110405,CSNA03,extinction_active_cc_s6,C57BL/6J,f,103.0,A1176,626,000664,7,-0.27
110405,CSNA03,extinction_active_cc_s6,C57BL/6J,f,20.0,A923,626,000664,7,-0.6
110405,CSNA03,extinction_active_cc_s6,C57BL/6J,f,74.0,A924,626,000664,7,-0.39
110405,CSNA03,extinction_active_cc_s6,C57BL/6J,f,78.0,681,626,000664,7,-0.37
110405,CSNA03,extinction_active_cc_s6,C57BL/6J,f,382.0,11527,626,000664,7,0.84
110405,CSNA03,extinction_active_cc_s6,C57BL/6J,f,21.0,393,626,000664,7,-0.6
110405,CSNA03,extinction_active_cc_s6,C57BL/6J,f,152.0,575,626,000664,7,-0.07
110405,CSNA03,extinction_active_cc_s6,C57BL/6J,f,813.0,576,626,000664,7,2.57
110405,CSNA03,extinction_active_cc_s6,C57BL/6J,f,49.0,607,626,000664,7,-0.49
110405,CSNA03,extinction_active_cc_s6,C57BL/6J,m,68.0,A1430,626,000664,7,0.77
110405,CSNA03,extinction_active_cc_s6,C57BL/6J,m,86.0,683,626,000664,7,1.31
110405,CSNA03,extinction_active_cc_s6,C57BL/6J,m,18.0,401,626,000664,7,-0.73
110405,CSNA03,extinction_active_cc_s6,C57BL/6J,m,28.0,399,626,000664,7,-0.43
110405,CSNA03,extinction_active_cc_s6,C57BL/6J,m,11.0,12110,626,000664,7,-0.94
110405,CSNA03,extinction_active_cc_s6,C57BL/6J,m,108.0,11718,626,000664,7,1.97
110405,CSNA03,extinction_active_cc_s6,C57BL/6J,m,11.0,11717,626,000664,7,-0.94
110405,CSNA03,extinction_active_cc_s6,C57BL/6J,m,30.0,11528,626,000664,7,-0.37
110405,CSNA03,extinction_active_cc_s6,C57BL/6J,m,49.0,A1181,626,000664,7,0.2
110405,CSNA03,extinction_active_cc_s6,C57BL/6J,m,48.0,A1451,626,000664,7,0.17
110405,CSNA03,extinction_active_cc_s6,C57BL/6J,m,7.0,A1429,626,000664,7,-1.06
110405,CSNA03,extinction_active_cc_s6,CAST/EiJ,f,77.0,A1328,626,000928,2,0.0
110405,CSNA03,extinction_active_cc_s6,CAST/EiJ,m,61.0,414,626,000928,2,0.71
110405,CSNA03,extinction_active_cc_s6,CAST/EiJ,m,35.0,A969,626,000928,2,-0.71
110405,CSNA03,extinction_active_cc_s6,CC001/UncJ,f,24.0,26652,626,021238,1501,-0.18
110405,CSNA03,extinction_active_cc_s6,CC001/UncJ,f,38.0,27993,626,021238,1501,1.08
110405,CSNA03,extinction_active_cc_s6,CC001/UncJ,f,16.0,27540,626,021238,1501,-0.9
110405,CSNA03,extinction_active_cc_s6,CC001/UncJ,m,692.0,25074,626,021238,1501,1.47
110405,CSNA03,extinction_active_cc_s6,CC001/UncJ,m,165.0,27542,626,021238,1501,-0.25
110405,CSNA03,extinction_active_cc_s6,CC001/UncJ,m,105.0,27249,626,021238,1501,-0.45
110405,CSNA03,extinction_active_cc_s6,CC001/UncJ,m,9.0,26654,626,021238,1501,-0.76
110405,CSNA03,extinction_active_cc_s6,CC002/UncJ,f,25.0,25052,626,021236,1502,-0.7
110405,CSNA03,extinction_active_cc_s6,CC002/UncJ,f,11283.0,19445,626,021236,1502,1.15
110405,CSNA03,extinction_active_cc_s6,CC002/UncJ,f,1568.0,20776,626,021236,1502,-0.45
110405,CSNA03,extinction_active_cc_s6,CC003/UncJ,f,26.0,14444,626,021237,1503,0.0
110405,CSNA03,extinction_active_cc_s6,CC003/UncJ,m,24.0,14447,626,021237,1503,1.03
110405,CSNA03,extinction_active_cc_s6,CC003/UncJ,m,6.0,14448,626,021237,1503,-0.96
110405,CSNA03,extinction_active_cc_s6,CC003/UncJ,m,14.0,14449,626,021237,1503,-0.07
110405,CSNA03,extinction_active_cc_s6,CC004/TauUncJ,f,314.0,27421,626,020944,1504,0.68
110405,CSNA03,extinction_active_cc_s6,CC004/TauUncJ,f,513.0,13213,626,020944,1504,1.9
110405,CSNA03,extinction_active_cc_s6,CC004/TauUncJ,f,90.0,13212,626,020944,1504,-0.7
110405,CSNA03,extinction_active_cc_s6,CC004/TauUncJ,f,48.0,13211,626,020944,1504,-0.95
110405,CSNA03,extinction_active_cc_s6,CC004/TauUncJ,f,25.0,9216,626,020944,1504,-1.1
110405,CSNA03,extinction_active_cc_s6,CC004/TauUncJ,f,142.0,9217,626,020944,1504,-0.38
110405,CSNA03,extinction_active_cc_s6,CC004/TauUncJ,f,225.0,9223,626,020944,1504,0.13
110405,CSNA03,extinction_active_cc_s6,CC004/TauUncJ,f,271.0,13210,626,020944,1504,0.41
110405,CSNA03,extinction_active_cc_s6,CC004/TauUncJ,m,241.0,27423,626,020944,1504,-0.05
110405,CSNA03,extinction_active_cc_s6,CC004/TauUncJ,m,145.0,9227,626,020944,1504,-0.5
110405,CSNA03,extinction_active_cc_s6,CC004/TauUncJ,m,64.0,9228,626,020944,1504,-0.88
110405,CSNA03,extinction_active_cc_s6,CC004/TauUncJ,m,41.0,9229,626,020944,1504,-0.99
110405,CSNA03,extinction_active_cc_s6,CC004/TauUncJ,m,217.0,9247,626,020944,1504,-0.16
110405,CSNA03,extinction_active_cc_s6,CC004/TauUncJ,m,496.0,13215,626,020944,1504,1.14
110405,CSNA03,extinction_active_cc_s6,CC004/TauUncJ,m,133.0,26731,626,020944,1504,-0.56
110405,CSNA03,extinction_active_cc_s6,CC004/TauUncJ,m,195.0,26732,626,020944,1504,-0.27
110405,CSNA03,extinction_active_cc_s6,CC004/TauUncJ,m,363.0,26734,626,020944,1504,0.52
110405,CSNA03,extinction_active_cc_s6,CC004/TauUncJ,m,289.0,26736,626,020944,1504,0.17
110405,CSNA03,extinction_active_cc_s6,CC004/TauUncJ,m,902.0,26739,626,020944,1504,3.03
110405,CSNA03,extinction_active_cc_s6,CC004/TauUncJ,m,254.0,26740,626,020944,1504,0.01
110405,CSNA03,extinction_active_cc_s6,CC004/TauUncJ,m,14.0,26741,626,020944,1504,-1.11
110405,CSNA03,extinction_active_cc_s6,CC004/TauUncJ,m,333.0,26742,626,020944,1504,0.38
110405,CSNA03,extinction_active_cc_s6,CC004/TauUncJ,m,108.0,13217,626,020944,1504,-0.67
110405,CSNA03,extinction_active_cc_s6,CC004/TauUncJ,m,241.0,13219,626,020944,1504,-0.05
110405,CSNA03,extinction_active_cc_s6,CC005/TauUncJ,f,63.0,26331,626,020945,1505,0.0
110405,CSNA03,extinction_active_cc_s6,CC005/TauUncJ,m,5.0,27258,626,020945,1505,0.0
110405,CSNA03,extinction_active_cc_s6,CC006/TauUncJ,f,185.0,14848,626,022869,1506,0.0
110405,CSNA03,extinction_active_cc_s6,CC006/TauUncJ,m,1021.0,14851,626,022869,1506,0.0
110405,CSNA03,extinction_active_cc_s6,CC007/UncJ,f,268.0,29009,626,029625,1507,0.0
110405,CSNA03,extinction_active_cc_s6,CC007/UncJ,m,23.0,29011,626,029625,1507,-0.71
110405,CSNA03,extinction_active_cc_s6,CC007/UncJ,m,316.0,26561,626,029625,1507,0.71
110405,CSNA03,extinction_active_cc_s6,CC008/GeniUncJ,m,63.0,26310,626,026971,1508,0.71
110405,CSNA03,extinction_active_cc_s6,CC008/GeniUncJ,m,24.0,27269,626,026971,1508,-0.71
110405,CSNA03,extinction_active_cc_s6,CC009/UncJ,f,278.0,25044,626,018856,1509,0.0
110405,CSNA03,extinction_active_cc_s6,CC009/UncJ,m,45.0,25047,626,018856,1509,0.0
110405,CSNA03,extinction_active_cc_s6,CC011/UncJ,f,57.0,27272,626,018854,1511,-0.71
110405,CSNA03,extinction_active_cc_s6,CC011/UncJ,f,118.0,25777,626,018854,1511,0.71
110405,CSNA03,extinction_active_cc_s6,CC011/UncJ,m,94.0,25780,626,018854,1511,0.71
110405,CSNA03,extinction_active_cc_s6,CC011/UncJ,m,65.0,27275,626,018854,1511,-0.71
110405,CSNA03,extinction_active_cc_s6,CC012/GeniUncJ,f,96.0,27278,626,028409,1512,0.0
110405,CSNA03,extinction_active_cc_s6,CC013/GeniUncJ,f,218.0,27554,626,021892,1513,-0.71
110405,CSNA03,extinction_active_cc_s6,CC013/GeniUncJ,f,364.0,14487,626,021892,1513,0.71
110405,CSNA03,extinction_active_cc_s6,CC013/GeniUncJ,m,69.0,27555,626,021892,1513,-0.37
110405,CSNA03,extinction_active_cc_s6,CC013/GeniUncJ,m,123.0,14489,626,021892,1513,1.13
110405,CSNA03,extinction_active_cc_s6,CC013/GeniUncJ,m,55.0,14488,626,021892,1513,-0.76
110405,CSNA03,extinction_active_cc_s6,CC016/GeniUncJ,f,1974.0,21359,626,024684,1516,0.0
110405,CSNA03,extinction_active_cc_s6,CC017/UncJ,m,3.0,27574,626,022870,1517,0.0
110405,CSNA03,extinction_active_cc_s6,CC018/UncJ,f,257.0,25078,626,021890,1518,-0.14
110405,CSNA03,extinction_active_cc_s6,CC018/UncJ,f,618.0,26594,626,021890,1518,1.06
110405,CSNA03,extinction_active_cc_s6,CC018/UncJ,f,25.0,27512,626,021890,1518,-0.92
110405,CSNA03,extinction_active_cc_s6,CC018/UncJ,m,213.0,27913,626,021890,1518,1.49
110405,CSNA03,extinction_active_cc_s6,CC018/UncJ,m,66.0,27420,626,021890,1518,-0.47
110405,CSNA03,extinction_active_cc_s6,CC018/UncJ,m,55.0,27514,626,021890,1518,-0.61
110405,CSNA03,extinction_active_cc_s6,CC018/UncJ,m,70.0,27515,626,021890,1518,-0.41
110405,CSNA03,extinction_active_cc_s6,CC019/TauUncJ,f,252.0,27305,626,021894,1519,-0.42
110405,CSNA03,extinction_active_cc_s6,CC019/TauUncJ,f,1618.0,27304,626,021894,1519,1.49
110405,CSNA03,extinction_active_cc_s6,CC019/TauUncJ,f,87.0,26342,626,021894,1519,-0.65
110405,CSNA03,extinction_active_cc_s6,CC019/TauUncJ,f,244.0,19447,626,021894,1519,-0.43
110405,CSNA03,extinction_active_cc_s6,CC019/TauUncJ,m,141.0,26344,626,021894,1519,0.71
110405,CSNA03,extinction_active_cc_s6,CC019/TauUncJ,m,92.0,19448,626,021894,1519,-0.71
110405,CSNA03,extinction_active_cc_s6,CC023/GeniUncJ,f,71.0,25108,626,025131,1523,0.0
110405,CSNA03,extinction_active_cc_s6,CC023/GeniUncJ,m,284.0,25112,626,025131,1523,0.71
110405,CSNA03,extinction_active_cc_s6,CC023/GeniUncJ,m,16.0,26607,626,025131,1523,-0.71
110405,CSNA03,extinction_active_cc_s6,CC024/GeniUncJ,f,124.0,26453,626,021891,1524,0.0
110405,CSNA03,extinction_active_cc_s6,CC025/GeniUncJ,f,190.0,26642,626,018857,1525,0.0
110405,CSNA03,extinction_active_cc_s6,CC025/GeniUncJ,m,105.0,25773,626,018857,1525,0.0
110405,CSNA03,extinction_active_cc_s6,CC026/GeniUncJ,f,12.0,13428,626,024685,1526,-1.26
110405,CSNA03,extinction_active_cc_s6,CC026/GeniUncJ,f,26.0,13423,626,024685,1526,0.51
110405,CSNA03,extinction_active_cc_s6,CC026/GeniUncJ,f,19.0,13424,626,024685,1526,-0.38
110405,CSNA03,extinction_active_cc_s6,CC026/GeniUncJ,f,33.0,13425,626,024685,1526,1.39
110405,CSNA03,extinction_active_cc_s6,CC026/GeniUncJ,f,20.0,13426,626,024685,1526,-0.25
110405,CSNA03,extinction_active_cc_s6,CC026/GeniUncJ,m,27.0,13430,626,024685,1526,-0.58
110405,CSNA03,extinction_active_cc_s6,CC026/GeniUncJ,m,27.0,13431,626,024685,1526,-0.58
110405,CSNA03,extinction_active_cc_s6,CC026/GeniUncJ,m,28.0,13433,626,024685,1526,1.15
110405,CSNA03,extinction_active_cc_s6,CC027/GeniUncJ,f,1169.0,27599,626,025130,1527,0.0
110405,CSNA03,extinction_active_cc_s6,CC027/GeniUncJ,m,97.0,27334,626,025130,1527,0.0
110405,CSNA03,extinction_active_cc_s6,CC028/GeniUncJ,f,140.0,27344,626,025126,1528,-0.73
110405,CSNA03,extinction_active_cc_s6,CC028/GeniUncJ,f,380.0,27609,626,025126,1528,1.14
110405,CSNA03,extinction_active_cc_s6,CC028/GeniUncJ,f,181.0,24005,626,025126,1528,-0.41
110405,CSNA03,extinction_active_cc_s6,CC028/GeniUncJ,m,40.0,27606,626,025126,1528,0.0
110405,CSNA03,extinction_active_cc_s6,CC030/GeniUncJ,f,150.0,26441,626,025426,1530,0.71
110405,CSNA03,extinction_active_cc_s6,CC030/GeniUncJ,f,67.0,26442,626,025426,1530,-0.71
110405,CSNA03,extinction_active_cc_s6,CC032/GeniUncJ,f,53.0,24010,626,020946,1532,0.0
110405,CSNA03,extinction_active_cc_s6,CC032/GeniUncJ,m,570.0,24012,626,020946,1532,0.71
110405,CSNA03,extinction_active_cc_s6,CC032/GeniUncJ,m,95.0,26334,626,020946,1532,-0.71
110405,CSNA03,extinction_active_cc_s6,CC033/GeniUncJ,m,42.0,25006,626,025910,1533,0.0
110405,CSNA03,extinction_active_cc_s6,CC035/UncJ,f,9.0,28496,626,024073,1535,0.0
110405,CSNA03,extinction_active_cc_s6,CC035/UncJ,m,34.0,24019,626,024073,1535,0.71
110405,CSNA03,extinction_active_cc_s6,CC035/UncJ,m,0.0,25090,626,024073,1535,-0.71
110405,CSNA03,extinction_active_cc_s6,CC036/UncJ,f,112.0,21381,626,025127,1536,-0.71
110405,CSNA03,extinction_active_cc_s6,CC036/UncJ,f,270.0,24521,626,025127,1536,0.71
110405,CSNA03,extinction_active_cc_s6,CC036/UncJ,m,193.0,21385,626,025127,1536,0.0
110405,CSNA03,extinction_active_cc_s6,CC040/TauUncJ,m,65.0,28166,626,023831,1540,0.0
110405,CSNA03,extinction_active_cc_s6,CC041/TauUncJ,f,0.0,9242,626,021893,1541,-0.71
110405,CSNA03,extinction_active_cc_s6,CC041/TauUncJ,f,308.0,13288,626,021893,1541,0.71
110405,CSNA03,extinction_active_cc_s6,CC041/TauUncJ,m,4.0,9231,626,021893,1541,-0.71
110405,CSNA03,extinction_active_cc_s6,CC041/TauUncJ,m,24.0,26723,626,021893,1541,0.71
110405,CSNA03,extinction_active_cc_s6,CC044/UncJ,f,11.0,27662,626,026426,1545,0.0
110405,CSNA03,extinction_active_cc_s6,CC044/UncJ,m,70.0,27664,626,026426,1545,0.0
110405,CSNA03,extinction_active_cc_s6,CC051/TauUncJ,m,98.0,14454,626,021897,1551,0.0
110405,CSNA03,extinction_active_cc_s6,CC057/UncJ,f,391.0,25004,626,024683,1557,0.0
110405,CSNA03,extinction_active_cc_s6,CC059/TauUncJ,f,1954.0,14500,626,025125,1559,-0.71
110405,CSNA03,extinction_active_cc_s6,CC059/TauUncJ,f,3603.0,14498,626,025125,1559,0.71
110405,CSNA03,extinction_active_cc_s6,CC059/TauUncJ,m,234.0,14502,626,025125,1559,0.71
110405,CSNA03,extinction_active_cc_s6,CC059/TauUncJ,m,164.0,14501,626,025125,1559,-0.71
110405,CSNA03,extinction_active_cc_s6,CC060/UncJ,m,103.0,27675,626,026427,1560,0.0
110405,CSNA03,extinction_active_cc_s6,CC061/GeniUncJ,f,213.0,14852,626,023826,1561,0.0
110405,CSNA03,extinction_active_cc_s6,CC061/GeniUncJ,m,306.0,27905,626,023826,1561,0.0
110405,CSNA03,extinction_active_cc_s6,CC078/TauUncJ,f,299.0,26554,626,025989,1578,0.0
110405,CSNA03,extinction_active_cc_s6,CC078/TauUncJ,m,572.0,25059,626,025989,1578,0.0
110405,CSNA03,extinction_active_cc_s6,CC079/TauUncJ,f,55.0,25146,626,025990,1579,-0.71
110405,CSNA03,extinction_active_cc_s6,CC079/TauUncJ,f,195.0,27427,626,025990,1579,0.71
110405,CSNA03,extinction_active_cc_s6,CC084/TauJ,f,96.0,26584,626,028923,3482,0.0
110405,CSNA03,extinction_active_cc_s6,NOD/ShiLtJ,f,194.0,537,626,001976,13,1.11
110405,CSNA03,extinction_active_cc_s6,NOD/ShiLtJ,f,320.0,480,626,001976,13,2.3
110405,CSNA03,extinction_active_cc_s6,NOD/ShiLtJ,f,5.0,430,626,001976,13,-0.68
110405,CSNA03,extinction_active_cc_s6,NOD/ShiLtJ,f,131.0,429,626,001976,13,0.51
110405,CSNA03,extinction_active_cc_s6,NOD/ShiLtJ,f,22.0,12095,626,001976,13,-0.52
110405,CSNA03,extinction_active_cc_s6,NOD/ShiLtJ,f,16.0,12096,626,001976,13,-0.58
110405,CSNA03,extinction_active_cc_s6,NOD/ShiLtJ,f,20.0,12097,626,001976,13,-0.54
110405,CSNA03,extinction_active_cc_s6,NOD/ShiLtJ,f,25.0,A804,626,001976,13,-0.49
110405,CSNA03,extinction_active_cc_s6,NOD/ShiLtJ,f,33.0,648,626,001976,13,-0.42
110405,CSNA03,extinction_active_cc_s6,NOD/ShiLtJ,f,6.0,538,626,001976,13,-0.67
110405,CSNA03,extinction_active_cc_s6,NOD/ShiLtJ,m,68.0,651,626,001976,13,1.29
110405,CSNA03,extinction_active_cc_s6,NOD/ShiLtJ,m,9.0,A809,626,001976,13,-1.25
110405,CSNA03,extinction_active_cc_s6,NOD/ShiLtJ,m,15.0,A807,626,001976,13,-0.99
110405,CSNA03,extinction_active_cc_s6,NOD/ShiLtJ,m,32.0,12100,626,001976,13,-0.26
110405,CSNA03,extinction_active_cc_s6,NOD/ShiLtJ,m,54.0,655,626,001976,13,0.69
110405,CSNA03,extinction_active_cc_s6,NOD/ShiLtJ,m,50.0,650,626,001976,13,0.52
110405,CSNA03,extinction_active_cc_s6,NZO/HlLtJ,f,11.0,12084,626,002105,122,-0.35
110405,CSNA03,extinction_active_cc_s6,NZO/HlLtJ,f,10.0,405,626,002105,122,-0.41
110405,CSNA03,extinction_active_cc_s6,NZO/HlLtJ,f,65.0,598,626,002105,122,2.57
110405,CSNA03,extinction_active_cc_s6,NZO/HlLtJ,f,0.0,740,626,002105,122,-0.95
110405,CSNA03,extinction_active_cc_s6,NZO/HlLtJ,f,27.0,A417,626,002105,122,0.51
110405,CSNA03,extinction_active_cc_s6,NZO/HlLtJ,f,22.0,A290,626,002105,122,0.24
110405,CSNA03,extinction_active_cc_s6,NZO/HlLtJ,f,14.0,A289,626,002105,122,-0.19
110405,CSNA03,extinction_active_cc_s6,NZO/HlLtJ,f,7.0,11219,626,002105,122,-0.57
110405,CSNA03,extinction_active_cc_s6,NZO/HlLtJ,f,14.0,11220,626,002105,122,-0.19
110405,CSNA03,extinction_active_cc_s6,NZO/HlLtJ,f,5.0,404,626,002105,122,-0.68
110405,CSNA03,extinction_active_cc_s6,NZO/HlLtJ,m,31.0,408,626,002105,122,0.26
110405,CSNA03,extinction_active_cc_s6,NZO/HlLtJ,m,22.0,410,626,002105,122,-0.22
110405,CSNA03,extinction_active_cc_s6,NZO/HlLtJ,m,19.0,602,626,002105,122,-0.38
110405,CSNA03,extinction_active_cc_s6,NZO/HlLtJ,m,27.0,11221,626,002105,122,0.05
110405,CSNA03,extinction_active_cc_s6,NZO/HlLtJ,m,33.0,12087,626,002105,122,0.37
110405,CSNA03,extinction_active_cc_s6,NZO/HlLtJ,m,36.0,12088,626,002105,122,0.53
110405,CSNA03,extinction_active_cc_s6,NZO/HlLtJ,m,3.0,407,626,002105,122,-1.24
110405,CSNA03,extinction_active_cc_s6,NZO/HlLtJ,m,8.0,A292,626,002105,122,-0.97
110405,CSNA03,extinction_active_cc_s6,NZO/HlLtJ,m,69.0,A406,626,002105,122,2.31
110405,CSNA03,extinction_active_cc_s6,NZO/HlLtJ,m,13.0,A421,626,002105,122,-0.7
110405,CSNA03,extinction_active_cc_s6,PWK/PhJ,f,1.0,A773,626,003715,217,-0.63
110405,CSNA03,extinction_active_cc_s6,PWK/PhJ,f,37.0,A548,626,003715,217,-0.27
110405,CSNA03,extinction_active_cc_s6,PWK/PhJ,f,244.0,A536,626,003715,217,1.77
110405,CSNA03,extinction_active_cc_s6,PWK/PhJ,f,14.0,A1671,626,003715,217,-0.5
110405,CSNA03,extinction_active_cc_s6,PWK/PhJ,f,28.0,11850,626,003715,217,-0.36
110405,CSNA03,extinction_active_cc_s6,PWK/PhJ,m,22.0,A1021,626,003715,217,-0.82
110405,CSNA03,extinction_active_cc_s6,PWK/PhJ,m,96.0,A1676,626,003715,217,1.2
110405,CSNA03,extinction_active_cc_s6,PWK/PhJ,m,91.0,A1678,626,003715,217,1.06
110405,CSNA03,extinction_active_cc_s6,PWK/PhJ,m,11.0,A568,626,003715,217,-1.12
110405,CSNA03,extinction_active_cc_s6,PWK/PhJ,m,83.0,11853,626,003715,217,0.84
110405,CSNA03,extinction_active_cc_s6,PWK/PhJ,m,22.0,11854,626,003715,217,-0.82
110405,CSNA03,extinction_active_cc_s6,PWK/PhJ,m,40.0,772,626,003715,217,-0.33
110405,CSNA03,extinction_active_cc_s6,WSB/EiJ,f,45.0,A2063,626,001145,42,-0.39
110405,CSNA03,extinction_active_cc_s6,WSB/EiJ,f,169.0,A2418,626,001145,42,1.14
110405,CSNA03,extinction_active_cc_s6,WSB/EiJ,f,16.0,11469,626,001145,42,-0.75
110405,CSNA03,extinction_active_cc_s6,WSB/EiJ,m,80.0,11591,626,001145,42,0.68
110405,CSNA03,extinction_active_cc_s6,WSB/EiJ,m,3.0,11592,626,001145,42,-1.19
110405,CSNA03,extinction_active_cc_s6,WSB/EiJ,m,84.0,125614,626,001145,42,0.78
110405,CSNA03,extinction_active_cc_s6,WSB/EiJ,m,11.0,11940,626,001145,42,-1.0
110405,CSNA03,extinction_active_cc_s6,WSB/EiJ,m,82.0,A1043,626,001145,42,0.73
