measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2921,Paigen1,HDL_Ch,129S1/SvImJ,f,66,9:3f,29,002448,3,-0.80
2921,Paigen1,HDL_Ch,129S1/SvImJ,f,69,2:3f,29,002448,3,-0.55
2921,Paigen1,HDL_Ch,129S1/SvImJ,f,74,3:3f,29,002448,3,-0.12
2921,Paigen1,HDL_Ch,129S1/SvImJ,f,98,10:3f,29,002448,3,1.92
2921,Paigen1,HDL_Ch,129S1/SvImJ,f,66,1:3f,29,002448,3,-0.80
2921,Paigen1,HDL_Ch,129S1/SvImJ,f,80,7:3f,29,002448,3,0.39
2921,Paigen1,HDL_Ch,129S1/SvImJ,f,72,8:3f,29,002448,3,-0.29
2921,Paigen1,HDL_Ch,129S1/SvImJ,f,90,4:3f,29,002448,3,1.24
2921,Paigen1,HDL_Ch,129S1/SvImJ,f,64,5:3f,29,002448,3,-0.97
2921,Paigen1,HDL_Ch,129S1/SvImJ,m,199,19:3m,29,002448,3,1.06
2921,Paigen1,HDL_Ch,129S1/SvImJ,m,215,17:3m,29,002448,3,1.41
2921,Paigen1,HDL_Ch,129S1/SvImJ,m,100,13:3m,29,002448,3,-1.10
2921,Paigen1,HDL_Ch,129S1/SvImJ,m,130,11:3m,29,002448,3,-0.44
2921,Paigen1,HDL_Ch,129S1/SvImJ,m,87.5,18:3m,29,002448,3,-1.37
2921,Paigen1,HDL_Ch,129S1/SvImJ,m,162,16:3m,29,002448,3,0.26
2921,Paigen1,HDL_Ch,129S1/SvImJ,m,130,12:3m,29,002448,3,-0.44
2921,Paigen1,HDL_Ch,129S1/SvImJ,m,199,20:3m,29,002448,3,1.06
2921,Paigen1,HDL_Ch,129S1/SvImJ,m,130,15:3m,29,002448,3,-0.44
2921,Paigen1,HDL_Ch,A/J,f,122,9:4f,29,000646,4,1.58
2921,Paigen1,HDL_Ch,A/J,f,52,8:4f,29,000646,4,-1.21
2921,Paigen1,HDL_Ch,A/J,f,70,3:4f,29,000646,4,-0.49
2921,Paigen1,HDL_Ch,A/J,f,50,21:4f,29,000646,4,-1.29
2921,Paigen1,HDL_Ch,A/J,f,90,2:4f,29,000646,4,0.30
2921,Paigen1,HDL_Ch,A/J,f,82,6:4f,29,000646,4,-0.02
2921,Paigen1,HDL_Ch,A/J,f,92,5:4f,29,000646,4,0.38
2921,Paigen1,HDL_Ch,A/J,f,76,4:4f,29,000646,4,-0.26
2921,Paigen1,HDL_Ch,A/J,f,68,7:4f,29,000646,4,-0.57
2921,Paigen1,HDL_Ch,A/J,f,122,1:4f,29,000646,4,1.58
2921,Paigen1,HDL_Ch,A/J,m,102,17:4m,29,000646,4,1.21
2921,Paigen1,HDL_Ch,A/J,m,96,16:4m,29,000646,4,0.78
2921,Paigen1,HDL_Ch,A/J,m,68,15:4m,29,000646,4,-1.21
2921,Paigen1,HDL_Ch,A/J,m,86,18:4m,29,000646,4,0.07
2921,Paigen1,HDL_Ch,A/J,m,88,19:4m,29,000646,4,0.21
2921,Paigen1,HDL_Ch,A/J,m,86,14:4m,29,000646,4,0.07
2921,Paigen1,HDL_Ch,A/J,m,58,20:4m,29,000646,4,-1.92
2921,Paigen1,HDL_Ch,A/J,m,78,13:4m,29,000646,4,-0.50
2921,Paigen1,HDL_Ch,A/J,m,102,12:4m,29,000646,4,1.21
2921,Paigen1,HDL_Ch,A/J,m,86,11:4m,29,000646,4,0.07
2921,Paigen1,HDL_Ch,AKR/J,f,47.7,5:15f,29,000648,15,-1.29
2921,Paigen1,HDL_Ch,AKR/J,f,90.9,9:15f,29,000648,15,0.74
2921,Paigen1,HDL_Ch,AKR/J,f,79.5,6:15f,29,000648,15,0.20
2921,Paigen1,HDL_Ch,AKR/J,f,76.9,4:15f,29,000648,15,0.08
2921,Paigen1,HDL_Ch,AKR/J,f,84.8,8:15f,29,000648,15,0.45
2921,Paigen1,HDL_Ch,AKR/J,f,79.5,3:15f,29,000648,15,0.20
2921,Paigen1,HDL_Ch,AKR/J,f,111,1:15f,29,000648,15,1.68
2921,Paigen1,HDL_Ch,AKR/J,f,42.4,2:15f,29,000648,15,-1.54
2921,Paigen1,HDL_Ch,AKR/J,f,63.6,7:15f,29,000648,15,-0.54
2921,Paigen1,HDL_Ch,AKR/J,m,90,20:15m,29,000648,15,0.40
2921,Paigen1,HDL_Ch,AKR/J,m,82,12:15m,29,000648,15,-0.54
2921,Paigen1,HDL_Ch,AKR/J,m,92,13:15m,29,000648,15,0.63
2921,Paigen1,HDL_Ch,AKR/J,m,96,11:15m,29,000648,15,1.09
2921,Paigen1,HDL_Ch,AKR/J,m,94,19:15m,29,000648,15,0.86
2921,Paigen1,HDL_Ch,AKR/J,m,66,14:15m,29,000648,15,-2.40
2921,Paigen1,HDL_Ch,AKR/J,m,86,18:15m,29,000648,15,-0.07
2921,Paigen1,HDL_Ch,AKR/J,m,90,17:15m,29,000648,15,0.40
2921,Paigen1,HDL_Ch,AKR/J,m,82,15:15m,29,000648,15,-0.54
2921,Paigen1,HDL_Ch,AKR/J,m,88,16:15m,29,000648,15,0.16
2921,Paigen1,HDL_Ch,BALB/cJ,f,116,8:5f,29,000651,5,0.45
2921,Paigen1,HDL_Ch,BALB/cJ,f,112,7:5f,29,000651,5,-0.05
2921,Paigen1,HDL_Ch,BALB/cJ,f,112,5:5f,29,000651,5,-0.05
2921,Paigen1,HDL_Ch,BALB/cJ,f,96,6:5f,29,000651,5,-2.07
2921,Paigen1,HDL_Ch,BALB/cJ,f,124,2:5f,29,000651,5,1.46
2921,Paigen1,HDL_Ch,BALB/cJ,f,110,3:5f,29,000651,5,-0.30
2921,Paigen1,HDL_Ch,BALB/cJ,f,116,4:5f,29,000651,5,0.45
2921,Paigen1,HDL_Ch,BALB/cJ,f,114,9:5f,29,000651,5,0.20
2921,Paigen1,HDL_Ch,BALB/cJ,f,120,1:5f,29,000651,5,0.96
2921,Paigen1,HDL_Ch,BALB/cJ,f,104,10:5f,29,000651,5,-1.06
2921,Paigen1,HDL_Ch,BALB/cJ,m,84,12:5m,29,000651,5,1.18
2921,Paigen1,HDL_Ch,BALB/cJ,m,72,11:5m,29,000651,5,0.29
2921,Paigen1,HDL_Ch,BALB/cJ,m,90,13:5m,29,000651,5,1.62
2921,Paigen1,HDL_Ch,BALB/cJ,m,48,20:5m,29,000651,5,-1.47
2921,Paigen1,HDL_Ch,BALB/cJ,m,48,19:5m,29,000651,5,-1.47
2921,Paigen1,HDL_Ch,BALB/cJ,m,74,14:5m,29,000651,5,0.44
2921,Paigen1,HDL_Ch,BALB/cJ,m,70,18:5m,29,000651,5,0.15
2921,Paigen1,HDL_Ch,BALB/cJ,m,68,17:5m,29,000651,5,0.00
2921,Paigen1,HDL_Ch,BALB/cJ,m,66,15:5m,29,000651,5,-0.15
2921,Paigen1,HDL_Ch,BALB/cJ,m,60,16:5m,29,000651,5,-0.59
2921,Paigen1,HDL_Ch,BPH/2J,f,74,5:23f,29,003005,23,0.32
2921,Paigen1,HDL_Ch,BPH/2J,f,126,8:23f,29,003005,23,1.86
2921,Paigen1,HDL_Ch,BPH/2J,f,50,3:23f,29,003005,23,-0.38
2921,Paigen1,HDL_Ch,BPH/2J,f,56,1:23f,29,003005,23,-0.21
2921,Paigen1,HDL_Ch,BPH/2J,f,116,7:23f,29,003005,23,1.56
2921,Paigen1,HDL_Ch,BPH/2J,f,36,6:23f,29,003005,23,-0.80
2921,Paigen1,HDL_Ch,BPH/2J,f,18,10:23f,29,003005,23,-1.33
2921,Paigen1,HDL_Ch,BPH/2J,f,50,9:23f,29,003005,23,-0.38
2921,Paigen1,HDL_Ch,BPH/2J,f,46,4:23f,29,003005,23,-0.50
2921,Paigen1,HDL_Ch,BPH/2J,f,58,2:23f,29,003005,23,-0.15
2921,Paigen1,HDL_Ch,BPH/2J,m,76,14:23m,29,003005,23,-0.67
2921,Paigen1,HDL_Ch,BPH/2J,m,66,20:23m,29,003005,23,-0.95
2921,Paigen1,HDL_Ch,BPH/2J,m,80,18:23m,29,003005,23,-0.56
2921,Paigen1,HDL_Ch,BPH/2J,m,88,13:23m,29,003005,23,-0.33
2921,Paigen1,HDL_Ch,BPH/2J,m,146,15:23m,29,003005,23,1.30
2921,Paigen1,HDL_Ch,BPH/2J,m,152,16:23m,29,003005,23,1.47
2921,Paigen1,HDL_Ch,BPH/2J,m,82,12:23m,29,003005,23,-0.50
2921,Paigen1,HDL_Ch,BPH/2J,m,68,11:23m,29,003005,23,-0.90
2921,Paigen1,HDL_Ch,BPH/2J,m,140,17:23m,29,003005,23,1.14
2921,Paigen1,HDL_Ch,BPL/1J,f,118,8:19f,29,003006,19,0.17
2921,Paigen1,HDL_Ch,BPL/1J,f,108,5:19f,29,003006,19,-1.75
2921,Paigen1,HDL_Ch,BPL/1J,f,114,3:19f,29,003006,19,-0.60
2921,Paigen1,HDL_Ch,BPL/1J,f,118,2:19f,29,003006,19,0.17
2921,Paigen1,HDL_Ch,BPL/1J,f,120,4:19f,29,003006,19,0.55
2921,Paigen1,HDL_Ch,BPL/1J,f,112,10:19f,29,003006,19,-0.98
2921,Paigen1,HDL_Ch,BPL/1J,f,118,1:19f,29,003006,19,0.17
2921,Paigen1,HDL_Ch,BPL/1J,f,126,7:19f,29,003006,19,1.71
2921,Paigen1,HDL_Ch,BPL/1J,f,120,6:19f,29,003006,19,0.55
2921,Paigen1,HDL_Ch,BPL/1J,m,142,12:19m,29,003006,19,-0.66
2921,Paigen1,HDL_Ch,BPL/1J,m,170,16:19m,29,003006,19,0.59
2921,Paigen1,HDL_Ch,BPL/1J,m,172,15:19m,29,003006,19,0.68
2921,Paigen1,HDL_Ch,BPL/1J,m,124,18:19m,29,003006,19,-1.46
2921,Paigen1,HDL_Ch,BPL/1J,m,188,14:19m,29,003006,19,1.39
2921,Paigen1,HDL_Ch,BPL/1J,m,176,19:19m,29,003006,19,0.86
2921,Paigen1,HDL_Ch,BPL/1J,m,140,13:19m,29,003006,19,-0.74
2921,Paigen1,HDL_Ch,BPL/1J,m,142,20:19m,29,003006,19,-0.66
2921,Paigen1,HDL_Ch,BPN/3J,f,84,7:27f,29,003004,27,-0.54
2921,Paigen1,HDL_Ch,BPN/3J,f,78,9:27f,29,003004,27,-1.07
2921,Paigen1,HDL_Ch,BPN/3J,f,98,2:27f,29,003004,27,0.68
2921,Paigen1,HDL_Ch,BPN/3J,f,74,6:27f,29,003004,27,-1.42
2921,Paigen1,HDL_Ch,BPN/3J,f,94,3:27f,29,003004,27,0.33
2921,Paigen1,HDL_Ch,BPN/3J,f,94,4:27f,29,003004,27,0.33
2921,Paigen1,HDL_Ch,BPN/3J,f,100,5:27f,29,003004,27,0.86
2921,Paigen1,HDL_Ch,BPN/3J,f,110,1:27f,29,003004,27,1.73
2921,Paigen1,HDL_Ch,BPN/3J,f,92,10:27f,29,003004,27,0.16
2921,Paigen1,HDL_Ch,BPN/3J,f,78,8:27f,29,003004,27,-1.07
2921,Paigen1,HDL_Ch,BPN/3J,m,108,18:27m,29,003004,27,1.49
2921,Paigen1,HDL_Ch,BPN/3J,m,54,19:27m,29,003004,27,-0.61
2921,Paigen1,HDL_Ch,BPN/3J,m,92,15:27m,29,003004,27,0.87
2921,Paigen1,HDL_Ch,BPN/3J,m,62,17:27m,29,003004,27,-0.30
2921,Paigen1,HDL_Ch,BPN/3J,m,88,12:27m,29,003004,27,0.71
2921,Paigen1,HDL_Ch,BPN/3J,m,54,16:27m,29,003004,27,-0.61
2921,Paigen1,HDL_Ch,BPN/3J,m,72,13:27m,29,003004,27,0.09
2921,Paigen1,HDL_Ch,BPN/3J,m,28,14:27m,29,003004,27,-1.63
2921,Paigen1,HDL_Ch,BTBR T<+> Itpr3<tf>/J,f,69,R2-5:1f,29,002282,1,0.05
2921,Paigen1,HDL_Ch,BTBR T<+> Itpr3<tf>/J,f,66,R2-2:1f,29,002282,1,-0.37
2921,Paigen1,HDL_Ch,BTBR T<+> Itpr3<tf>/J,f,65,R2-6:1f,29,002282,1,-0.51
2921,Paigen1,HDL_Ch,BTBR T<+> Itpr3<tf>/J,f,76,3:1f,29,002282,1,1.01
2921,Paigen1,HDL_Ch,BTBR T<+> Itpr3<tf>/J,f,74,2:1f,29,002282,1,0.74
2921,Paigen1,HDL_Ch,BTBR T<+> Itpr3<tf>/J,f,63,R2-1:1f,29,002282,1,-0.78
2921,Paigen1,HDL_Ch,BTBR T<+> Itpr3<tf>/J,f,60,R2-4:1f,29,002282,1,-1.20
2921,Paigen1,HDL_Ch,BTBR T<+> Itpr3<tf>/J,f,63,R2-3:1f,29,002282,1,-0.78
2921,Paigen1,HDL_Ch,BTBR T<+> Itpr3<tf>/J,f,82,1:1f,29,002282,1,1.84
2921,Paigen1,HDL_Ch,BTBR T<+> Itpr3<tf>/J,m,86,17:1m,29,002282,1,0.52
2921,Paigen1,HDL_Ch,BTBR T<+> Itpr3<tf>/J,m,64,R2-1:1m,29,002282,1,-0.77
2921,Paigen1,HDL_Ch,BTBR T<+> Itpr3<tf>/J,m,82,12:1m,29,002282,1,0.29
2921,Paigen1,HDL_Ch,BTBR T<+> Itpr3<tf>/J,m,58,R2-2:1m,29,002282,1,-1.13
2921,Paigen1,HDL_Ch,BTBR T<+> Itpr3<tf>/J,m,64,R2-3:1m,29,002282,1,-0.77
2921,Paigen1,HDL_Ch,BTBR T<+> Itpr3<tf>/J,m,82,R2-4:1m,29,002282,1,0.29
2921,Paigen1,HDL_Ch,BTBR T<+> Itpr3<tf>/J,m,80,13:1m,29,002282,1,0.17
2921,Paigen1,HDL_Ch,BTBR T<+> Itpr3<tf>/J,m,62,R2-5:1m,29,002282,1,-0.89
2921,Paigen1,HDL_Ch,BTBR T<+> Itpr3<tf>/J,m,56,16:1m,29,002282,1,-1.24
2921,Paigen1,HDL_Ch,BTBR T<+> Itpr3<tf>/J,m,72,R2-6:1m,29,002282,1,-0.30
2921,Paigen1,HDL_Ch,BTBR T<+> Itpr3<tf>/J,m,102,14:1m,29,002282,1,1.46
2921,Paigen1,HDL_Ch,BTBR T<+> Itpr3<tf>/J,m,116,19:1m,29,002282,1,2.29
2921,Paigen1,HDL_Ch,BTBR T<+> Itpr3<tf>/J,m,84,18:1m,29,002282,1,0.40
2921,Paigen1,HDL_Ch,BTBR T<+> Itpr3<tf>/J,m,72,15:1m,29,002282,1,-0.30
2921,Paigen1,HDL_Ch,C3H/HeJ,f,78,5:6f,29,000659,6,0.32
2921,Paigen1,HDL_Ch,C3H/HeJ,f,80,1:6f,29,000659,6,0.52
2921,Paigen1,HDL_Ch,C3H/HeJ,f,64,2:6f,29,000659,6,-1.09
2921,Paigen1,HDL_Ch,C3H/HeJ,f,82,4:6f,29,000659,6,0.72
2921,Paigen1,HDL_Ch,C3H/HeJ,f,94,3:6f,29,000659,6,1.93
2921,Paigen1,HDL_Ch,C3H/HeJ,f,62,7:6f,29,000659,6,-1.29
2921,Paigen1,HDL_Ch,C3H/HeJ,f,64,8:6f,29,000659,6,-1.09
2921,Paigen1,HDL_Ch,C3H/HeJ,f,76,9:6f,29,000659,6,0.12
2921,Paigen1,HDL_Ch,C3H/HeJ,f,78,10:6f,29,000659,6,0.32
2921,Paigen1,HDL_Ch,C3H/HeJ,f,70,6:6f,29,000659,6,-0.48
2921,Paigen1,HDL_Ch,C3H/HeJ,m,54,21:6m,29,000659,6,-1.43
2921,Paigen1,HDL_Ch,C3H/HeJ,m,69,A(R2-1),29,000659,6,-1.10
2921,Paigen1,HDL_Ch,C3H/HeJ,m,114,B(R2-2),29,000659,6,-0.09
2921,Paigen1,HDL_Ch,C3H/HeJ,m,82,C(R2-3),29,000659,6,-0.81
2921,Paigen1,HDL_Ch,C3H/HeJ,m,102,D(R2-4),29,000659,6,-0.36
2921,Paigen1,HDL_Ch,C3H/HeJ,m,116,E(R2-5),29,000659,6,-0.04
2921,Paigen1,HDL_Ch,C3H/HeJ,m,184,13:6m,29,000659,6,1.48
2921,Paigen1,HDL_Ch,C3H/HeJ,m,170,12:6m,29,000659,6,1.16
2921,Paigen1,HDL_Ch,C3H/HeJ,m,171,14:6m,29,000659,6,1.19
2921,Paigen1,HDL_Ch,C3H/HeJ,m,118,22:6m,29,000659,6,0.00
2921,Paigen1,HDL_Ch,C57BL/10J,f,56,4:38f,29,000665,38,0.31
2921,Paigen1,HDL_Ch,C57BL/10J,f,48,3:38f,29,000665,38,-0.57
2921,Paigen1,HDL_Ch,C57BL/10J,f,52,8:38f,29,000665,38,-0.13
2921,Paigen1,HDL_Ch,C57BL/10J,f,54,6:38f,29,000665,38,0.09
2921,Paigen1,HDL_Ch,C57BL/10J,f,54,9:38f,29,000665,38,0.09
2921,Paigen1,HDL_Ch,C57BL/10J,f,48,1:38f,29,000665,38,-0.57
2921,Paigen1,HDL_Ch,C57BL/10J,f,42,10:38f,29,000665,38,-1.22
2921,Paigen1,HDL_Ch,C57BL/10J,f,42,2:38f,29,000665,38,-1.22
2921,Paigen1,HDL_Ch,C57BL/10J,f,68,7:38f,29,000665,38,1.62
2921,Paigen1,HDL_Ch,C57BL/10J,f,68,5:38f,29,000665,38,1.62
2921,Paigen1,HDL_Ch,C57BL/10J,m,104,17:38m,29,000665,38,1.05
2921,Paigen1,HDL_Ch,C57BL/10J,m,48,19:38m,29,000665,38,-1.70
2921,Paigen1,HDL_Ch,C57BL/10J,m,114,11:38m,29,000665,38,1.54
2921,Paigen1,HDL_Ch,C57BL/10J,m,77,15:38m,29,000665,38,-0.28
2921,Paigen1,HDL_Ch,C57BL/10J,m,77,16:38m,29,000665,38,-0.28
2921,Paigen1,HDL_Ch,C57BL/10J,m,101,20:38m,29,000665,38,0.90
2921,Paigen1,HDL_Ch,C57BL/10J,m,74,13:38m,29,000665,38,-0.42
2921,Paigen1,HDL_Ch,C57BL/10J,m,64,14:38m,29,000665,38,-0.91
2921,Paigen1,HDL_Ch,C57BL/10J,m,95,18:38m,29,000665,38,0.61
2921,Paigen1,HDL_Ch,C57BL/10J,m,72,12:38m,29,000665,38,-0.52
2921,Paigen1,HDL_Ch,C57BL/6J,f,46,10:7f,29,000664,7,-0.47
2921,Paigen1,HDL_Ch,C57BL/6J,f,52,8:7f,29,000664,7,-0.11
2921,Paigen1,HDL_Ch,C57BL/6J,f,44,R2-3:7f,29,000664,7,-0.58
2921,Paigen1,HDL_Ch,C57BL/6J,f,45,R2-5:7f,29,000664,7,-0.53
2921,Paigen1,HDL_Ch,C57BL/6J,f,42,R2-2:7f,29,000664,7,-0.70
2921,Paigen1,HDL_Ch,C57BL/6J,f,92,4:7f,29,000664,7,2.25
2921,Paigen1,HDL_Ch,C57BL/6J,f,68,2:7f,29,000664,7,0.83
2921,Paigen1,HDL_Ch,C57BL/6J,f,53,R2-6:7f,29,000664,7,-0.05
2921,Paigen1,HDL_Ch,C57BL/6J,f,44,R2-7:7f,29,000664,7,-0.58
2921,Paigen1,HDL_Ch,C57BL/6J,f,37,R2-8:7f,29,000664,7,-1.00
2921,Paigen1,HDL_Ch,C57BL/6J,f,47,R2-9:7f,29,000664,7,-0.41
2921,Paigen1,HDL_Ch,C57BL/6J,f,40,R2-10:7f,29,000664,7,-0.82
2921,Paigen1,HDL_Ch,C57BL/6J,f,38,R2-1:7f,29,000664,7,-0.94
2921,Paigen1,HDL_Ch,C57BL/6J,f,86,5:7f,29,000664,7,1.90
2921,Paigen1,HDL_Ch,C57BL/6J,f,58,7:7f,29,000664,7,0.24
2921,Paigen1,HDL_Ch,C57BL/6J,f,72,6:7f,29,000664,7,1.07
2921,Paigen1,HDL_Ch,C57BL/6J,f,70,9:7f,29,000664,7,0.95
2921,Paigen1,HDL_Ch,C57BL/6J,f,36,R2-4:7f,29,000664,7,-1.06
2921,Paigen1,HDL_Ch,C57BL/6J,m,48,G_(R2-9),29,000664,7,-1.41
2921,Paigen1,HDL_Ch,C57BL/6J,m,72,14:7m,29,000664,7,1.13
2921,Paigen1,HDL_Ch,C57BL/6J,m,62,B_(R2-2),29,000664,7,0.07
2921,Paigen1,HDL_Ch,C57BL/6J,m,72,C_(R2-3),29,000664,7,1.13
2921,Paigen1,HDL_Ch,C57BL/6J,m,46,F_(R2-8),29,000664,7,-1.63
2921,Paigen1,HDL_Ch,C57BL/6J,m,77,15:7m,29,000664,7,1.67
2921,Paigen1,HDL_Ch,C57BL/6J,m,46,E_(R2-7),29,000664,7,-1.63
2921,Paigen1,HDL_Ch,C57BL/6J,m,70,11:7m,29,000664,7,0.92
2921,Paigen1,HDL_Ch,C57BL/6J,m,61,D_(R2-4),29,000664,7,-0.03
2921,Paigen1,HDL_Ch,C57BL/6J,m,65,12:7m,29,000664,7,0.39
2921,Paigen1,HDL_Ch,C57BL/6J,m,61,16:7m,29,000664,7,-0.03
2921,Paigen1,HDL_Ch,C57BL/6J,m,56,R2-6:7m,29,000664,7,-0.56
2921,Paigen1,HDL_Ch,C57BL/6J,m,53,13:7m,29,000664,7,-0.88
2921,Paigen1,HDL_Ch,C57BL/6J,m,63,H_(R2-10),29,000664,7,0.18
2921,Paigen1,HDL_Ch,C57BL/6J,m,64,R2-5:7m,29,000664,7,0.29
2921,Paigen1,HDL_Ch,C57BL/6J,m,65,A_(R2-1),29,000664,7,0.39
2921,Paigen1,HDL_Ch,C57BLKS/J,f,78,3:35f,29,000662,35,1.04
2921,Paigen1,HDL_Ch,C57BLKS/J,f,76,1:35f,29,000662,35,0.89
2921,Paigen1,HDL_Ch,C57BLKS/J,f,74,2:35f,29,000662,35,0.74
2921,Paigen1,HDL_Ch,C57BLKS/J,f,82,4:35f,29,000662,35,1.33
2921,Paigen1,HDL_Ch,C57BLKS/J,f,64,5:35f,29,000662,35,0.00
2921,Paigen1,HDL_Ch,C57BLKS/J,f,84,6:35f,29,000662,35,1.48
2921,Paigen1,HDL_Ch,C57BLKS/J,f,84,7:35f,29,000662,35,1.48
2921,Paigen1,HDL_Ch,C57BLKS/J,f,90,9:35f,29,000662,35,1.93
2921,Paigen1,HDL_Ch,C57BLKS/J,f,51,R2-10:35f,29,000662,35,-0.97
2921,Paigen1,HDL_Ch,C57BLKS/J,f,48,R2-11:35f,29,000662,35,-1.19
2921,Paigen1,HDL_Ch,C57BLKS/J,f,45,R2-12:35f,29,000662,35,-1.41
2921,Paigen1,HDL_Ch,C57BLKS/J,f,72,R2-13:35f,29,000662,35,0.59
2921,Paigen1,HDL_Ch,C57BLKS/J,f,45,R2-14:35f,29,000662,35,-1.41
2921,Paigen1,HDL_Ch,C57BLKS/J,f,65,R2-15:35f,29,000662,35,0.07
2921,Paigen1,HDL_Ch,C57BLKS/J,f,60,R2-16:35f,29,000662,35,-0.30
2921,Paigen1,HDL_Ch,C57BLKS/J,f,58,R2-17:35f,29,000662,35,-0.45
2921,Paigen1,HDL_Ch,C57BLKS/J,f,75,R2-18:35f,29,000662,35,0.81
2921,Paigen1,HDL_Ch,C57BLKS/J,f,57,R2-2:35f,29,000662,35,-0.52
2921,Paigen1,HDL_Ch,C57BLKS/J,f,62,R2-3:35f,29,000662,35,-0.15
2921,Paigen1,HDL_Ch,C57BLKS/J,f,56,R2-4:35f,29,000662,35,-0.60
2921,Paigen1,HDL_Ch,C57BLKS/J,f,57,R2-5:35f,29,000662,35,-0.52
2921,Paigen1,HDL_Ch,C57BLKS/J,f,48,R2-6:35f,29,000662,35,-1.19
2921,Paigen1,HDL_Ch,C57BLKS/J,f,62,R2-7:35f,29,000662,35,-0.15
2921,Paigen1,HDL_Ch,C57BLKS/J,f,61,R2-8:35f,29,000662,35,-0.23
2921,Paigen1,HDL_Ch,C57BLKS/J,f,47,R2-9:35f,29,000662,35,-1.27
2921,Paigen1,HDL_Ch,C57BLKS/J,m,57,R2-7:35m,29,000662,35,-0.58
2921,Paigen1,HDL_Ch,C57BLKS/J,m,80,R2-3:35m,29,000662,35,1.68
2921,Paigen1,HDL_Ch,C57BLKS/J,m,70,R2-4:35m,29,000662,35,0.70
2921,Paigen1,HDL_Ch,C57BLKS/J,m,72,13:35m,29,000662,35,0.90
2921,Paigen1,HDL_Ch,C57BLKS/J,m,70,11:35m,29,000662,35,0.70
2921,Paigen1,HDL_Ch,C57BLKS/J,m,58,14:35m,29,000662,35,-0.48
2921,Paigen1,HDL_Ch,C57BLKS/J,m,73,R2-1:35m,29,000662,35,0.99
2921,Paigen1,HDL_Ch,C57BLKS/J,m,62,R2-9:35m,29,000662,35,-0.09
2921,Paigen1,HDL_Ch,C57BLKS/J,m,57,R2-5:35m,29,000662,35,-0.58
2921,Paigen1,HDL_Ch,C57BLKS/J,m,50,R2-8:35m,29,000662,35,-1.27
2921,Paigen1,HDL_Ch,C57BLKS/J,m,75,R2-6:35m,29,000662,35,1.19
2921,Paigen1,HDL_Ch,C57BLKS/J,m,48,12:35m,29,000662,35,-1.46
2921,Paigen1,HDL_Ch,C57BLKS/J,m,47,A_(R2-10),29,000662,35,-1.56
2921,Paigen1,HDL_Ch,C57BLKS/J,m,60,15:35m,29,000662,35,-0.28
2921,Paigen1,HDL_Ch,C57BLKS/J,m,57,R2-2:35m,29,000662,35,-0.58
2921,Paigen1,HDL_Ch,C57BLKS/J,m,70,16:35m,29,000662,35,0.70
2921,Paigen1,HDL_Ch,C57BR/cdJ,f,56,10:32f,29,000667,32,-0.50
2921,Paigen1,HDL_Ch,C57BR/cdJ,f,74,2:32f,29,000667,32,1.15
2921,Paigen1,HDL_Ch,C57BR/cdJ,f,56,1:32f,29,000667,32,-0.50
2921,Paigen1,HDL_Ch,C57BR/cdJ,f,70,8:32f,29,000667,32,0.78
2921,Paigen1,HDL_Ch,C57BR/cdJ,f,42,7:32f,29,000667,32,-1.78
2921,Paigen1,HDL_Ch,C57BR/cdJ,f,68,4:32f,29,000667,32,0.60
2921,Paigen1,HDL_Ch,C57BR/cdJ,f,64,6:32f,29,000667,32,0.24
2921,Paigen1,HDL_Ch,C57BR/cdJ,m,92,12:32m,29,000667,32,1.86
2921,Paigen1,HDL_Ch,C57BR/cdJ,m,82,17:32m,29,000667,32,0.79
2921,Paigen1,HDL_Ch,C57BR/cdJ,m,72,20:32m,29,000667,32,-0.29
2921,Paigen1,HDL_Ch,C57BR/cdJ,m,70,15:32m,29,000667,32,-0.50
2921,Paigen1,HDL_Ch,C57BR/cdJ,m,70,13:32m,29,000667,32,-0.50
2921,Paigen1,HDL_Ch,C57BR/cdJ,m,58,18:32m,29,000667,32,-1.79
2921,Paigen1,HDL_Ch,C57BR/cdJ,m,78,19:32m,29,000667,32,0.36
2921,Paigen1,HDL_Ch,C57BR/cdJ,m,74,16:32m,29,000667,32,-0.07
2921,Paigen1,HDL_Ch,C57BR/cdJ,m,76,14:32m,29,000667,32,0.14
2921,Paigen1,HDL_Ch,C57L/J,f,80,3:37f,29,000668,37,1.99
2921,Paigen1,HDL_Ch,C57L/J,f,30,8:37f,29,000668,37,-1.12
2921,Paigen1,HDL_Ch,C57L/J,f,42,4:37f,29,000668,37,-0.37
2921,Paigen1,HDL_Ch,C57L/J,f,48,1:37f,29,000668,37,0.00
2921,Paigen1,HDL_Ch,C57L/J,f,54,6:37f,29,000668,37,0.37
2921,Paigen1,HDL_Ch,C57L/J,f,36,7:37f,29,000668,37,-0.75
2921,Paigen1,HDL_Ch,C57L/J,f,36,10:37f,29,000668,37,-0.75
2921,Paigen1,HDL_Ch,C57L/J,f,58,5:37f,29,000668,37,0.62
2921,Paigen1,HDL_Ch,C57L/J,m,76,15:37m,29,000668,37,1.90
2921,Paigen1,HDL_Ch,C57L/J,m,66,16:37m,29,000668,37,0.58
2921,Paigen1,HDL_Ch,C57L/J,m,50,14:37m,29,000668,37,-1.53
2921,Paigen1,HDL_Ch,C57L/J,m,56,12:37m,29,000668,37,-0.74
