measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111398,Auwerx1,epid_fat_wt_CD,BXD1,m,0.381,001-0523,1023,,1101,-0.34
111398,Auwerx1,epid_fat_wt_CD,BXD1,m,0.3224,001-0522,1023,,1101,-0.51
111398,Auwerx1,epid_fat_wt_CD,BXD1,m,0.2563,001-0521,1023,,1101,-0.7
111398,Auwerx1,epid_fat_wt_CD,BXD1,m,0.4231,001-0525,1023,,1101,-0.21
111398,Auwerx1,epid_fat_wt_CD,BXD1,m,1.0905,001-0524,1023,,1101,1.76
111398,Auwerx1,epid_fat_wt_CD,BXD100,m,2.5223,100-0153,1023,,1100,0.5
111398,Auwerx1,epid_fat_wt_CD,BXD100,m,1.281,100-0152,1023,,1100,-1.15
111398,Auwerx1,epid_fat_wt_CD,BXD100,m,2.6375,100-0154,1023,,1100,0.65
111398,Auwerx1,epid_fat_wt_CD,BXD101,m,0.9843,101-0394,1023,,1091,-0.2
111398,Auwerx1,epid_fat_wt_CD,BXD101,m,0.7192,101-0391,1023,,1091,-1.17
111398,Auwerx1,epid_fat_wt_CD,BXD101,m,1.0725,101-0392,1023,,1091,0.12
111398,Auwerx1,epid_fat_wt_CD,BXD101,m,1.382,101-0393,1023,,1091,1.25
111398,Auwerx1,epid_fat_wt_CD,BXD11,m,1.2212,011-0586,1023,,1111,-0.71
111398,Auwerx1,epid_fat_wt_CD,BXD11,m,2.6911,011-0585,1023,,1111,0.71
111398,Auwerx1,epid_fat_wt_CD,BXD12,m,0.734,012-0082,1023,,3374,0.46
111398,Auwerx1,epid_fat_wt_CD,BXD12,m,0.435,012-0012,1023,,3374,-1.05
111398,Auwerx1,epid_fat_wt_CD,BXD12,m,0.568,012-0052,1023,,3374,-0.38
111398,Auwerx1,epid_fat_wt_CD,BXD12,m,0.94,012-0018,1023,,3374,1.5
111398,Auwerx1,epid_fat_wt_CD,BXD12,m,0.536,012-0016,1023,,3374,-0.54
111398,Auwerx1,epid_fat_wt_CD,BXD16,m,2.4212,016-0046,1023,,1116,0.05
111398,Auwerx1,epid_fat_wt_CD,BXD16,m,2.2557,016-0056,1023,,1116,-0.68
111398,Auwerx1,epid_fat_wt_CD,BXD16,m,2.728,016-0066,1023,,1116,1.4
111398,Auwerx1,epid_fat_wt_CD,BXD16,m,2.2357,016-0016,1023,,1116,-0.77
111398,Auwerx1,epid_fat_wt_CD,BXD2,m,1.268,002-0577,1023,,1102,-1.15
111398,Auwerx1,epid_fat_wt_CD,BXD2,m,1.4118,002-0575,1023,,1102,0.62
111398,Auwerx1,epid_fat_wt_CD,BXD2,m,1.404,002-0576,1023,,1102,0.53
111398,Auwerx1,epid_fat_wt_CD,BXD27,m,0.914,027-1130,1023,,1127,-0.04
111398,Auwerx1,epid_fat_wt_CD,BXD27,m,0.843,027-1131,1023,,1127,-0.29
111398,Auwerx1,epid_fat_wt_CD,BXD27,m,0.885,027-1127,1023,,1127,-0.14
111398,Auwerx1,epid_fat_wt_CD,BXD27,m,1.386,027-1128,1023,,1127,1.61
111398,Auwerx1,epid_fat_wt_CD,BXD27,m,0.6022,027-1129,1023,,1127,-1.14
111398,Auwerx1,epid_fat_wt_CD,BXD32,m,1.4705,032-0479,1023,,1132,0.46
111398,Auwerx1,epid_fat_wt_CD,BXD32,m,1.051,032-0480,1023,,1132,-0.62
111398,Auwerx1,epid_fat_wt_CD,BXD32,m,0.796,032-0481,1023,,1132,-1.28
111398,Auwerx1,epid_fat_wt_CD,BXD32,m,1.338,032-0482,1023,,1132,0.12
111398,Auwerx1,epid_fat_wt_CD,BXD32,m,1.8,032-0483,1023,,1132,1.32
111398,Auwerx1,epid_fat_wt_CD,BXD34,m,1.592,034-1313,1023,,1134,-0.37
111398,Auwerx1,epid_fat_wt_CD,BXD34,m,1.4098,034-1314,1023,,1134,-1.24
111398,Auwerx1,epid_fat_wt_CD,BXD34,m,1.8635,034-1315,1023,,1134,0.93
111398,Auwerx1,epid_fat_wt_CD,BXD34,m,1.8129,034-1316,1023,,1134,0.68
111398,Auwerx1,epid_fat_wt_CD,BXD39,m,2.1505,039-0540,1023,,1139,-0.21
111398,Auwerx1,epid_fat_wt_CD,BXD39,m,1.8655,039-0541,1023,,1139,-1.36
111398,Auwerx1,epid_fat_wt_CD,BXD39,m,2.4382,039-0542,1023,,1139,0.94
111398,Auwerx1,epid_fat_wt_CD,BXD39,m,2.1059,039-0543,1023,,1139,-0.39
111398,Auwerx1,epid_fat_wt_CD,BXD39,m,2.4593,039-0544,1023,,1139,1.03
111398,Auwerx1,epid_fat_wt_CD,BXD40,m,0.491,040-0486,1023,,1140,-0.99
111398,Auwerx1,epid_fat_wt_CD,BXD40,m,0.635,040-0487,1023,,1140,1.01
111398,Auwerx1,epid_fat_wt_CD,BXD40,m,0.56,040-0484,1023,,1140,-0.03
111398,Auwerx1,epid_fat_wt_CD,BXD43,m,0.3905,043-0223,1023,,1143,-0.78
111398,Auwerx1,epid_fat_wt_CD,BXD43,m,0.6132,043-0221,1023,,1143,-0.34
111398,Auwerx1,epid_fat_wt_CD,BXD43,m,1.3633,043-0225,1023,,1143,1.13
111398,Auwerx1,epid_fat_wt_CD,BXD44,m,2.42,044-0002,1023,,1144,0.63
111398,Auwerx1,epid_fat_wt_CD,BXD44,m,2.3,044-0003,1023,,1144,0.4
111398,Auwerx1,epid_fat_wt_CD,BXD44,m,1.4,044-0004,1023,,1144,-1.35
111398,Auwerx1,epid_fat_wt_CD,BXD44,m,2.026,044-0001,1023,,1144,-0.14
111398,Auwerx1,epid_fat_wt_CD,BXD44,m,2.6,044-0005,1023,,1144,0.98
111398,Auwerx1,epid_fat_wt_CD,BXD44,m,2.484,44-2-0176,1023,,1144,0.75
111398,Auwerx1,epid_fat_wt_CD,BXD44,m,1.8948,44-2-0177,1023,,1144,-0.39
111398,Auwerx1,epid_fat_wt_CD,BXD44,m,2.5517,44-2-0178,1023,,1144,0.89
111398,Auwerx1,epid_fat_wt_CD,BXD44,m,1.1852,44-2-0179,1023,,1144,-1.77
111398,Auwerx1,epid_fat_wt_CD,BXD45,m,0.6086,045-0034,1023,,1145,0.04
111398,Auwerx1,epid_fat_wt_CD,BXD45,m,0.6593,045-0031,1023,,1145,0.31
111398,Auwerx1,epid_fat_wt_CD,BXD45,m,0.5042,045-0032,1023,,1145,-0.52
111398,Auwerx1,epid_fat_wt_CD,BXD45,m,0.8703,045-0033,1023,,1145,1.44
111398,Auwerx1,epid_fat_wt_CD,BXD45,m,0.3677,045-0035,1023,,1145,-1.25
111398,Auwerx1,epid_fat_wt_CD,BXD48,m,1.8934,048-0295,1023,,1148,1.18
111398,Auwerx1,epid_fat_wt_CD,BXD48,m,1.7729,048-0291,1023,,1148,0.68
111398,Auwerx1,epid_fat_wt_CD,BXD48,m,1.63,048-0292,1023,,1148,0.08
111398,Auwerx1,epid_fat_wt_CD,BXD48,m,1.293,048-0293,1023,,1148,-1.34
111398,Auwerx1,epid_fat_wt_CD,BXD48,m,1.4703,048-0294,1023,,1148,-0.59
111398,Auwerx1,epid_fat_wt_CD,BXD48a,m,1.8875,096-0141,1023,,3375,-0.72
111398,Auwerx1,epid_fat_wt_CD,BXD48a,m,2.911,096-0142,1023,,3375,0.86
111398,Auwerx1,epid_fat_wt_CD,BXD48a,m,1.4768,096-0143,1023,,3375,-1.35
111398,Auwerx1,epid_fat_wt_CD,BXD48a,m,2.5443,096-0144,1023,,3375,0.29
111398,Auwerx1,epid_fat_wt_CD,BXD48a,m,2.9533,096-0145,1023,,3375,0.92
111398,Auwerx1,epid_fat_wt_CD,BXD49,m,0.7875,049-0301,1023,,1149,-1.34
111398,Auwerx1,epid_fat_wt_CD,BXD49,m,1.3755,049-0302,1023,,1149,1.07
111398,Auwerx1,epid_fat_wt_CD,BXD49,m,1.1728,049-0303,1023,,1149,0.24
111398,Auwerx1,epid_fat_wt_CD,BXD49,m,1.1242,049-0304,1023,,1149,0.04
111398,Auwerx1,epid_fat_wt_CD,BXD50,m,1.841,050-0421,1023,,1150,0.75
111398,Auwerx1,epid_fat_wt_CD,BXD50,m,1.892,050-0423,1023,,1150,0.86
111398,Auwerx1,epid_fat_wt_CD,BXD50,m,0.8802,050-0424,1023,,1150,-1.26
111398,Auwerx1,epid_fat_wt_CD,BXD50,m,1.3167,050-0425,1023,,1150,-0.35
111398,Auwerx1,epid_fat_wt_CD,BXD51,m,1.2379,051-0022,1023,,1151,1.15
111398,Auwerx1,epid_fat_wt_CD,BXD51,m,0.8955,051-0023,1023,,1151,-0.63
111398,Auwerx1,epid_fat_wt_CD,BXD51,m,0.9161,051-0025,1023,,1151,-0.52
111398,Auwerx1,epid_fat_wt_CD,BXD53,m,0.741,053-0545,1023,,1153,-0.64
111398,Auwerx1,epid_fat_wt_CD,BXD53,m,0.852,053-0546,1023,,1153,-0.48
111398,Auwerx1,epid_fat_wt_CD,BXD53,m,0.9919,053-0547,1023,,1153,-0.28
111398,Auwerx1,epid_fat_wt_CD,BXD53,m,0.9325,053-0548,1023,,1153,-0.37
111398,Auwerx1,epid_fat_wt_CD,BXD53,m,2.398,053-0549,1023,,1153,1.77
111398,Auwerx1,epid_fat_wt_CD,BXD55,m,0.8531,055-0051,1023,,1155,0.6
111398,Auwerx1,epid_fat_wt_CD,BXD55,m,0.9011,055-0052,1023,,1155,0.79
111398,Auwerx1,epid_fat_wt_CD,BXD55,m,0.7211,055-0053,1023,,1155,0.09
111398,Auwerx1,epid_fat_wt_CD,BXD55,m,0.258,055-0054,1023,,1155,-1.72
111398,Auwerx1,epid_fat_wt_CD,BXD55,m,0.7578,055-0055,1023,,1155,0.23
111398,Auwerx1,epid_fat_wt_CD,BXD56,m,0.7408,056-0401,1023,,1156,0.77
111398,Auwerx1,epid_fat_wt_CD,BXD56,m,0.7192,056-0403,1023,,1156,-1.13
111398,Auwerx1,epid_fat_wt_CD,BXD56,m,0.7362,056-0404,1023,,1156,0.36
111398,Auwerx1,epid_fat_wt_CD,BXD6,m,1.5935,006-0036-CD,1023,,1106,1.48
111398,Auwerx1,epid_fat_wt_CD,BXD6,m,1.122,006-0006-CD,1023,,1106,0.24
111398,Auwerx1,epid_fat_wt_CD,BXD6,m,0.778,006-0016-CD,1023,,1106,-0.67
111398,Auwerx1,epid_fat_wt_CD,BXD6,m,0.5998,006-0026-CD,1023,,1106,-1.14
111398,Auwerx1,epid_fat_wt_CD,BXD6,m,1.068,006-0046-CD,1023,,1106,0.09
111398,Auwerx1,epid_fat_wt_CD,BXD60,m,1.522,060-0215,1023,,1160,-1.08
111398,Auwerx1,epid_fat_wt_CD,BXD60,m,1.6388,060-0214,1023,,1160,-0.6
111398,Auwerx1,epid_fat_wt_CD,BXD60,m,2.0379,060-0212,1023,,1160,1.02
111398,Auwerx1,epid_fat_wt_CD,BXD60,m,1.9503,060-0213,1023,,1160,0.66
111398,Auwerx1,epid_fat_wt_CD,BXD61,m,1.5428,061-0088,1023,,1161,1.1
111398,Auwerx1,epid_fat_wt_CD,BXD61,m,1.093,061-0086,1023,,1161,-0.85
111398,Auwerx1,epid_fat_wt_CD,BXD61,m,1.2283,061-0087,1023,,1161,-0.26
111398,Auwerx1,epid_fat_wt_CD,BXD62,m,0.7853,062-0193,1023,,1162,-0.77
111398,Auwerx1,epid_fat_wt_CD,BXD62,m,1.2627,062-0194,1023,,1162,0.89
111398,Auwerx1,epid_fat_wt_CD,BXD62,m,0.7313,062-0191,1023,,1162,-0.96
111398,Auwerx1,epid_fat_wt_CD,BXD62,m,1.2473,062-0192,1023,,1162,0.84
111398,Auwerx1,epid_fat_wt_CD,BXD63,m,1.0165,063-0186,1023,,1163,-0.86
111398,Auwerx1,epid_fat_wt_CD,BXD63,m,1.6519,063-0189,1023,,1163,1.09
111398,Auwerx1,epid_fat_wt_CD,BXD63,m,1.2223,063-0188,1023,,1163,-0.23
111398,Auwerx1,epid_fat_wt_CD,BXD64,m,1.2067,064-0318,1023,,1164,-1.23
111398,Auwerx1,epid_fat_wt_CD,BXD64,m,1.3575,064-0319,1023,,1164,-0.33
111398,Auwerx1,epid_fat_wt_CD,BXD64,m,1.5869,064-0316,1023,,1164,1.06
111398,Auwerx1,epid_fat_wt_CD,BXD64,m,1.4948,064-0317,1023,,1164,0.5
111398,Auwerx1,epid_fat_wt_CD,BXD65,m,1.7504,065-0261,1023,,1165,-0.96
111398,Auwerx1,epid_fat_wt_CD,BXD65,m,2.064,065-0264,1023,,1165,1.38
111398,Auwerx1,epid_fat_wt_CD,BXD65,m,1.8234,065-0263,1023,,1165,-0.42
111398,Auwerx1,epid_fat_wt_CD,BXD65,m,1.8801,065-0262,1023,,1165,0.0
111398,Auwerx1,epid_fat_wt_CD,BXD65a,m,2.502,097-0435,1023,,3376,1.09
111398,Auwerx1,epid_fat_wt_CD,BXD65a,m,1.857,097-0433,1023,,3376,-1.45
111398,Auwerx1,epid_fat_wt_CD,BXD65a,m,2.2574,097-0432,1023,,3376,0.13
111398,Auwerx1,epid_fat_wt_CD,BXD65a,m,2.1054,097-0431,1023,,3376,-0.47
111398,Auwerx1,epid_fat_wt_CD,BXD65a,m,2.4,097-0434,1023,,3376,0.69
111398,Auwerx1,epid_fat_wt_CD,BXD65b,m,1.9144,92a-0234,1023,,3377,-0.19
111398,Auwerx1,epid_fat_wt_CD,BXD65b,m,2.1102,92a-0233,1023,,3377,0.7
111398,Auwerx1,epid_fat_wt_CD,BXD65b,m,1.6609,92a-0232,1023,,3377,-1.34
111398,Auwerx1,epid_fat_wt_CD,BXD65b,m,2.1397,92a-0231,1023,,3377,0.83
111398,Auwerx1,epid_fat_wt_CD,BXD66,m,2.4876,066-0103,1023,,1166,-0.41
111398,Auwerx1,epid_fat_wt_CD,BXD66,m,2.5237,066-0101,1023,,1166,-0.33
111398,Auwerx1,epid_fat_wt_CD,BXD66,m,2.9052,066-0102,1023,,1166,0.55
111398,Auwerx1,epid_fat_wt_CD,BXD66,m,3.2745,066-0104,1023,,1166,1.4
111398,Auwerx1,epid_fat_wt_CD,BXD66,m,2.1372,066-0105,1023,,1166,-1.21
111398,Auwerx1,epid_fat_wt_CD,BXD67,m,1.0618,067-0557,1023,,1167,-1.1
111398,Auwerx1,epid_fat_wt_CD,BXD67,m,1.18,067-0558,1023,,1167,-0.98
111398,Auwerx1,epid_fat_wt_CD,BXD67,m,2.4446,067-0559,1023,,1167,0.36
111398,Auwerx1,epid_fat_wt_CD,BXD67,m,2.6115,067-0555,1023,,1167,0.54
111398,Auwerx1,epid_fat_wt_CD,BXD67,m,3.2225,067-0556,1023,,1167,1.18
111398,Auwerx1,epid_fat_wt_CD,BXD68,m,1.2568,068-0331,1023,,1168,0.1
111398,Auwerx1,epid_fat_wt_CD,BXD68,m,0.7828,068-0334,1023,,1168,-1.05
111398,Auwerx1,epid_fat_wt_CD,BXD68,m,1.6021,068-0335,1023,,1168,0.94
111398,Auwerx1,epid_fat_wt_CD,BXD69,m,1.6572,069-0255,1023,,1169,0.88
111398,Auwerx1,epid_fat_wt_CD,BXD69,m,1.6703,069-0254,1023,,1169,1.04
111398,Auwerx1,epid_fat_wt_CD,BXD69,m,1.4872,069-0253,1023,,1169,-1.15
111398,Auwerx1,epid_fat_wt_CD,BXD69,m,1.5084,069-0252,1023,,1169,-0.9
111398,Auwerx1,epid_fat_wt_CD,BXD69,m,1.5934,069-0251,1023,,1169,0.12
111398,Auwerx1,epid_fat_wt_CD,BXD70,m,0.8014,070-0061,1023,,1170,-0.39
111398,Auwerx1,epid_fat_wt_CD,BXD70,m,1.1375,070-0062,1023,,1170,1.14
111398,Auwerx1,epid_fat_wt_CD,BXD70,m,0.7221,070-0064,1023,,1170,-0.75
111398,Auwerx1,epid_fat_wt_CD,BXD71,m,1.2618,071-0361,1023,,1171,0.53
111398,Auwerx1,epid_fat_wt_CD,BXD71,m,1.0922,071-0362,1023,,1171,-0.75
111398,Auwerx1,epid_fat_wt_CD,BXD71,m,1.3425,071-0363,1023,,1171,1.14
111398,Auwerx1,epid_fat_wt_CD,BXD71,m,1.0698,071-0364,1023,,1171,-0.92
111398,Auwerx1,epid_fat_wt_CD,BXD73,m,0.2036,073-0044,1023,,1173,-0.94
111398,Auwerx1,epid_fat_wt_CD,BXD73,m,1.4286,073-0041,1023,,1173,1.41
111398,Auwerx1,epid_fat_wt_CD,BXD73,m,0.5297,073-0042,1023,,1173,-0.32
111398,Auwerx1,epid_fat_wt_CD,BXD73,m,0.6134,073-0043,1023,,1173,-0.15
111398,Auwerx1,epid_fat_wt_CD,BXD73a,m,1.6037,080-0115,1023,,3378,0.53
111398,Auwerx1,epid_fat_wt_CD,BXD73a,m,1.5903,080-0114,1023,,3378,0.49
111398,Auwerx1,epid_fat_wt_CD,BXD73a,m,1.7122,080-0111,1023,,3378,0.89
111398,Auwerx1,epid_fat_wt_CD,BXD73a,m,1.3544,080-0112,1023,,3378,-0.3
111398,Auwerx1,epid_fat_wt_CD,BXD73a,m,0.9586,080-0113,1023,,3378,-1.61
111398,Auwerx1,epid_fat_wt_CD,BXD73b,m,1.315,103-0887,1023,,3379,1.11
111398,Auwerx1,epid_fat_wt_CD,BXD73b,m,1.0718,103-0888,1023,,3379,-0.34
111398,Auwerx1,epid_fat_wt_CD,BXD73b,m,1.0144,103-0882,1023,,3379,-0.68
111398,Auwerx1,epid_fat_wt_CD,BXD73b,m,0.9449,103-0883,1023,,3379,-1.09
111398,Auwerx1,epid_fat_wt_CD,BXD73b,m,1.2959,103-0884,1023,,3379,1.0
111398,Auwerx1,epid_fat_wt_CD,BXD75,m,1.7303,075-0072,1023,,1175,1.22
111398,Auwerx1,epid_fat_wt_CD,BXD75,m,1.3603,075-0073,1023,,1175,0.42
111398,Auwerx1,epid_fat_wt_CD,BXD75,m,0.6344,075-0074,1023,,1175,-1.15
111398,Auwerx1,epid_fat_wt_CD,BXD75,m,1.3644,075-0075,1023,,1175,0.43
111398,Auwerx1,epid_fat_wt_CD,BXD75,m,0.7415,075-0071,1023,,1175,-0.92
111398,Auwerx1,epid_fat_wt_CD,BXD77,m,2.0305,077-0511,1023,,1177,1.41
111398,Auwerx1,epid_fat_wt_CD,BXD77,m,0.934,077-0512,1023,,1177,-0.46
111398,Auwerx1,epid_fat_wt_CD,BXD77,m,0.828,077-0513,1023,,1177,-0.64
111398,Auwerx1,epid_fat_wt_CD,BXD77,m,1.587,077-0514,1023,,1177,0.66
111398,Auwerx1,epid_fat_wt_CD,BXD77,m,0.63,077-0515,1023,,1177,-0.98
111398,Auwerx1,epid_fat_wt_CD,BXD79,m,2.2352,079-0444,1023,,1179,0.34
111398,Auwerx1,epid_fat_wt_CD,BXD79,m,2.3466,079-0440,1023,,1179,0.69
111398,Auwerx1,epid_fat_wt_CD,BXD79,m,1.6105,079-0441,1023,,1179,-1.63
111398,Auwerx1,epid_fat_wt_CD,BXD79,m,2.391,079-0442,1023,,1179,0.83
111398,Auwerx1,epid_fat_wt_CD,BXD79,m,2.053,079-0443,1023,,1179,-0.23
111398,Auwerx1,epid_fat_wt_CD,BXD8,m,1.1259,008-0590,1023,,1108,1.29
111398,Auwerx1,epid_fat_wt_CD,BXD8,m,0.7395,008-0589,1023,,1108,0.06
111398,Auwerx1,epid_fat_wt_CD,BXD8,m,0.3633,008-0588,1023,,1108,-1.13
111398,Auwerx1,epid_fat_wt_CD,BXD8,m,0.6499,008-0591,1023,,1108,-0.22
111398,Auwerx1,epid_fat_wt_CD,BXD81,m,0.2232,081-0321,1023,,1181,-1.13
111398,Auwerx1,epid_fat_wt_CD,BXD81,m,0.6176,081-0322,1023,,1181,-0.5
111398,Auwerx1,epid_fat_wt_CD,BXD81,m,1.269,081-0323,1023,,1181,0.53
111398,Auwerx1,epid_fat_wt_CD,BXD81,m,1.6199,081-0324,1023,,1181,1.09
111398,Auwerx1,epid_fat_wt_CD,BXD83,m,1.167,083-0163,1023,,1183,0.91
111398,Auwerx1,epid_fat_wt_CD,BXD83,m,1.0471,083-0162,1023,,1183,0.16
111398,Auwerx1,epid_fat_wt_CD,BXD83,m,0.8488,083-0161,1023,,1183,-1.07
111398,Auwerx1,epid_fat_wt_CD,BXD84,m,0.9483,084-0734,1023,,1184,-1.15
111398,Auwerx1,epid_fat_wt_CD,BXD84,m,1.4876,084-0735,1023,,1184,0.69
111398,Auwerx1,epid_fat_wt_CD,BXD84,m,1.4218,084-0733,1023,,1184,0.46
111398,Auwerx1,epid_fat_wt_CD,BXD85,m,1.5036,085-0375,1023,,1185,0.67
111398,Auwerx1,epid_fat_wt_CD,BXD85,m,1.1804,085-0371,1023,,1185,-0.92
111398,Auwerx1,epid_fat_wt_CD,BXD85,m,1.3673,085-0372,1023,,1185,0.0
111398,Auwerx1,epid_fat_wt_CD,BXD85,m,1.1597,085-0373,1023,,1185,-1.03
111398,Auwerx1,epid_fat_wt_CD,BXD85,m,1.6257,085-0374,1023,,1185,1.28
111398,Auwerx1,epid_fat_wt_CD,BXD87,m,1.1556,087-0095,1023,,1187,1.09
111398,Auwerx1,epid_fat_wt_CD,BXD87,m,0.7022,087-0094,1023,,1187,-0.92
111398,Auwerx1,epid_fat_wt_CD,BXD87,m,0.6714,087-0093,1023,,1187,-1.06
111398,Auwerx1,epid_fat_wt_CD,BXD87,m,1.1134,087-0092,1023,,1187,0.91
111398,Auwerx1,epid_fat_wt_CD,BXD87,m,0.9059,087-0091,1023,,1187,-0.02
111398,Auwerx1,epid_fat_wt_CD,BXD89,m,1.5202,089-0214,1023,,1189,0.67
111398,Auwerx1,epid_fat_wt_CD,BXD89,m,1.3482,089-0213,1023,,1189,-0.74
111398,Auwerx1,epid_fat_wt_CD,BXD89,m,1.3197,089-0211,1023,,1189,-0.97
111398,Auwerx1,epid_fat_wt_CD,BXD89,m,1.5647,089-0212,1023,,1189,1.03
111398,Auwerx1,epid_fat_wt_CD,BXD90,m,0.8249,090-0203,1023,,1190,-1.1
111398,Auwerx1,epid_fat_wt_CD,BXD90,m,1.6403,090-0201,1023,,1190,0.75
111398,Auwerx1,epid_fat_wt_CD,BXD90,m,1.7273,090-0202,1023,,1190,0.94
111398,Auwerx1,epid_fat_wt_CD,BXD90,m,1.0528,090-0204,1023,,1190,-0.59
111398,Auwerx1,epid_fat_wt_CD,BXD95,m,1.404,095-0241,1023,,1195,0.58
111398,Auwerx1,epid_fat_wt_CD,BXD95,m,0.7907,095-0244,1023,,1195,-1.3
111398,Auwerx1,epid_fat_wt_CD,BXD95,m,1.5248,095-0243,1023,,1195,0.96
111398,Auwerx1,epid_fat_wt_CD,BXD95,m,1.1358,095-0242,1023,,1195,-0.24
111398,Auwerx1,epid_fat_wt_CD,BXD98,m,2.202,098-0412,1023,,1198,0.49
111398,Auwerx1,epid_fat_wt_CD,BXD98,m,2.123,098-0413,1023,,1198,0.37
111398,Auwerx1,epid_fat_wt_CD,BXD98,m,2.2985,098-0415,1023,,1198,0.63
111398,Auwerx1,epid_fat_wt_CD,BXD98,m,0.8413,098-0426,1023,,1198,-1.49
111398,Auwerx1,epid_fat_wt_CD,BXD99,m,0.9096,099-0341,1023,,1199,-0.15
111398,Auwerx1,epid_fat_wt_CD,BXD99,m,1.1812,099-0342,1023,,1199,1.29
111398,Auwerx1,epid_fat_wt_CD,BXD99,m,0.672,099-0343,1023,,1199,-1.4
111398,Auwerx1,epid_fat_wt_CD,BXD99,m,0.8853,099-0344,1023,,1199,-0.27
111398,Auwerx1,epid_fat_wt_CD,BXD99,m,1.0383,099-0345,1023,,1199,0.53
111398,Auwerx1,epid_fat_wt_CD,C57BL/6J,m,1.079,BL6-0121,1023,000664,7,1.51
111398,Auwerx1,epid_fat_wt_CD,C57BL/6J,m,0.7287,BL6-0122,1023,000664,7,-0.11
111398,Auwerx1,epid_fat_wt_CD,C57BL/6J,m,0.6117,BL6-0123,1023,000664,7,-0.65
111398,Auwerx1,epid_fat_wt_CD,C57BL/6J,m,0.8234,BL6-0124,1023,000664,7,0.33
111398,Auwerx1,epid_fat_wt_CD,C57BL/6J,m,0.5199,BL6-0125,1023,000664,7,-1.08
111398,Auwerx1,epid_fat_wt_CD,DBA/2J,m,1.4668,DBA-0135,1023,000671,8,1.09
111398,Auwerx1,epid_fat_wt_CD,DBA/2J,m,1.239,DBA-0132,1023,000671,8,-0.39
111398,Auwerx1,epid_fat_wt_CD,DBA/2J,m,1.3751,DBA-0133,1023,000671,8,0.49
111398,Auwerx1,epid_fat_wt_CD,DBA/2J,m,1.1146,DBA-0134,1023,000671,8,-1.19
