measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64614,Brinkmeyer1,width_hind_w13,CC013/GeniUnc,m,0.773333333,7,644,,1613,0.0
64614,Brinkmeyer1,width_hind_w13,CC016/GeniUnc,f,1.08,10,644,,1616,0.71
64614,Brinkmeyer1,width_hind_w13,CC016/GeniUnc,f,0.904,9,644,,1616,-0.71
64614,Brinkmeyer1,width_hind_w13,CC019/TauUnc,f,0.7263,15,644,,1619,0.0
64614,Brinkmeyer1,width_hind_w13,CC019/TauUnc,m,0.599833333,17,644,,1619,-1.09
64614,Brinkmeyer1,width_hind_w13,CC019/TauUnc,m,0.7216,18,644,,1619,0.21
64614,Brinkmeyer1,width_hind_w13,CC019/TauUnc,m,0.7842,22,644,,1619,0.88
64614,Brinkmeyer1,width_hind_w13,CC041/TauUnc,f,1.033333333,25,644,,1641,-0.71
64614,Brinkmeyer1,width_hind_w13,CC041/TauUnc,f,1.2,27,644,,1641,0.71
64614,Brinkmeyer1,width_hind_w13,CC061/GeniUnc,f,1.019833333,33,644,,1678,0.76
64614,Brinkmeyer1,width_hind_w13,CC061/GeniUnc,f,0.6485,34,644,,1678,-1.13
64614,Brinkmeyer1,width_hind_w13,CC061/GeniUnc,f,0.945285714,37,644,,1678,0.38
64614,Brinkmeyer1,width_hind_w13,CC061/GeniUnc,m,0.990166667,39,644,,1678,0.0
