measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17211,Donahue2,femur_peak_energy,129S1/SvImJ,f,2.17,118,172,002448,3,-0.67
17211,Donahue2,femur_peak_energy,129S1/SvImJ,f,1.25,117,172,002448,3,-1.48
17211,Donahue2,femur_peak_energy,129S1/SvImJ,f,3.31,116,172,002448,3,0.34
17211,Donahue2,femur_peak_energy,129S1/SvImJ,f,2.85,115,172,002448,3,-0.07
17211,Donahue2,femur_peak_energy,129S1/SvImJ,f,3.90,124,172,002448,3,0.86
17211,Donahue2,femur_peak_energy,129S1/SvImJ,f,3.14,123,172,002448,3,0.19
17211,Donahue2,femur_peak_energy,129S1/SvImJ,f,3.69,122,172,002448,3,0.67
17211,Donahue2,femur_peak_energy,129S1/SvImJ,f,4.86,121,172,002448,3,1.71
17211,Donahue2,femur_peak_energy,129S1/SvImJ,f,2.82,120,172,002448,3,-0.10
17211,Donahue2,femur_peak_energy,129S1/SvImJ,f,1.30,119,172,002448,3,-1.44
17211,Donahue2,femur_peak_energy,129S1/SvImJ,m,5.20,47,172,002448,3,0.49
17211,Donahue2,femur_peak_energy,129S1/SvImJ,m,5.30,46,172,002448,3,0.56
17211,Donahue2,femur_peak_energy,129S1/SvImJ,m,5.31,45,172,002448,3,0.57
17211,Donahue2,femur_peak_energy,129S1/SvImJ,m,2.88,270,172,002448,3,-1.09
17211,Donahue2,femur_peak_energy,129S1/SvImJ,m,2.77,269,172,002448,3,-1.17
17211,Donahue2,femur_peak_energy,129S1/SvImJ,m,2.73,268,172,002448,3,-1.19
17211,Donahue2,femur_peak_energy,129S1/SvImJ,m,2.10,267,172,002448,3,-1.62
17211,Donahue2,femur_peak_energy,129S1/SvImJ,m,3.69,266,172,002448,3,-0.54
17211,Donahue2,femur_peak_energy,129S1/SvImJ,m,4.59,265,172,002448,3,0.08
17211,Donahue2,femur_peak_energy,129S1/SvImJ,m,6.92,52,172,002448,3,1.67
17211,Donahue2,femur_peak_energy,129S1/SvImJ,m,6.35,51,172,002448,3,1.28
17211,Donahue2,femur_peak_energy,129S1/SvImJ,m,4.98,53,172,002448,3,0.34
17211,Donahue2,femur_peak_energy,129S1/SvImJ,m,3.58,54,172,002448,3,-0.61
17211,Donahue2,femur_peak_energy,129S1/SvImJ,m,6.12,50,172,002448,3,1.12
17211,Donahue2,femur_peak_energy,129S1/SvImJ,m,4.63,49,172,002448,3,0.10
17211,Donahue2,femur_peak_energy,BALB/cJ,f,4.99,107,172,000651,5,0.20
17211,Donahue2,femur_peak_energy,BALB/cJ,f,6.57,108,172,000651,5,1.73
17211,Donahue2,femur_peak_energy,BALB/cJ,f,3.36,105,172,000651,5,-1.37
17211,Donahue2,femur_peak_energy,BALB/cJ,f,5.12,106,172,000651,5,0.33
17211,Donahue2,femur_peak_energy,BALB/cJ,f,3.96,109,172,000651,5,-0.79
17211,Donahue2,femur_peak_energy,BALB/cJ,f,3.62,114,172,000651,5,-1.12
17211,Donahue2,femur_peak_energy,BALB/cJ,f,4.35,113,172,000651,5,-0.41
17211,Donahue2,femur_peak_energy,BALB/cJ,f,6.07,112,172,000651,5,1.25
17211,Donahue2,femur_peak_energy,BALB/cJ,f,4.44,111,172,000651,5,-0.33
17211,Donahue2,femur_peak_energy,BALB/cJ,f,5.30,110,172,000651,5,0.50
17211,Donahue2,femur_peak_energy,BALB/cJ,m,3.96,104,172,000651,5,-1.86
17211,Donahue2,femur_peak_energy,BALB/cJ,m,5.55,103,172,000651,5,0.47
17211,Donahue2,femur_peak_energy,BALB/cJ,m,4.72,102,172,000651,5,-0.74
17211,Donahue2,femur_peak_energy,BALB/cJ,m,5.95,101,172,000651,5,1.06
17211,Donahue2,femur_peak_energy,BALB/cJ,m,5.66,100,172,000651,5,0.63
17211,Donahue2,femur_peak_energy,BALB/cJ,m,5.80,97,172,000651,5,0.84
17211,Donahue2,femur_peak_energy,BALB/cJ,m,4.26,96,172,000651,5,-1.42
17211,Donahue2,femur_peak_energy,BALB/cJ,m,5.32,192,172,000651,5,0.14
17211,Donahue2,femur_peak_energy,BALB/cJ,m,5.71,191,172,000651,5,0.71
17211,Donahue2,femur_peak_energy,BALB/cJ,m,5.34,190,172,000651,5,0.17
17211,Donahue2,femur_peak_energy,C3H/HeJ,f,6.38,11,172,000659,6,0.22
17211,Donahue2,femur_peak_energy,C3H/HeJ,f,6.70,10,172,000659,6,0.47
17211,Donahue2,femur_peak_energy,C3H/HeJ,f,5.15,12,172,000659,6,-0.75
17211,Donahue2,femur_peak_energy,C3H/HeJ,f,4.71,35,172,000659,6,-1.10
17211,Donahue2,femur_peak_energy,C3H/HeJ,f,6.44,36,172,000659,6,0.27
17211,Donahue2,femur_peak_energy,C3H/HeJ,f,5.03,37,172,000659,6,-0.85
17211,Donahue2,femur_peak_energy,C3H/HeJ,f,7.96,39,172,000659,6,1.46
17211,Donahue2,femur_peak_energy,C3H/HeJ,f,4.73,40,172,000659,6,-1.08
17211,Donahue2,femur_peak_energy,C3H/HeJ,f,7.83,9,172,000659,6,1.36
17211,Donahue2,femur_peak_energy,C3H/HeJ,m,7.13,163,172,000659,6,-0.40
17211,Donahue2,femur_peak_energy,C3H/HeJ,m,6.62,4,172,000659,6,-0.71
17211,Donahue2,femur_peak_energy,C3H/HeJ,m,7.03,162,172,000659,6,-0.46
17211,Donahue2,femur_peak_energy,C3H/HeJ,m,8.66,161,172,000659,6,0.51
17211,Donahue2,femur_peak_energy,C3H/HeJ,m,10.3,160,172,000659,6,1.49
17211,Donahue2,femur_peak_energy,C3H/HeJ,m,8.75,159,172,000659,6,0.56
17211,Donahue2,femur_peak_energy,C3H/HeJ,m,4.18,158,172,000659,6,-2.16
17211,Donahue2,femur_peak_energy,C3H/HeJ,m,6.91,156,172,000659,6,-0.53
17211,Donahue2,femur_peak_energy,C3H/HeJ,m,7.90,271,172,000659,6,0.06
17211,Donahue2,femur_peak_energy,C3H/HeJ,m,9.22,264,172,000659,6,0.84
17211,Donahue2,femur_peak_energy,C3H/HeJ,m,9.17,5,172,000659,6,0.81
17211,Donahue2,femur_peak_energy,C57BL/6J,f,2.92,183,172,000664,7,-1.20
17211,Donahue2,femur_peak_energy,C57BL/6J,f,3.07,184,172,000664,7,-0.98
17211,Donahue2,femur_peak_energy,C57BL/6J,f,4.60,301,172,000664,7,1.23
17211,Donahue2,femur_peak_energy,C57BL/6J,f,4.07,300,172,000664,7,0.47
17211,Donahue2,femur_peak_energy,C57BL/6J,f,4.18,189,172,000664,7,0.62
17211,Donahue2,femur_peak_energy,C57BL/6J,f,3.26,188,172,000664,7,-0.71
17211,Donahue2,femur_peak_energy,C57BL/6J,f,3.08,187,172,000664,7,-0.97
17211,Donahue2,femur_peak_energy,C57BL/6J,f,4.88,186,172,000664,7,1.64
17211,Donahue2,femur_peak_energy,C57BL/6J,f,4.01,180,172,000664,7,0.38
17211,Donahue2,femur_peak_energy,C57BL/6J,f,3.41,181,172,000664,7,-0.49
17211,Donahue2,femur_peak_energy,C57BL/6J,m,9.46,82,172,000664,7,2.01
17211,Donahue2,femur_peak_energy,C57BL/6J,m,7.33,81,172,000664,7,0.91
17211,Donahue2,femur_peak_energy,C57BL/6J,m,3.53,79,172,000664,7,-1.05
17211,Donahue2,femur_peak_energy,C57BL/6J,m,5.61,77,172,000664,7,0.02
17211,Donahue2,femur_peak_energy,C57BL/6J,m,7.36,76,172,000664,7,0.92
17211,Donahue2,femur_peak_energy,C57BL/6J,m,3.40,75,172,000664,7,-1.12
17211,Donahue2,femur_peak_energy,C57BL/6J,m,5.87,260,172,000664,7,0.15
17211,Donahue2,femur_peak_energy,C57BL/6J,m,4.32,261,172,000664,7,-0.65
17211,Donahue2,femur_peak_energy,C57BL/6J,m,6.93,262,172,000664,7,0.70
17211,Donahue2,femur_peak_energy,C57BL/6J,m,2.96,263,172,000664,7,-1.35
17211,Donahue2,femur_peak_energy,C57BL/6J,m,4.81,84,172,000664,7,-0.39
17211,Donahue2,femur_peak_energy,C57BL/6J,m,5.26,83,172,000664,7,-0.16
17211,Donahue2,femur_peak_energy,C58/J,f,4.92,295,172,000669,28,0.84
17211,Donahue2,femur_peak_energy,C58/J,f,5.62,297,172,000669,28,1.50
17211,Donahue2,femur_peak_energy,C58/J,f,3.15,275,172,000669,28,-0.83
17211,Donahue2,femur_peak_energy,C58/J,f,5.63,273,172,000669,28,1.51
17211,Donahue2,femur_peak_energy,C58/J,f,3.08,240,172,000669,28,-0.90
17211,Donahue2,femur_peak_energy,C58/J,f,4.20,276,172,000669,28,0.16
17211,Donahue2,femur_peak_energy,C58/J,f,2.82,277,172,000669,28,-1.15
17211,Donahue2,femur_peak_energy,C58/J,f,3.52,293,172,000669,28,-0.48
17211,Donahue2,femur_peak_energy,C58/J,f,3.17,294,172,000669,28,-0.81
17211,Donahue2,femur_peak_energy,C58/J,f,4.21,296,172,000669,28,0.17
17211,Donahue2,femur_peak_energy,C58/J,m,3.26,14,172,000669,28,-0.82
17211,Donahue2,femur_peak_energy,C58/J,m,2.75,13,172,000669,28,-1.19
17211,Donahue2,femur_peak_energy,C58/J,m,3.69,248,172,000669,28,-0.52
17211,Donahue2,femur_peak_energy,C58/J,m,2.48,247,172,000669,28,-1.38
17211,Donahue2,femur_peak_energy,C58/J,m,6.17,246,172,000669,28,1.25
17211,Donahue2,femur_peak_energy,C58/J,m,5.13,245,172,000669,28,0.51
17211,Donahue2,femur_peak_energy,C58/J,m,5.00,244,172,000669,28,0.42
17211,Donahue2,femur_peak_energy,C58/J,m,6.10,243,172,000669,28,1.20
17211,Donahue2,femur_peak_energy,C58/J,m,5.85,242,172,000669,28,1.02
17211,Donahue2,femur_peak_energy,C58/J,m,3.70,241,172,000669,28,-0.51
17211,Donahue2,femur_peak_energy,FVB/NJ,f,5.25,150,172,001800,9,0.10
17211,Donahue2,femur_peak_energy,FVB/NJ,f,6.64,155,172,001800,9,1.28
17211,Donahue2,femur_peak_energy,FVB/NJ,f,3.91,154,172,001800,9,-1.03
17211,Donahue2,femur_peak_energy,FVB/NJ,f,4.55,153,172,001800,9,-0.49
17211,Donahue2,femur_peak_energy,FVB/NJ,f,3.23,152,172,001800,9,-1.60
17211,Donahue2,femur_peak_energy,FVB/NJ,f,5.44,151,172,001800,9,0.26
17211,Donahue2,femur_peak_energy,FVB/NJ,f,6.31,149,172,001800,9,1.00
17211,Donahue2,femur_peak_energy,FVB/NJ,f,5.18,148,172,001800,9,0.04
17211,Donahue2,femur_peak_energy,FVB/NJ,f,3.54,147,172,001800,9,-1.34
17211,Donahue2,femur_peak_energy,FVB/NJ,f,6.36,146,172,001800,9,1.04
17211,Donahue2,femur_peak_energy,FVB/NJ,f,5.99,145,172,001800,9,0.73
17211,Donahue2,femur_peak_energy,FVB/NJ,m,2.93,138,172,001800,9,-1.31
17211,Donahue2,femur_peak_energy,FVB/NJ,m,2.96,137,172,001800,9,-1.29
17211,Donahue2,femur_peak_energy,FVB/NJ,m,3.51,194,172,001800,9,-0.87
17211,Donahue2,femur_peak_energy,FVB/NJ,m,5.17,195,172,001800,9,0.39
17211,Donahue2,femur_peak_energy,FVB/NJ,m,6.60,144,172,001800,9,1.48
17211,Donahue2,femur_peak_energy,FVB/NJ,m,5.90,143,172,001800,9,0.95
17211,Donahue2,femur_peak_energy,FVB/NJ,m,5.38,136,172,001800,9,0.55
17211,Donahue2,femur_peak_energy,FVB/NJ,m,5.26,142,172,001800,9,0.46
17211,Donahue2,femur_peak_energy,FVB/NJ,m,4.18,139,172,001800,9,-0.36
17211,Donahue2,femur_peak_energy,NZB/BlNJ,f,6.63,31,172,000684,11,-0.04
17211,Donahue2,femur_peak_energy,NZB/BlNJ,f,6.04,176,172,000684,11,-0.53
17211,Donahue2,femur_peak_energy,NZB/BlNJ,f,7.80,32,172,000684,11,0.95
17211,Donahue2,femur_peak_energy,NZB/BlNJ,f,6.18,177,172,000684,11,-0.41
17211,Donahue2,femur_peak_energy,NZB/BlNJ,f,7.44,178,172,000684,11,0.65
17211,Donahue2,femur_peak_energy,NZB/BlNJ,f,4.30,179,172,000684,11,-2.00
17211,Donahue2,femur_peak_energy,NZB/BlNJ,f,8.23,27,172,000684,11,1.31
17211,Donahue2,femur_peak_energy,NZB/BlNJ,f,7.02,28,172,000684,11,0.29
17211,Donahue2,femur_peak_energy,NZB/BlNJ,f,8.01,29,172,000684,11,1.13
17211,Donahue2,femur_peak_energy,NZB/BlNJ,f,5.44,30,172,000684,11,-1.04
17211,Donahue2,femur_peak_energy,NZB/BlNJ,f,6.31,304,172,000684,11,-0.31
17211,Donahue2,femur_peak_energy,NZB/BlNJ,m,9.04,89,172,000684,11,0.98
17211,Donahue2,femur_peak_energy,NZB/BlNJ,m,4.40,91,172,000684,11,-1.92
17211,Donahue2,femur_peak_energy,NZB/BlNJ,m,6.17,92,172,000684,11,-0.81
17211,Donahue2,femur_peak_energy,NZB/BlNJ,m,7.80,93,172,000684,11,0.21
17211,Donahue2,femur_peak_energy,NZB/BlNJ,m,6.88,94,172,000684,11,-0.37
17211,Donahue2,femur_peak_energy,NZB/BlNJ,m,7.45,1,172,000684,11,-0.01
17211,Donahue2,femur_peak_energy,NZB/BlNJ,m,8.33,2,172,000684,11,0.54
17211,Donahue2,femur_peak_energy,NZB/BlNJ,m,6.44,303,172,000684,11,-0.64
17211,Donahue2,femur_peak_energy,NZB/BlNJ,m,10.8,85,172,000684,11,2.08
17211,Donahue2,femur_peak_energy,NZB/BlNJ,m,8.91,86,172,000684,11,0.90
17211,Donahue2,femur_peak_energy,NZB/BlNJ,m,7.33,87,172,000684,11,-0.09
17211,Donahue2,femur_peak_energy,NZB/BlNJ,m,6.12,88,172,000684,11,-0.84
17211,Donahue2,femur_peak_energy,NZB/BlNJ,m,7.45,90,172,000684,11,-0.01
17211,Donahue2,femur_peak_energy,PWK/PhJ,f,2.52,213,172,003715,217,-0.32
17211,Donahue2,femur_peak_energy,PWK/PhJ,f,2.09,214,172,003715,217,-1.01
17211,Donahue2,femur_peak_energy,PWK/PhJ,f,3.01,215,172,003715,217,0.47
17211,Donahue2,femur_peak_energy,PWK/PhJ,f,3.00,216,172,003715,217,0.46
17211,Donahue2,femur_peak_energy,PWK/PhJ,f,1.62,222,172,003715,217,-1.77
17211,Donahue2,femur_peak_energy,PWK/PhJ,f,2.31,223,172,003715,217,-0.66
17211,Donahue2,femur_peak_energy,PWK/PhJ,f,2.74,228,172,003715,217,0.04
17211,Donahue2,femur_peak_energy,PWK/PhJ,f,3.67,229,172,003715,217,1.54
17211,Donahue2,femur_peak_energy,PWK/PhJ,f,3.61,212,172,003715,217,1.44
17211,Donahue2,femur_peak_energy,PWK/PhJ,f,2.20,166,172,003715,217,-0.84
17211,Donahue2,femur_peak_energy,PWK/PhJ,f,2.61,165,172,003715,217,-0.17
17211,Donahue2,femur_peak_energy,PWK/PhJ,f,3.22,164,172,003715,217,0.81
17211,Donahue2,femur_peak_energy,PWK/PhJ,m,2.02,282,172,003715,217,-1.12
17211,Donahue2,femur_peak_energy,PWK/PhJ,m,2.63,224,172,003715,217,-0.49
17211,Donahue2,femur_peak_energy,PWK/PhJ,m,5.06,230,172,003715,217,2.02
17211,Donahue2,femur_peak_energy,PWK/PhJ,m,3.10,232,172,003715,217,0.00
17211,Donahue2,femur_peak_energy,PWK/PhJ,m,3.95,233,172,003715,217,0.88
17211,Donahue2,femur_peak_energy,PWK/PhJ,m,3.26,234,172,003715,217,0.16
17211,Donahue2,femur_peak_energy,PWK/PhJ,m,4.09,235,172,003715,217,1.02
17211,Donahue2,femur_peak_energy,PWK/PhJ,m,3.34,283,172,003715,217,0.24
17211,Donahue2,femur_peak_energy,PWK/PhJ,m,2.06,284,172,003715,217,-1.08
17211,Donahue2,femur_peak_energy,PWK/PhJ,m,2.38,285,172,003715,217,-0.75
17211,Donahue2,femur_peak_energy,PWK/PhJ,m,2.25,286,172,003715,217,-0.88
17211,Donahue2,femur_peak_energy,SJL/J,f,3.60,19,172,000686,17,-0.15
17211,Donahue2,femur_peak_energy,SJL/J,f,3.54,58,172,000686,17,-0.24
17211,Donahue2,femur_peak_energy,SJL/J,f,3.28,56,172,000686,17,-0.64
17211,Donahue2,femur_peak_energy,SJL/J,f,4.05,55,172,000686,17,0.53
17211,Donahue2,femur_peak_energy,SJL/J,f,2.63,21,172,000686,17,-1.62
17211,Donahue2,femur_peak_energy,SJL/J,f,3.42,203,172,000686,17,-0.42
17211,Donahue2,femur_peak_energy,SJL/J,f,4.74,202,172,000686,17,1.58
17211,Donahue2,femur_peak_energy,SJL/J,f,4.34,20,172,000686,17,0.97
17211,Donahue2,femur_peak_energy,SJL/J,m,6.83,252,172,000686,17,1.57
17211,Donahue2,femur_peak_energy,SJL/J,m,3.80,7,172,000686,17,-1.19
17211,Donahue2,femur_peak_energy,SJL/J,m,4.75,289,172,000686,17,-0.33
17211,Donahue2,femur_peak_energy,SJL/J,m,4.00,288,172,000686,17,-1.01
17211,Donahue2,femur_peak_energy,SJL/J,m,6.69,287,172,000686,17,1.44
17211,Donahue2,femur_peak_energy,SJL/J,m,4.54,258,172,000686,17,-0.52
17211,Donahue2,femur_peak_energy,SJL/J,m,4.53,257,172,000686,17,-0.53
17211,Donahue2,femur_peak_energy,SJL/J,m,5.54,256,172,000686,17,0.39
17211,Donahue2,femur_peak_energy,SJL/J,m,5.99,254,172,000686,17,0.80
17211,Donahue2,femur_peak_energy,SJL/J,m,5.67,253,172,000686,17,0.51
17211,Donahue2,femur_peak_energy,SJL/J,m,3.86,8,172,000686,17,-1.14
17211,Donahue2,femur_peak_energy,SWR/J,f,4.11,171,172,000689,12,1.11
17211,Donahue2,femur_peak_energy,SWR/J,f,3.32,170,172,000689,12,-0.52
17211,Donahue2,femur_peak_energy,SWR/J,f,3.48,169,172,000689,12,-0.19
17211,Donahue2,femur_peak_energy,SWR/J,f,3.43,168,172,000689,12,-0.29
17211,Donahue2,femur_peak_energy,SWR/J,f,2.95,167,172,000689,12,-1.29
17211,Donahue2,femur_peak_energy,SWR/J,f,4.32,251,172,000689,12,1.55
17211,Donahue2,femur_peak_energy,SWR/J,f,3.23,175,172,000689,12,-0.71
17211,Donahue2,femur_peak_energy,SWR/J,f,4.11,174,172,000689,12,1.11
17211,Donahue2,femur_peak_energy,SWR/J,f,3.20,172,172,000689,12,-0.77
17211,Donahue2,femur_peak_energy,SWR/J,m,3.90,134,172,000689,12,-0.53
17211,Donahue2,femur_peak_energy,SWR/J,m,6.24,128,172,000689,12,0.76
17211,Donahue2,femur_peak_energy,SWR/J,m,8.96,127,172,000689,12,2.27
17211,Donahue2,femur_peak_energy,SWR/J,m,4.02,126,172,000689,12,-0.46
17211,Donahue2,femur_peak_energy,SWR/J,m,5.31,125,172,000689,12,0.25
17211,Donahue2,femur_peak_energy,SWR/J,m,2.63,130,172,000689,12,-1.23
17211,Donahue2,femur_peak_energy,SWR/J,m,4.14,131,172,000689,12,-0.40
17211,Donahue2,femur_peak_energy,SWR/J,m,5.67,132,172,000689,12,0.45
17211,Donahue2,femur_peak_energy,SWR/J,m,3.29,133,172,000689,12,-0.87
17211,Donahue2,femur_peak_energy,SWR/J,m,4.43,129,172,000689,12,-0.24
