measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110753,Attie2,heart_wt,J:DO,f,0.136,DO121,1020,009376,70,0.19
110753,Attie2,heart_wt,J:DO,f,0.103,DO122,1020,009376,70,-1.35
110753,Attie2,heart_wt,J:DO,f,0.116,DO123,1020,009376,70,-0.74
110753,Attie2,heart_wt,J:DO,f,0.121,DO124,1020,009376,70,-0.51
110753,Attie2,heart_wt,J:DO,f,0.12,DO125,1020,009376,70,-0.55
110753,Attie2,heart_wt,J:DO,f,0.113,DO126,1020,009376,70,-0.88
110753,Attie2,heart_wt,J:DO,f,0.101,DO128,1020,009376,70,-1.44
110753,Attie2,heart_wt,J:DO,f,0.123,DO129,1020,009376,70,-0.41
110753,Attie2,heart_wt,J:DO,f,0.121,DO130,1020,009376,70,-0.51
110753,Attie2,heart_wt,J:DO,f,0.122,DO131,1020,009376,70,-0.46
110753,Attie2,heart_wt,J:DO,f,0.157,DO132,1020,009376,70,1.17
110753,Attie2,heart_wt,J:DO,f,0.123,DO133,1020,009376,70,-0.41
110753,Attie2,heart_wt,J:DO,f,0.115,DO137,1020,009376,70,-0.79
110753,Attie2,heart_wt,J:DO,f,0.105,DO138,1020,009376,70,-1.25
110753,Attie2,heart_wt,J:DO,f,0.127,DO140,1020,009376,70,-0.23
110753,Attie2,heart_wt,J:DO,f,0.129,DO141,1020,009376,70,-0.13
110753,Attie2,heart_wt,J:DO,f,0.146,DO142,1020,009376,70,0.66
110753,Attie2,heart_wt,J:DO,f,0.114,DO143,1020,009376,70,-0.83
110753,Attie2,heart_wt,J:DO,f,0.126,DO144,1020,009376,70,-0.27
110753,Attie2,heart_wt,J:DO,f,0.158,DO145,1020,009376,70,1.22
110753,Attie2,heart_wt,J:DO,f,0.104,DO146,1020,009376,70,-1.3
110753,Attie2,heart_wt,J:DO,f,0.162,DO147,1020,009376,70,1.4
110753,Attie2,heart_wt,J:DO,f,0.114,DO148,1020,009376,70,-0.83
110753,Attie2,heart_wt,J:DO,f,0.124,DO149,1020,009376,70,-0.37
110753,Attie2,heart_wt,J:DO,f,0.138,DO150,1020,009376,70,0.28
110753,Attie2,heart_wt,J:DO,f,0.128,DO151,1020,009376,70,-0.18
110753,Attie2,heart_wt,J:DO,f,0.133,DO152,1020,009376,70,0.05
110753,Attie2,heart_wt,J:DO,f,0.11,DO153,1020,009376,70,-1.02
110753,Attie2,heart_wt,J:DO,f,0.11,DO154,1020,009376,70,-1.02
110753,Attie2,heart_wt,J:DO,f,0.11,DO155,1020,009376,70,-1.02
110753,Attie2,heart_wt,J:DO,f,0.186,DO156,1020,009376,70,2.52
110753,Attie2,heart_wt,J:DO,f,0.113,DO157,1020,009376,70,-0.88
110753,Attie2,heart_wt,J:DO,f,0.124,DO158,1020,009376,70,-0.37
110753,Attie2,heart_wt,J:DO,f,0.111,DO159,1020,009376,70,-0.97
110753,Attie2,heart_wt,J:DO,f,0.174,DO160,1020,009376,70,1.96
110753,Attie2,heart_wt,J:DO,f,0.095,DO161,1020,009376,70,-1.72
110753,Attie2,heart_wt,J:DO,f,0.125,DO162,1020,009376,70,-0.32
110753,Attie2,heart_wt,J:DO,f,0.118,DO163,1020,009376,70,-0.65
110753,Attie2,heart_wt,J:DO,f,0.096,DO164,1020,009376,70,-1.67
110753,Attie2,heart_wt,J:DO,f,0.111,DO165,1020,009376,70,-0.97
110753,Attie2,heart_wt,J:DO,f,0.117,DO166,1020,009376,70,-0.69
110753,Attie2,heart_wt,J:DO,f,0.11,DO167,1020,009376,70,-1.02
110753,Attie2,heart_wt,J:DO,f,0.145,DO168,1020,009376,70,0.61
110753,Attie2,heart_wt,J:DO,f,0.118,DO169,1020,009376,70,-0.65
110753,Attie2,heart_wt,J:DO,f,0.15,DO170,1020,009376,70,0.84
110753,Attie2,heart_wt,J:DO,f,0.09,DO191,1020,009376,70,-1.95
110753,Attie2,heart_wt,J:DO,f,0.136,DO221,1020,009376,70,0.19
110753,Attie2,heart_wt,J:DO,f,0.147,DO222,1020,009376,70,0.7
110753,Attie2,heart_wt,J:DO,f,0.117,DO223,1020,009376,70,-0.69
110753,Attie2,heart_wt,J:DO,f,0.142,DO224,1020,009376,70,0.47
110753,Attie2,heart_wt,J:DO,f,0.134,DO225,1020,009376,70,0.1
110753,Attie2,heart_wt,J:DO,f,0.136,DO226,1020,009376,70,0.19
110753,Attie2,heart_wt,J:DO,f,0.118,DO227,1020,009376,70,-0.65
110753,Attie2,heart_wt,J:DO,f,0.12,DO228,1020,009376,70,-0.55
110753,Attie2,heart_wt,J:DO,f,0.112,DO229,1020,009376,70,-0.93
110753,Attie2,heart_wt,J:DO,f,0.137,DO230,1020,009376,70,0.24
110753,Attie2,heart_wt,J:DO,f,0.104,DO231,1020,009376,70,-1.3
110753,Attie2,heart_wt,J:DO,f,0.124,DO232,1020,009376,70,-0.37
110753,Attie2,heart_wt,J:DO,f,0.108,DO233,1020,009376,70,-1.11
110753,Attie2,heart_wt,J:DO,f,0.168,DO234,1020,009376,70,1.68
110753,Attie2,heart_wt,J:DO,f,0.137,DO235,1020,009376,70,0.24
110753,Attie2,heart_wt,J:DO,f,0.132,DO236,1020,009376,70,0.01
110753,Attie2,heart_wt,J:DO,f,0.139,DO237,1020,009376,70,0.33
110753,Attie2,heart_wt,J:DO,f,0.158,DO238,1020,009376,70,1.22
110753,Attie2,heart_wt,J:DO,f,0.101,DO239,1020,009376,70,-1.44
110753,Attie2,heart_wt,J:DO,f,0.16,DO240,1020,009376,70,1.31
110753,Attie2,heart_wt,J:DO,f,0.145,DO241,1020,009376,70,0.61
110753,Attie2,heart_wt,J:DO,f,0.11,DO242,1020,009376,70,-1.02
110753,Attie2,heart_wt,J:DO,f,0.107,DO243,1020,009376,70,-1.16
110753,Attie2,heart_wt,J:DO,f,0.141,DO244,1020,009376,70,0.42
110753,Attie2,heart_wt,J:DO,f,0.141,DO245,1020,009376,70,0.42
110753,Attie2,heart_wt,J:DO,f,0.115,DO246,1020,009376,70,-0.79
110753,Attie2,heart_wt,J:DO,f,0.118,DO247,1020,009376,70,-0.65
110753,Attie2,heart_wt,J:DO,f,0.117,DO248,1020,009376,70,-0.69
110753,Attie2,heart_wt,J:DO,f,0.151,DO249,1020,009376,70,0.89
110753,Attie2,heart_wt,J:DO,f,0.136,DO250,1020,009376,70,0.19
110753,Attie2,heart_wt,J:DO,f,0.184,DO251,1020,009376,70,2.43
110753,Attie2,heart_wt,J:DO,f,0.14,DO252,1020,009376,70,0.38
110753,Attie2,heart_wt,J:DO,f,0.148,DO253,1020,009376,70,0.75
110753,Attie2,heart_wt,J:DO,f,0.121,DO254,1020,009376,70,-0.51
110753,Attie2,heart_wt,J:DO,f,0.142,DO255,1020,009376,70,0.47
110753,Attie2,heart_wt,J:DO,f,0.149,DO256,1020,009376,70,0.8
110753,Attie2,heart_wt,J:DO,f,0.134,DO257,1020,009376,70,0.1
110753,Attie2,heart_wt,J:DO,f,0.131,DO258,1020,009376,70,-0.04
110753,Attie2,heart_wt,J:DO,f,0.122,DO259,1020,009376,70,-0.46
110753,Attie2,heart_wt,J:DO,f,0.125,DO260,1020,009376,70,-0.32
110753,Attie2,heart_wt,J:DO,f,0.187,DO261,1020,009376,70,2.57
110753,Attie2,heart_wt,J:DO,f,0.166,DO262,1020,009376,70,1.59
110753,Attie2,heart_wt,J:DO,f,0.156,DO263,1020,009376,70,1.12
110753,Attie2,heart_wt,J:DO,f,0.16,DO264,1020,009376,70,1.31
110753,Attie2,heart_wt,J:DO,f,0.138,DO265,1020,009376,70,0.28
110753,Attie2,heart_wt,J:DO,f,0.136,DO266,1020,009376,70,0.19
110753,Attie2,heart_wt,J:DO,f,0.141,DO267,1020,009376,70,0.42
110753,Attie2,heart_wt,J:DO,f,0.113,DO268,1020,009376,70,-0.88
110753,Attie2,heart_wt,J:DO,f,0.13,DO269,1020,009376,70,-0.09
110753,Attie2,heart_wt,J:DO,f,0.155,DO270,1020,009376,70,1.08
110753,Attie2,heart_wt,J:DO,f,0.171,DO321,1020,009376,70,1.82
110753,Attie2,heart_wt,J:DO,f,0.119,DO322,1020,009376,70,-0.6
110753,Attie2,heart_wt,J:DO,f,0.128,DO323,1020,009376,70,-0.18
110753,Attie2,heart_wt,J:DO,f,0.104,DO324,1020,009376,70,-1.3
110753,Attie2,heart_wt,J:DO,f,0.116,DO325,1020,009376,70,-0.74
110753,Attie2,heart_wt,J:DO,f,0.107,DO326,1020,009376,70,-1.16
110753,Attie2,heart_wt,J:DO,f,0.114,DO327,1020,009376,70,-0.83
110753,Attie2,heart_wt,J:DO,f,0.131,DO328,1020,009376,70,-0.04
110753,Attie2,heart_wt,J:DO,f,0.131,DO329,1020,009376,70,-0.04
110753,Attie2,heart_wt,J:DO,f,0.123,DO330,1020,009376,70,-0.41
110753,Attie2,heart_wt,J:DO,f,0.115,DO331,1020,009376,70,-0.79
110753,Attie2,heart_wt,J:DO,f,0.103,DO332,1020,009376,70,-1.35
110753,Attie2,heart_wt,J:DO,f,0.126,DO333,1020,009376,70,-0.27
110753,Attie2,heart_wt,J:DO,f,0.145,DO335,1020,009376,70,0.61
110753,Attie2,heart_wt,J:DO,f,0.126,DO336,1020,009376,70,-0.27
110753,Attie2,heart_wt,J:DO,f,0.132,DO337,1020,009376,70,0.01
110753,Attie2,heart_wt,J:DO,f,0.127,DO338,1020,009376,70,-0.23
110753,Attie2,heart_wt,J:DO,f,0.131,DO339,1020,009376,70,-0.04
110753,Attie2,heart_wt,J:DO,f,0.131,DO340,1020,009376,70,-0.04
110753,Attie2,heart_wt,J:DO,f,0.158,DO342,1020,009376,70,1.22
110753,Attie2,heart_wt,J:DO,f,0.137,DO343,1020,009376,70,0.24
110753,Attie2,heart_wt,J:DO,f,0.114,DO344,1020,009376,70,-0.83
110753,Attie2,heart_wt,J:DO,f,0.118,DO345,1020,009376,70,-0.65
110753,Attie2,heart_wt,J:DO,f,0.125,DO346,1020,009376,70,-0.32
110753,Attie2,heart_wt,J:DO,f,0.143,DO347,1020,009376,70,0.52
110753,Attie2,heart_wt,J:DO,f,0.125,DO348,1020,009376,70,-0.32
110753,Attie2,heart_wt,J:DO,f,0.131,DO349,1020,009376,70,-0.04
110753,Attie2,heart_wt,J:DO,f,0.138,DO350,1020,009376,70,0.28
110753,Attie2,heart_wt,J:DO,f,0.095,DO352,1020,009376,70,-1.72
110753,Attie2,heart_wt,J:DO,f,0.125,DO353,1020,009376,70,-0.32
110753,Attie2,heart_wt,J:DO,f,0.123,DO354,1020,009376,70,-0.41
110753,Attie2,heart_wt,J:DO,f,0.148,DO355,1020,009376,70,0.75
110753,Attie2,heart_wt,J:DO,f,0.15,DO356,1020,009376,70,0.84
110753,Attie2,heart_wt,J:DO,f,0.153,DO357,1020,009376,70,0.98
110753,Attie2,heart_wt,J:DO,f,0.113,DO358,1020,009376,70,-0.88
110753,Attie2,heart_wt,J:DO,f,0.136,DO359,1020,009376,70,0.19
110753,Attie2,heart_wt,J:DO,f,0.129,DO360,1020,009376,70,-0.13
110753,Attie2,heart_wt,J:DO,f,0.111,DO361,1020,009376,70,-0.97
110753,Attie2,heart_wt,J:DO,f,0.103,DO362,1020,009376,70,-1.35
110753,Attie2,heart_wt,J:DO,f,0.143,DO363,1020,009376,70,0.52
110753,Attie2,heart_wt,J:DO,f,0.112,DO364,1020,009376,70,-0.93
110753,Attie2,heart_wt,J:DO,f,0.141,DO365,1020,009376,70,0.42
110753,Attie2,heart_wt,J:DO,f,0.125,DO366,1020,009376,70,-0.32
110753,Attie2,heart_wt,J:DO,f,0.098,DO367,1020,009376,70,-1.58
110753,Attie2,heart_wt,J:DO,f,0.157,DO368,1020,009376,70,1.17
110753,Attie2,heart_wt,J:DO,f,0.146,DO369,1020,009376,70,0.66
110753,Attie2,heart_wt,J:DO,f,0.145,DO370,1020,009376,70,0.61
110753,Attie2,heart_wt,J:DO,f,0.106,DO461,1020,009376,70,-1.21
110753,Attie2,heart_wt,J:DO,f,0.107,DO462,1020,009376,70,-1.16
110753,Attie2,heart_wt,J:DO,f,0.161,DO463,1020,009376,70,1.36
110753,Attie2,heart_wt,J:DO,f,0.18,DO464,1020,009376,70,2.24
110753,Attie2,heart_wt,J:DO,f,0.165,DO465,1020,009376,70,1.54
110753,Attie2,heart_wt,J:DO,f,0.0989,DO466,1020,009376,70,-1.54
110753,Attie2,heart_wt,J:DO,f,0.154,DO467,1020,009376,70,1.03
110753,Attie2,heart_wt,J:DO,f,0.151,DO468,1020,009376,70,0.89
110753,Attie2,heart_wt,J:DO,f,0.153,DO469,1020,009376,70,0.98
110753,Attie2,heart_wt,J:DO,f,0.154,DO470,1020,009376,70,1.03
110753,Attie2,heart_wt,J:DO,f,0.221,DO471,1020,009376,70,4.15
110753,Attie2,heart_wt,J:DO,f,0.135,DO472,1020,009376,70,0.15
110753,Attie2,heart_wt,J:DO,f,0.127,DO473,1020,009376,70,-0.23
110753,Attie2,heart_wt,J:DO,f,0.11,DO474,1020,009376,70,-1.02
110753,Attie2,heart_wt,J:DO,f,0.094,DO475,1020,009376,70,-1.77
110753,Attie2,heart_wt,J:DO,f,0.161,DO476,1020,009376,70,1.36
110753,Attie2,heart_wt,J:DO,f,0.159,DO477,1020,009376,70,1.26
110753,Attie2,heart_wt,J:DO,f,0.142,DO478,1020,009376,70,0.47
110753,Attie2,heart_wt,J:DO,f,0.147,DO479,1020,009376,70,0.7
110753,Attie2,heart_wt,J:DO,f,0.153,DO480,1020,009376,70,0.98
110753,Attie2,heart_wt,J:DO,f,0.164,DO481,1020,009376,70,1.5
110753,Attie2,heart_wt,J:DO,f,0.126,DO482,1020,009376,70,-0.27
110753,Attie2,heart_wt,J:DO,f,0.122,DO483,1020,009376,70,-0.46
110753,Attie2,heart_wt,J:DO,f,0.143,DO484,1020,009376,70,0.52
110753,Attie2,heart_wt,J:DO,f,0.142,DO485,1020,009376,70,0.47
110753,Attie2,heart_wt,J:DO,f,0.151,DO486,1020,009376,70,0.89
110753,Attie2,heart_wt,J:DO,f,0.12,DO487,1020,009376,70,-0.55
110753,Attie2,heart_wt,J:DO,f,0.144,DO488,1020,009376,70,0.56
110753,Attie2,heart_wt,J:DO,f,0.119,DO489,1020,009376,70,-0.6
110753,Attie2,heart_wt,J:DO,f,0.161,DO490,1020,009376,70,1.36
110753,Attie2,heart_wt,J:DO,f,0.119,DO491,1020,009376,70,-0.6
110753,Attie2,heart_wt,J:DO,f,0.146,DO492,1020,009376,70,0.66
110753,Attie2,heart_wt,J:DO,f,0.134,DO493,1020,009376,70,0.1
110753,Attie2,heart_wt,J:DO,f,0.156,DO494,1020,009376,70,1.12
110753,Attie2,heart_wt,J:DO,f,0.12,DO495,1020,009376,70,-0.55
110753,Attie2,heart_wt,J:DO,f,0.143,DO496,1020,009376,70,0.52
110753,Attie2,heart_wt,J:DO,f,0.191,DO497,1020,009376,70,2.75
110753,Attie2,heart_wt,J:DO,f,0.15,DO498,1020,009376,70,0.84
110753,Attie2,heart_wt,J:DO,f,0.111,DO499,1020,009376,70,-0.97
110753,Attie2,heart_wt,J:DO,f,0.124,DO500,1020,009376,70,-0.37
110753,Attie2,heart_wt,J:DO,f,0.153,DO501,1020,009376,70,0.98
110753,Attie2,heart_wt,J:DO,f,0.121,DO502,1020,009376,70,-0.51
110753,Attie2,heart_wt,J:DO,f,0.111,DO503,1020,009376,70,-0.97
110753,Attie2,heart_wt,J:DO,f,0.126,DO504,1020,009376,70,-0.27
110753,Attie2,heart_wt,J:DO,f,0.101,DO505,1020,009376,70,-1.44
110753,Attie2,heart_wt,J:DO,f,0.121,DO506,1020,009376,70,-0.51
110753,Attie2,heart_wt,J:DO,f,0.115,DO507,1020,009376,70,-0.79
110753,Attie2,heart_wt,J:DO,f,0.132,DO508,1020,009376,70,0.01
110753,Attie2,heart_wt,J:DO,f,0.174,DO510,1020,009376,70,1.96
110753,Attie2,heart_wt,J:DO,m,0.158,DO171,1020,009376,70,-0.18
110753,Attie2,heart_wt,J:DO,m,0.199,DO172,1020,009376,70,1.58
110753,Attie2,heart_wt,J:DO,m,0.187,DO173,1020,009376,70,1.06
110753,Attie2,heart_wt,J:DO,m,0.109,DO174,1020,009376,70,-2.28
110753,Attie2,heart_wt,J:DO,m,0.159,DO175,1020,009376,70,-0.14
110753,Attie2,heart_wt,J:DO,m,0.166,DO176,1020,009376,70,0.16
110753,Attie2,heart_wt,J:DO,m,0.189,DO177,1020,009376,70,1.15
110753,Attie2,heart_wt,J:DO,m,0.156,DO178,1020,009376,70,-0.27
110753,Attie2,heart_wt,J:DO,m,0.111,DO179,1020,009376,70,-2.2
110753,Attie2,heart_wt,J:DO,m,0.181,DO180,1020,009376,70,0.81
110753,Attie2,heart_wt,J:DO,m,0.163,DO181,1020,009376,70,0.03
110753,Attie2,heart_wt,J:DO,m,0.126,DO182,1020,009376,70,-1.55
110753,Attie2,heart_wt,J:DO,m,0.163,DO183,1020,009376,70,0.03
110753,Attie2,heart_wt,J:DO,m,0.159,DO184,1020,009376,70,-0.14
110753,Attie2,heart_wt,J:DO,m,0.133,DO185,1020,009376,70,-1.25
110753,Attie2,heart_wt,J:DO,m,0.129,DO186,1020,009376,70,-1.42
110753,Attie2,heart_wt,J:DO,m,0.132,DO187,1020,009376,70,-1.3
110753,Attie2,heart_wt,J:DO,m,0.145,DO188,1020,009376,70,-0.74
110753,Attie2,heart_wt,J:DO,m,0.174,DO189,1020,009376,70,0.51
110753,Attie2,heart_wt,J:DO,m,0.176,DO190,1020,009376,70,0.59
110753,Attie2,heart_wt,J:DO,m,0.156,DO192,1020,009376,70,-0.27
110753,Attie2,heart_wt,J:DO,m,0.14,DO193,1020,009376,70,-0.95
110753,Attie2,heart_wt,J:DO,m,0.124,DO194,1020,009376,70,-1.64
110753,Attie2,heart_wt,J:DO,m,0.162,DO195,1020,009376,70,-0.01
110753,Attie2,heart_wt,J:DO,m,0.147,DO196,1020,009376,70,-0.65
110753,Attie2,heart_wt,J:DO,m,0.153,DO197,1020,009376,70,-0.39
110753,Attie2,heart_wt,J:DO,m,0.125,DO199,1020,009376,70,-1.6
110753,Attie2,heart_wt,J:DO,m,0.188,DO200,1020,009376,70,1.11
110753,Attie2,heart_wt,J:DO,m,0.186,DO201,1020,009376,70,1.02
110753,Attie2,heart_wt,J:DO,m,0.208,DO202,1020,009376,70,1.97
110753,Attie2,heart_wt,J:DO,m,0.171,DO203,1020,009376,70,0.38
110753,Attie2,heart_wt,J:DO,m,0.143,DO204,1020,009376,70,-0.82
110753,Attie2,heart_wt,J:DO,m,0.139,DO205,1020,009376,70,-1.0
110753,Attie2,heart_wt,J:DO,m,0.165,DO206,1020,009376,70,0.12
110753,Attie2,heart_wt,J:DO,m,0.162,DO207,1020,009376,70,-0.01
110753,Attie2,heart_wt,J:DO,m,0.189,DO208,1020,009376,70,1.15
110753,Attie2,heart_wt,J:DO,m,0.14,DO209,1020,009376,70,-0.95
110753,Attie2,heart_wt,J:DO,m,0.199,DO210,1020,009376,70,1.58
110753,Attie2,heart_wt,J:DO,m,0.178,DO211,1020,009376,70,0.68
110753,Attie2,heart_wt,J:DO,m,0.131,DO212,1020,009376,70,-1.34
110753,Attie2,heart_wt,J:DO,m,0.135,DO213,1020,009376,70,-1.17
110753,Attie2,heart_wt,J:DO,m,0.145,DO214,1020,009376,70,-0.74
110753,Attie2,heart_wt,J:DO,m,0.158,DO215,1020,009376,70,-0.18
110753,Attie2,heart_wt,J:DO,m,0.162,DO216,1020,009376,70,-0.01
110753,Attie2,heart_wt,J:DO,m,0.141,DO217,1020,009376,70,-0.91
110753,Attie2,heart_wt,J:DO,m,0.166,DO218,1020,009376,70,0.16
110753,Attie2,heart_wt,J:DO,m,0.206,DO219,1020,009376,70,1.88
110753,Attie2,heart_wt,J:DO,m,0.146,DO220,1020,009376,70,-0.69
110753,Attie2,heart_wt,J:DO,m,0.188,DO271,1020,009376,70,1.11
110753,Attie2,heart_wt,J:DO,m,0.17,DO272,1020,009376,70,0.33
110753,Attie2,heart_wt,J:DO,m,0.128,DO273,1020,009376,70,-1.47
110753,Attie2,heart_wt,J:DO,m,0.139,DO274,1020,009376,70,-1.0
110753,Attie2,heart_wt,J:DO,m,0.156,DO275,1020,009376,70,-0.27
110753,Attie2,heart_wt,J:DO,m,0.117,DO276,1020,009376,70,-1.94
110753,Attie2,heart_wt,J:DO,m,0.143,DO277,1020,009376,70,-0.82
110753,Attie2,heart_wt,J:DO,m,0.146,DO278,1020,009376,70,-0.69
110753,Attie2,heart_wt,J:DO,m,0.192,DO279,1020,009376,70,1.28
110753,Attie2,heart_wt,J:DO,m,0.17,DO280,1020,009376,70,0.33
110753,Attie2,heart_wt,J:DO,m,0.169,DO281,1020,009376,70,0.29
110753,Attie2,heart_wt,J:DO,m,0.159,DO282,1020,009376,70,-0.14
110753,Attie2,heart_wt,J:DO,m,0.13,DO283,1020,009376,70,-1.38
110753,Attie2,heart_wt,J:DO,m,0.136,DO284,1020,009376,70,-1.12
110753,Attie2,heart_wt,J:DO,m,0.173,DO285,1020,009376,70,0.46
110753,Attie2,heart_wt,J:DO,m,0.155,DO286,1020,009376,70,-0.31
110753,Attie2,heart_wt,J:DO,m,0.164,DO287,1020,009376,70,0.08
110753,Attie2,heart_wt,J:DO,m,0.143,DO288,1020,009376,70,-0.82
110753,Attie2,heart_wt,J:DO,m,0.187,DO289,1020,009376,70,1.06
110753,Attie2,heart_wt,J:DO,m,0.165,DO290,1020,009376,70,0.12
110753,Attie2,heart_wt,J:DO,m,0.15,DO291,1020,009376,70,-0.52
110753,Attie2,heart_wt,J:DO,m,0.143,DO292,1020,009376,70,-0.82
110753,Attie2,heart_wt,J:DO,m,0.148,DO293,1020,009376,70,-0.61
110753,Attie2,heart_wt,J:DO,m,0.136,DO294,1020,009376,70,-1.12
110753,Attie2,heart_wt,J:DO,m,0.144,DO295,1020,009376,70,-0.78
110753,Attie2,heart_wt,J:DO,m,0.196,DO296,1020,009376,70,1.45
110753,Attie2,heart_wt,J:DO,m,0.189,DO297,1020,009376,70,1.15
110753,Attie2,heart_wt,J:DO,m,0.211,DO298,1020,009376,70,2.09
110753,Attie2,heart_wt,J:DO,m,0.169,DO299,1020,009376,70,0.29
110753,Attie2,heart_wt,J:DO,m,0.193,DO300,1020,009376,70,1.32
110753,Attie2,heart_wt,J:DO,m,0.138,DO301,1020,009376,70,-1.04
110753,Attie2,heart_wt,J:DO,m,0.149,DO302,1020,009376,70,-0.57
110753,Attie2,heart_wt,J:DO,m,0.144,DO303,1020,009376,70,-0.78
110753,Attie2,heart_wt,J:DO,m,0.149,DO304,1020,009376,70,-0.57
110753,Attie2,heart_wt,J:DO,m,0.159,DO305,1020,009376,70,-0.14
110753,Attie2,heart_wt,J:DO,m,0.216,DO306,1020,009376,70,2.31
110753,Attie2,heart_wt,J:DO,m,0.123,DO307,1020,009376,70,-1.68
110753,Attie2,heart_wt,J:DO,m,0.155,DO308,1020,009376,70,-0.31
110753,Attie2,heart_wt,J:DO,m,0.166,DO309,1020,009376,70,0.16
110753,Attie2,heart_wt,J:DO,m,0.148,DO310,1020,009376,70,-0.61
110753,Attie2,heart_wt,J:DO,m,0.156,DO311,1020,009376,70,-0.27
110753,Attie2,heart_wt,J:DO,m,0.166,DO312,1020,009376,70,0.16
110753,Attie2,heart_wt,J:DO,m,0.165,DO313,1020,009376,70,0.12
110753,Attie2,heart_wt,J:DO,m,0.146,DO314,1020,009376,70,-0.69
110753,Attie2,heart_wt,J:DO,m,0.169,DO315,1020,009376,70,0.29
110753,Attie2,heart_wt,J:DO,m,0.175,DO316,1020,009376,70,0.55
110753,Attie2,heart_wt,J:DO,m,0.17,DO317,1020,009376,70,0.33
110753,Attie2,heart_wt,J:DO,m,0.148,DO318,1020,009376,70,-0.61
110753,Attie2,heart_wt,J:DO,m,0.145,DO319,1020,009376,70,-0.74
110753,Attie2,heart_wt,J:DO,m,0.172,DO320,1020,009376,70,0.42
110753,Attie2,heart_wt,J:DO,m,0.143,DO371,1020,009376,70,-0.82
110753,Attie2,heart_wt,J:DO,m,0.177,DO372,1020,009376,70,0.64
110753,Attie2,heart_wt,J:DO,m,0.174,DO373,1020,009376,70,0.51
110753,Attie2,heart_wt,J:DO,m,0.186,DO374,1020,009376,70,1.02
110753,Attie2,heart_wt,J:DO,m,0.183,DO375,1020,009376,70,0.89
110753,Attie2,heart_wt,J:DO,m,0.169,DO376,1020,009376,70,0.29
110753,Attie2,heart_wt,J:DO,m,0.176,DO377,1020,009376,70,0.59
110753,Attie2,heart_wt,J:DO,m,0.163,DO378,1020,009376,70,0.03
110753,Attie2,heart_wt,J:DO,m,0.15,DO379,1020,009376,70,-0.52
110753,Attie2,heart_wt,J:DO,m,0.136,DO380,1020,009376,70,-1.12
110753,Attie2,heart_wt,J:DO,m,0.141,DO381,1020,009376,70,-0.91
110753,Attie2,heart_wt,J:DO,m,0.173,DO382,1020,009376,70,0.46
110753,Attie2,heart_wt,J:DO,m,0.167,DO383,1020,009376,70,0.21
110753,Attie2,heart_wt,J:DO,m,0.16,DO384,1020,009376,70,-0.09
110753,Attie2,heart_wt,J:DO,m,0.162,DO385,1020,009376,70,-0.01
110753,Attie2,heart_wt,J:DO,m,0.146,DO386,1020,009376,70,-0.69
110753,Attie2,heart_wt,J:DO,m,0.158,DO387,1020,009376,70,-0.18
110753,Attie2,heart_wt,J:DO,m,0.139,DO388,1020,009376,70,-1.0
110753,Attie2,heart_wt,J:DO,m,0.136,DO389,1020,009376,70,-1.12
110753,Attie2,heart_wt,J:DO,m,0.155,DO390,1020,009376,70,-0.31
110753,Attie2,heart_wt,J:DO,m,0.147,DO391,1020,009376,70,-0.65
110753,Attie2,heart_wt,J:DO,m,0.168,DO392,1020,009376,70,0.25
110753,Attie2,heart_wt,J:DO,m,0.158,DO393,1020,009376,70,-0.18
110753,Attie2,heart_wt,J:DO,m,0.197,DO394,1020,009376,70,1.49
110753,Attie2,heart_wt,J:DO,m,0.143,DO395,1020,009376,70,-0.82
110753,Attie2,heart_wt,J:DO,m,0.161,DO396,1020,009376,70,-0.05
110753,Attie2,heart_wt,J:DO,m,0.17,DO397,1020,009376,70,0.33
110753,Attie2,heart_wt,J:DO,m,0.216,DO398,1020,009376,70,2.31
110753,Attie2,heart_wt,J:DO,m,0.143,DO399,1020,009376,70,-0.82
110753,Attie2,heart_wt,J:DO,m,0.188,DO400,1020,009376,70,1.11
110753,Attie2,heart_wt,J:DO,m,0.166,DO401,1020,009376,70,0.16
110753,Attie2,heart_wt,J:DO,m,0.148,DO402,1020,009376,70,-0.61
110753,Attie2,heart_wt,J:DO,m,0.121,DO403,1020,009376,70,-1.77
110753,Attie2,heart_wt,J:DO,m,0.17,DO404,1020,009376,70,0.33
110753,Attie2,heart_wt,J:DO,m,0.159,DO405,1020,009376,70,-0.14
110753,Attie2,heart_wt,J:DO,m,0.18,DO406,1020,009376,70,0.76
110753,Attie2,heart_wt,J:DO,m,0.14,DO407,1020,009376,70,-0.95
110753,Attie2,heart_wt,J:DO,m,0.11,DO408,1020,009376,70,-2.24
110753,Attie2,heart_wt,J:DO,m,0.151,DO409,1020,009376,70,-0.48
110753,Attie2,heart_wt,J:DO,m,0.146,DO410,1020,009376,70,-0.69
110753,Attie2,heart_wt,J:DO,m,0.163,DO411,1020,009376,70,0.03
110753,Attie2,heart_wt,J:DO,m,0.145,DO412,1020,009376,70,-0.74
110753,Attie2,heart_wt,J:DO,m,0.138,DO413,1020,009376,70,-1.04
110753,Attie2,heart_wt,J:DO,m,0.18,DO414,1020,009376,70,0.76
110753,Attie2,heart_wt,J:DO,m,0.167,DO415,1020,009376,70,0.21
