measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112544,CSNA03,period_cc,129S1/SvImJ,f,23.564,16,626,002448,3,0.4
112544,CSNA03,period_cc,129S1/SvImJ,f,23.444,17,626,002448,3,0.04
112544,CSNA03,period_cc,129S1/SvImJ,f,23.568,18,626,002448,3,0.41
112544,CSNA03,period_cc,129S1/SvImJ,f,23.404,19,626,002448,3,-0.08
112544,CSNA03,period_cc,129S1/SvImJ,f,23.302,20,626,002448,3,-0.38
112544,CSNA03,period_cc,129S1/SvImJ,f,22.682,11,626,002448,3,-2.24
112544,CSNA03,period_cc,129S1/SvImJ,f,23.909,12,626,002448,3,1.43
112544,CSNA03,period_cc,129S1/SvImJ,f,23.311,13,626,002448,3,-0.36
112544,CSNA03,period_cc,129S1/SvImJ,f,23.799,14,626,002448,3,1.1
112544,CSNA03,period_cc,129S1/SvImJ,f,23.317,15,626,002448,3,-0.34
112544,CSNA03,period_cc,129S1/SvImJ,m,23.64,4,626,002448,3,-0.2
112544,CSNA03,period_cc,129S1/SvImJ,m,23.755,6,626,002448,3,0.21
112544,CSNA03,period_cc,129S1/SvImJ,m,24.084,8,626,002448,3,1.37
112544,CSNA03,period_cc,129S1/SvImJ,m,23.392,7,626,002448,3,-1.07
112544,CSNA03,period_cc,129S1/SvImJ,m,23.404,9,626,002448,3,-1.03
112544,CSNA03,period_cc,129S1/SvImJ,m,23.923,1,626,002448,3,0.8
112544,CSNA03,period_cc,129S1/SvImJ,m,23.993,2,626,002448,3,1.05
112544,CSNA03,period_cc,129S1/SvImJ,m,23.291,3,626,002448,3,-1.42
112544,CSNA03,period_cc,129S1/SvImJ,m,23.78,5,626,002448,3,0.3
112544,CSNA03,period_cc,A/J,f,24.256,37,626,000646,4,-0.14
112544,CSNA03,period_cc,A/J,f,23.966,33,626,000646,4,-0.73
112544,CSNA03,period_cc,A/J,f,24.401,31,626,000646,4,0.15
112544,CSNA03,period_cc,A/J,f,25.529,32,626,000646,4,2.43
112544,CSNA03,period_cc,A/J,f,23.803,34,626,000646,4,-1.06
112544,CSNA03,period_cc,A/J,f,24.189,35,626,000646,4,-0.27
112544,CSNA03,period_cc,A/J,f,24.422,36,626,000646,4,0.2
112544,CSNA03,period_cc,A/J,f,24.068,38,626,000646,4,-0.52
112544,CSNA03,period_cc,A/J,f,24.29,39,626,000646,4,-0.07
112544,CSNA03,period_cc,A/J,m,24.167,27,626,000646,4,-0.96
112544,CSNA03,period_cc,A/J,m,24.503,28,626,000646,4,-0.37
112544,CSNA03,period_cc,A/J,m,24.676,29,626,000646,4,-0.07
112544,CSNA03,period_cc,A/J,m,24.042,30,626,000646,4,-1.17
112544,CSNA03,period_cc,A/J,m,24.975,22,626,000646,4,0.45
112544,CSNA03,period_cc,A/J,m,25.494,23,626,000646,4,1.35
112544,CSNA03,period_cc,A/J,m,25.627,21,626,000646,4,1.58
112544,CSNA03,period_cc,A/J,m,24.478,24,626,000646,4,-0.42
112544,CSNA03,period_cc,A/J,m,24.062,25,626,000646,4,-1.14
112544,CSNA03,period_cc,A/J,m,25.146,26,626,000646,4,0.75
112544,CSNA03,period_cc,C57BL/6J,f,24.478,56,626,000664,7,1.57
112544,CSNA03,period_cc,C57BL/6J,f,24.145,58,626,000664,7,0.29
112544,CSNA03,period_cc,C57BL/6J,f,23.966,59,626,000664,7,-0.4
112544,CSNA03,period_cc,C57BL/6J,f,24.031,60,626,000664,7,-0.15
112544,CSNA03,period_cc,C57BL/6J,f,24.391,51,626,000664,7,1.23
112544,CSNA03,period_cc,C57BL/6J,f,24.275,52,626,000664,7,0.79
112544,CSNA03,period_cc,C57BL/6J,f,24.065,53,626,000664,7,-0.02
112544,CSNA03,period_cc,C57BL/6J,f,23.935,54,626,000664,7,-0.52
112544,CSNA03,period_cc,C57BL/6J,f,23.741,55,626,000664,7,-1.26
112544,CSNA03,period_cc,C57BL/6J,f,23.677,57,626,000664,7,-1.51
112544,CSNA03,period_cc,C57BL/6J,m,23.224,43,626,000664,7,-1.08
112544,CSNA03,period_cc,C57BL/6J,m,22.942,47,626,000664,7,-1.87
112544,CSNA03,period_cc,C57BL/6J,m,23.817,45,626,000664,7,0.59
112544,CSNA03,period_cc,C57BL/6J,m,23.969,46,626,000664,7,1.02
112544,CSNA03,period_cc,C57BL/6J,m,23.74,48,626,000664,7,0.37
112544,CSNA03,period_cc,C57BL/6J,m,23.515,49,626,000664,7,-0.26
112544,CSNA03,period_cc,C57BL/6J,m,23.384,50,626,000664,7,-0.63
112544,CSNA03,period_cc,C57BL/6J,m,23.97,41,626,000664,7,1.02
112544,CSNA03,period_cc,C57BL/6J,m,24.003,42,626,000664,7,1.11
112544,CSNA03,period_cc,C57BL/6J,m,23.512,44,626,000664,7,-0.27
112544,CSNA03,period_cc,CAST/EiJ,f,23.402,75,626,000928,2,0.94
112544,CSNA03,period_cc,CAST/EiJ,f,23.546,71,626,000928,2,1.32
112544,CSNA03,period_cc,CAST/EiJ,f,23.075,72,626,000928,2,0.06
112544,CSNA03,period_cc,CAST/EiJ,f,23.175,73,626,000928,2,0.33
112544,CSNA03,period_cc,CAST/EiJ,f,22.263,74,626,000928,2,-2.1
112544,CSNA03,period_cc,CAST/EiJ,f,23.002,76,626,000928,2,-0.13
112544,CSNA03,period_cc,CAST/EiJ,f,23.161,77,626,000928,2,0.29
112544,CSNA03,period_cc,CAST/EiJ,f,22.91,78,626,000928,2,-0.38
112544,CSNA03,period_cc,CAST/EiJ,f,22.66,79,626,000928,2,-1.04
112544,CSNA03,period_cc,CAST/EiJ,f,23.314,80,626,000928,2,0.7
112544,CSNA03,period_cc,CAST/EiJ,m,23.137,67,626,000928,2,0.07
112544,CSNA03,period_cc,CAST/EiJ,m,22.838,70,626,000928,2,-1.02
112544,CSNA03,period_cc,CAST/EiJ,m,22.903,69,626,000928,2,-0.78
112544,CSNA03,period_cc,CAST/EiJ,m,23.323,68,626,000928,2,0.76
112544,CSNA03,period_cc,CAST/EiJ,m,23.695,61,626,000928,2,2.12
112544,CSNA03,period_cc,CAST/EiJ,m,23.116,62,626,000928,2,0.0
112544,CSNA03,period_cc,CAST/EiJ,m,22.722,63,626,000928,2,-1.45
112544,CSNA03,period_cc,CAST/EiJ,m,23.067,64,626,000928,2,-0.18
112544,CSNA03,period_cc,CAST/EiJ,m,23.167,65,626,000928,2,0.18
112544,CSNA03,period_cc,CAST/EiJ,m,23.199,66,626,000928,2,0.3
112544,CSNA03,period_cc,CC001/UncJ,f,24.502,26652,626,021238,1501,-0.71
112544,CSNA03,period_cc,CC001/UncJ,f,24.691,26653,626,021238,1501,0.71
112544,CSNA03,period_cc,CC001/UncJ,m,24.611,26655,626,021238,1501,0.0
112544,CSNA03,period_cc,CC002/UncJ,f,27.61,20776,626,021236,1502,0.71
112544,CSNA03,period_cc,CC002/UncJ,f,27.105,26688,626,021236,1502,-0.71
112544,CSNA03,period_cc,CC002/UncJ,m,26.232,20777,626,021236,1502,0.71
112544,CSNA03,period_cc,CC002/UncJ,m,24.767,26690,626,021236,1502,-0.71
112544,CSNA03,period_cc,CC003/UncJ,f,43.448,26656,626,021237,1503,0.0
112544,CSNA03,period_cc,CC004/TauUncJ,f,23.493,18510,626,020944,1504,0.71
112544,CSNA03,period_cc,CC004/TauUncJ,f,22.94,18511,626,020944,1504,-0.71
112544,CSNA03,period_cc,CC004/TauUncJ,m,23.116,18513,626,020944,1504,0.71
112544,CSNA03,period_cc,CC004/TauUncJ,m,23.053,18512,626,020944,1504,-0.71
112544,CSNA03,period_cc,CC005/TauUncJ,f,24.21,20752,626,020945,1505,-0.98
112544,CSNA03,period_cc,CC005/TauUncJ,f,26.262,26331,626,020945,1505,1.2
112544,CSNA03,period_cc,CC005/TauUncJ,f,24.535,20750,626,020945,1505,-0.64
112544,CSNA03,period_cc,CC005/TauUncJ,f,25.529,20751,626,020945,1505,0.42
112544,CSNA03,period_cc,CC005/TauUncJ,m,30.258,26332,626,020945,1505,1.15
112544,CSNA03,period_cc,CC005/TauUncJ,m,24.968,20754,626,020945,1505,-0.52
112544,CSNA03,period_cc,CC005/TauUncJ,m,24.638,20755,626,020945,1505,-0.63
112544,CSNA03,period_cc,CC008/GeniUncJ,f,26.363,26305,626,026971,1508,-0.71
112544,CSNA03,period_cc,CC008/GeniUncJ,f,37.831,26309,626,026971,1508,0.71
112544,CSNA03,period_cc,CC008/GeniUncJ,m,31.814,26311,626,026971,1508,0.71
112544,CSNA03,period_cc,CC008/GeniUncJ,m,29.426,26310,626,026971,1508,-0.71
112544,CSNA03,period_cc,CC010/GeniUncJ,m,24.455,21549,626,021889,1510,0.71
112544,CSNA03,period_cc,CC010/GeniUncJ,m,23.897,21550,626,021889,1510,-0.71
112544,CSNA03,period_cc,CC011/UncJ,f,24.339,20757,626,018854,1511,-0.39
112544,CSNA03,period_cc,CC011/UncJ,f,24.17,20756,626,018854,1511,-0.74
112544,CSNA03,period_cc,CC011/UncJ,f,25.082,25779,626,018854,1511,1.14
112544,CSNA03,period_cc,CC011/UncJ,m,24.496,20759,626,018854,1511,-0.79
112544,CSNA03,period_cc,CC011/UncJ,m,26.024,25782,626,018854,1511,-0.22
112544,CSNA03,period_cc,CC011/UncJ,m,25.095,25785,626,018854,1511,-0.57
112544,CSNA03,period_cc,CC011/UncJ,m,29.988,26327,626,018854,1511,1.26
112544,CSNA03,period_cc,CC011/UncJ,m,24.129,20758,626,018854,1511,-0.93
112544,CSNA03,period_cc,CC011/UncJ,m,29.966,25781,626,018854,1511,1.25
112544,CSNA03,period_cc,CC012/GeniUncJ,f,24.143,20760,626,028409,1512,-0.36
112544,CSNA03,period_cc,CC012/GeniUncJ,f,24.046,20762,626,028409,1512,-0.4
112544,CSNA03,period_cc,CC012/GeniUncJ,f,28.846,26315,626,028409,1512,1.73
112544,CSNA03,period_cc,CC012/GeniUncJ,f,24.626,26316,626,028409,1512,-0.15
112544,CSNA03,period_cc,CC012/GeniUncJ,f,23.109,20761,626,028409,1512,-0.82
112544,CSNA03,period_cc,CC012/GeniUncJ,m,24.444,20764,626,028409,1512,-0.26
112544,CSNA03,period_cc,CC012/GeniUncJ,m,28.105,26319,626,028409,1512,1.5
112544,CSNA03,period_cc,CC012/GeniUncJ,m,23.793,20765,626,028409,1512,-0.57
112544,CSNA03,period_cc,CC012/GeniUncJ,m,27.029,26322,626,028409,1512,0.99
112544,CSNA03,period_cc,CC012/GeniUncJ,m,23.172,20763,626,028409,1512,-0.87
112544,CSNA03,period_cc,CC012/GeniUncJ,m,23.334,26320,626,028409,1512,-0.79
112544,CSNA03,period_cc,CC013/GeniUncJ,f,24.651,26613,626,021892,1513,-0.77
112544,CSNA03,period_cc,CC013/GeniUncJ,f,25.681,26610,626,021892,1513,1.13
112544,CSNA03,period_cc,CC013/GeniUncJ,f,24.871,26612,626,021892,1513,-0.36
112544,CSNA03,period_cc,CC013/GeniUncJ,m,25.605,26617,626,021892,1513,0.71
112544,CSNA03,period_cc,CC013/GeniUncJ,m,25.359,26614,626,021892,1513,-0.71
112544,CSNA03,period_cc,CC016/GeniUncJ,f,24.904,26692,626,024684,1516,0.71
112544,CSNA03,period_cc,CC016/GeniUncJ,f,22.97,21355,626,024684,1516,-0.71
112544,CSNA03,period_cc,CC016/GeniUncJ,m,26.896,26693,626,024684,1516,0.71
112544,CSNA03,period_cc,CC016/GeniUncJ,m,25.304,25107,626,024684,1516,-0.71
112544,CSNA03,period_cc,CC017/UncJ,m,25.512,26674,626,022870,1517,-1.0
112544,CSNA03,period_cc,CC017/UncJ,m,26.081,26673,626,022870,1517,0.0
112544,CSNA03,period_cc,CC017/UncJ,m,26.657,26676,626,022870,1517,1.0
112544,CSNA03,period_cc,CC018/UncJ,f,24.875,26335,626,021890,1518,0.71
112544,CSNA03,period_cc,CC018/UncJ,f,24.654,26595,626,021890,1518,-0.71
112544,CSNA03,period_cc,CC018/UncJ,m,24.909,26338,626,021890,1518,-0.52
112544,CSNA03,period_cc,CC018/UncJ,m,25.574,25085,626,021890,1518,1.15
112544,CSNA03,period_cc,CC018/UncJ,m,24.863,26597,626,021890,1518,-0.63
112544,CSNA03,period_cc,CC019/TauUncJ,f,25.029,26680,626,021894,1519,0.06
112544,CSNA03,period_cc,CC019/TauUncJ,f,22.93,21345,626,021894,1519,-1.03
112544,CSNA03,period_cc,CC019/TauUncJ,f,26.796,26342,626,021894,1519,0.97
112544,CSNA03,period_cc,CC019/TauUncJ,m,26.14,26681,626,021894,1519,-0.71
112544,CSNA03,period_cc,CC019/TauUncJ,m,29.39,26344,626,021894,1519,0.71
112544,CSNA03,period_cc,CC023/GeniUncJ,f,42.267,25111,626,025131,1523,0.71
112544,CSNA03,period_cc,CC023/GeniUncJ,f,26.555,26606,626,025131,1523,-0.71
112544,CSNA03,period_cc,CC023/GeniUncJ,m,31.658,25115,626,025131,1523,0.71
112544,CSNA03,period_cc,CC023/GeniUncJ,m,24.048,26607,626,025131,1523,-0.71
112544,CSNA03,period_cc,CC025/GeniUncJ,f,27.552,26643,626,018857,1525,-0.51
112544,CSNA03,period_cc,CC025/GeniUncJ,f,29.27,25770,626,018857,1525,1.15
112544,CSNA03,period_cc,CC025/GeniUncJ,f,29.084,25771,626,018857,1525,0.97
112544,CSNA03,period_cc,CC025/GeniUncJ,f,27.546,25772,626,018857,1525,-0.51
112544,CSNA03,period_cc,CC025/GeniUncJ,f,26.932,26642,626,018857,1525,-1.1
112544,CSNA03,period_cc,CC025/GeniUncJ,m,25.984,25775,626,018857,1525,-1.39
112544,CSNA03,period_cc,CC025/GeniUncJ,m,27.183,26644,626,018857,1525,0.54
112544,CSNA03,period_cc,CC025/GeniUncJ,m,26.82,26645,626,018857,1525,-0.04
112544,CSNA03,period_cc,CC025/GeniUncJ,m,27.399,25774,626,018857,1525,0.89
112544,CSNA03,period_cc,CC028/GeniUncJ,f,24.184,20771,626,025126,1528,-0.82
112544,CSNA03,period_cc,CC028/GeniUncJ,f,25.017,20770,626,025126,1528,1.11
112544,CSNA03,period_cc,CC028/GeniUncJ,f,24.415,20772,626,025126,1528,-0.29
112544,CSNA03,period_cc,CC028/GeniUncJ,m,25.188,20775,626,025126,1528,-0.38
112544,CSNA03,period_cc,CC028/GeniUncJ,m,28.306,20773,626,025126,1528,1.13
112544,CSNA03,period_cc,CC028/GeniUncJ,m,24.418,20774,626,025126,1528,-0.75
112544,CSNA03,period_cc,CC030/GeniUncJ,f,30.018,26444,626,025426,1530,0.71
112544,CSNA03,period_cc,CC030/GeniUncJ,f,25.585,26443,626,025426,1530,-0.71
112544,CSNA03,period_cc,CC030/GeniUncJ,m,27.219,26449,626,025426,1530,0.0
112544,CSNA03,period_cc,CC035/UncJ,f,25.809,21369,626,024073,1535,0.0
112544,CSNA03,period_cc,CC037/TauUncJ,f,27.032,26600,626,025423,1537,0.0
112544,CSNA03,period_cc,CC041/TauUncJ,f,24.062,18506,626,021893,1541,-0.65
112544,CSNA03,period_cc,CC041/TauUncJ,f,23.044,18507,626,021893,1541,-0.92
112544,CSNA03,period_cc,CC041/TauUncJ,f,31.33,21366,626,021893,1541,1.28
112544,CSNA03,period_cc,CC041/TauUncJ,f,27.584,20766,626,021893,1541,0.29
112544,CSNA03,period_cc,CC041/TauUncJ,m,30.826,21368,626,021893,1541,1.51
112544,CSNA03,period_cc,CC041/TauUncJ,m,23.872,18509,626,021893,1541,-1.06
112544,CSNA03,period_cc,CC041/TauUncJ,m,27.035,20768,626,021893,1541,0.11
112544,CSNA03,period_cc,CC041/TauUncJ,m,26.351,20769,626,021893,1541,-0.14
112544,CSNA03,period_cc,CC041/TauUncJ,m,28.471,21367,626,021893,1541,0.64
112544,CSNA03,period_cc,CC041/TauUncJ,m,23.859,18508,626,021893,1541,-1.07
112544,CSNA03,period_cc,CC043/GeniUncJ,m,30.251,25043,626,023828,1543,0.0
112544,CSNA03,period_cc,CC051/TauUncJ,f,27.049,26683,626,021897,1551,0.0
112544,CSNA03,period_cc,CC051/TauUncJ,m,26.68,26685,626,021897,1551,0.0
112544,CSNA03,period_cc,CC057/UncJ,f,42.715,26401,626,024683,1557,0.0
112544,CSNA03,period_cc,CC059/TauUncJ,f,24.372,21351,626,025125,1559,-1.47
112544,CSNA03,period_cc,CC059/TauUncJ,f,27.058,26663,626,025125,1559,0.6
112544,CSNA03,period_cc,CC059/TauUncJ,f,27.147,26662,626,025125,1559,0.67
112544,CSNA03,period_cc,CC059/TauUncJ,f,26.551,21352,626,025125,1559,0.21
112544,CSNA03,period_cc,CC061/GeniUncJ,f,27.437,26624,626,023826,1561,0.0
112544,CSNA03,period_cc,CC061/GeniUncJ,m,24.794,26625,626,023826,1561,0.71
112544,CSNA03,period_cc,CC061/GeniUncJ,m,24.63,26621,626,023826,1561,-0.71
112544,CSNA03,period_cc,CC068/TauUncJ,f,24.052,26622,626,025908,1568,0.0
112544,CSNA03,period_cc,CC074/UncJ,m,26.809,25069,626,018855,1574,0.0
112544,CSNA03,period_cc,CC075/UncJ,f,23.095,26345,626,027293,1575,-0.71
112544,CSNA03,period_cc,CC075/UncJ,f,23.448,26678,626,027293,1575,0.71
112544,CSNA03,period_cc,CC075/UncJ,m,23.128,26346,626,027293,1575,-0.59
112544,CSNA03,period_cc,CC075/UncJ,m,23.648,21378,626,027293,1575,1.15
112544,CSNA03,period_cc,CC075/UncJ,m,23.137,26679,626,027293,1575,-0.56
112544,CSNA03,period_cc,CC078/TauUncJ,m,26.757,26631,626,025989,1578,0.0
112544,CSNA03,period_cc,CC080/TauUncJ,f,23.965,26646,626,025988,3373,0.0
112544,CSNA03,period_cc,CC080/TauUncJ,m,23.867,26650,626,025988,3373,0.0
112544,CSNA03,period_cc,CC084/TauJ,f,26.484,26585,626,028923,3482,-0.71
112544,CSNA03,period_cc,CC084/TauJ,f,27.5,26586,626,028923,3482,0.71
112544,CSNA03,period_cc,CC084/TauJ,m,27.208,26590,626,028923,3482,0.71
112544,CSNA03,period_cc,CC084/TauJ,m,26.555,26592,626,028923,3482,-0.71
112544,CSNA03,period_cc,NOD/ShiLtJ,f,24.393,92,626,001976,13,1.91
112544,CSNA03,period_cc,NOD/ShiLtJ,f,24.169,91,626,001976,13,1.18
112544,CSNA03,period_cc,NOD/ShiLtJ,f,23.422,93,626,001976,13,-1.23
112544,CSNA03,period_cc,NOD/ShiLtJ,f,23.562,94,626,001976,13,-0.78
112544,CSNA03,period_cc,NOD/ShiLtJ,f,23.852,95,626,001976,13,0.16
112544,CSNA03,period_cc,NOD/ShiLtJ,f,23.864,96,626,001976,13,0.2
112544,CSNA03,period_cc,NOD/ShiLtJ,f,23.683,97,626,001976,13,-0.39
112544,CSNA03,period_cc,NOD/ShiLtJ,f,23.707,98,626,001976,13,-0.31
112544,CSNA03,period_cc,NOD/ShiLtJ,f,23.58,99,626,001976,13,-0.72
112544,CSNA03,period_cc,NOD/ShiLtJ,m,24.306,81,626,001976,13,0.86
112544,CSNA03,period_cc,NOD/ShiLtJ,m,24.729,82,626,001976,13,2.18
112544,CSNA03,period_cc,NOD/ShiLtJ,m,23.636,83,626,001976,13,-1.24
112544,CSNA03,period_cc,NOD/ShiLtJ,m,23.806,84,626,001976,13,-0.71
112544,CSNA03,period_cc,NOD/ShiLtJ,m,23.688,85,626,001976,13,-1.08
112544,CSNA03,period_cc,NOD/ShiLtJ,m,24.19,86,626,001976,13,0.49
112544,CSNA03,period_cc,NOD/ShiLtJ,m,24.015,87,626,001976,13,-0.05
112544,CSNA03,period_cc,NOD/ShiLtJ,m,23.975,88,626,001976,13,-0.18
112544,CSNA03,period_cc,NOD/ShiLtJ,m,23.977,89,626,001976,13,-0.17
112544,CSNA03,period_cc,NOD/ShiLtJ,m,24.002,90,626,001976,13,-0.1
112544,CSNA03,period_cc,NZO/HlLtJ,f,23.593,111,626,002105,122,-1.46
112544,CSNA03,period_cc,NZO/HlLtJ,f,23.776,112,626,002105,122,-0.18
112544,CSNA03,period_cc,NZO/HlLtJ,f,24.096,113,626,002105,122,2.04
112544,CSNA03,period_cc,NZO/HlLtJ,f,23.808,114,626,002105,122,0.04
112544,CSNA03,period_cc,NZO/HlLtJ,f,23.775,115,626,002105,122,-0.19
112544,CSNA03,period_cc,NZO/HlLtJ,f,23.858,116,626,002105,122,0.38
112544,CSNA03,period_cc,NZO/HlLtJ,f,23.814,117,626,002105,122,0.08
112544,CSNA03,period_cc,NZO/HlLtJ,f,23.701,118,626,002105,122,-0.71
112544,CSNA03,period_cc,NZO/HlLtJ,m,23.755,101,626,002105,122,0.28
112544,CSNA03,period_cc,NZO/HlLtJ,m,23.377,102,626,002105,122,-1.62
112544,CSNA03,period_cc,NZO/HlLtJ,m,23.675,103,626,002105,122,-0.12
112544,CSNA03,period_cc,NZO/HlLtJ,m,23.528,104,626,002105,122,-0.86
112544,CSNA03,period_cc,NZO/HlLtJ,m,23.719,105,626,002105,122,0.1
112544,CSNA03,period_cc,NZO/HlLtJ,m,23.879,106,626,002105,122,0.91
112544,CSNA03,period_cc,NZO/HlLtJ,m,23.958,107,626,002105,122,1.31
112544,CSNA03,period_cc,PWK/PhJ,f,23.784,131,626,003715,217,-0.28
112544,CSNA03,period_cc,PWK/PhJ,f,23.644,132,626,003715,217,-0.97
112544,CSNA03,period_cc,PWK/PhJ,f,24.284,133,626,003715,217,2.2
112544,CSNA03,period_cc,PWK/PhJ,f,23.683,134,626,003715,217,-0.78
112544,CSNA03,period_cc,PWK/PhJ,f,23.773,135,626,003715,217,-0.33
112544,CSNA03,period_cc,PWK/PhJ,f,23.883,136,626,003715,217,0.21
112544,CSNA03,period_cc,PWK/PhJ,f,23.946,137,626,003715,217,0.52
112544,CSNA03,period_cc,PWK/PhJ,f,23.753,138,626,003715,217,-0.43
112544,CSNA03,period_cc,PWK/PhJ,f,23.628,139,626,003715,217,-1.05
112544,CSNA03,period_cc,PWK/PhJ,f,24.023,140,626,003715,217,0.91
112544,CSNA03,period_cc,PWK/PhJ,m,25.044,121,626,003715,217,1.83
112544,CSNA03,period_cc,PWK/PhJ,m,24.726,122,626,003715,217,1.03
112544,CSNA03,period_cc,PWK/PhJ,m,23.82,123,626,003715,217,-1.23
112544,CSNA03,period_cc,PWK/PhJ,m,24.605,124,626,003715,217,0.73
112544,CSNA03,period_cc,PWK/PhJ,m,24.241,125,626,003715,217,-0.18
112544,CSNA03,period_cc,PWK/PhJ,m,24.101,126,626,003715,217,-0.53
112544,CSNA03,period_cc,PWK/PhJ,m,24.57,127,626,003715,217,0.64
112544,CSNA03,period_cc,PWK/PhJ,m,24.091,128,626,003715,217,-0.55
112544,CSNA03,period_cc,PWK/PhJ,m,23.96,129,626,003715,217,-0.88
112544,CSNA03,period_cc,PWK/PhJ,m,23.966,130,626,003715,217,-0.86
112544,CSNA03,period_cc,WSB/EiJ,f,23.177,151,626,001145,42,-0.51
112544,CSNA03,period_cc,WSB/EiJ,f,22.647,152,626,001145,42,-1.8
112544,CSNA03,period_cc,WSB/EiJ,f,23.82,153,626,001145,42,1.05
112544,CSNA03,period_cc,WSB/EiJ,f,23.863,154,626,001145,42,1.16
112544,CSNA03,period_cc,WSB/EiJ,f,23.206,155,626,001145,42,-0.44
112544,CSNA03,period_cc,WSB/EiJ,f,23.717,156,626,001145,42,0.8
112544,CSNA03,period_cc,WSB/EiJ,f,23.011,157,626,001145,42,-0.91
112544,CSNA03,period_cc,WSB/EiJ,f,23.644,158,626,001145,42,0.62
112544,CSNA03,period_cc,WSB/EiJ,f,23.398,159,626,001145,42,0.03
112544,CSNA03,period_cc,WSB/EiJ,m,22.967,141,626,001145,42,-1.97
112544,CSNA03,period_cc,WSB/EiJ,m,23.766,142,626,001145,42,0.76
112544,CSNA03,period_cc,WSB/EiJ,m,23.624,143,626,001145,42,0.27
112544,CSNA03,period_cc,WSB/EiJ,m,23.646,144,626,001145,42,0.35
112544,CSNA03,period_cc,WSB/EiJ,m,23.47,145,626,001145,42,-0.25
112544,CSNA03,period_cc,WSB/EiJ,m,23.518,146,626,001145,42,-0.09
112544,CSNA03,period_cc,WSB/EiJ,m,23.962,148,626,001145,42,1.43
112544,CSNA03,period_cc,WSB/EiJ,m,23.403,147,626,001145,42,-0.48
