measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15801,Crabbe3,bw,129S1/SvImJ,f,22.4,621,158,002448,3,0.56
15801,Crabbe3,bw,129S1/SvImJ,f,24.9,443,158,002448,3,1.68
15801,Crabbe3,bw,129S1/SvImJ,f,22.5,442,158,002448,3,0.61
15801,Crabbe3,bw,129S1/SvImJ,f,22.2,441,158,002448,3,0.47
15801,Crabbe3,bw,129S1/SvImJ,f,19.7,333:3f,158,002448,3,-0.65
15801,Crabbe3,bw,129S1/SvImJ,f,23,71:3f,158,002448,3,0.83
15801,Crabbe3,bw,129S1/SvImJ,f,24,332:3f,158,002448,3,1.28
15801,Crabbe3,bw,129S1/SvImJ,f,22.4,72,158,002448,3,0.56
15801,Crabbe3,bw,129S1/SvImJ,f,23,331,158,002448,3,0.83
15801,Crabbe3,bw,129S1/SvImJ,f,19.6,322:3f,158,002448,3,-0.69
15801,Crabbe3,bw,129S1/SvImJ,f,19.8,323B,158,002448,3,-0.60
15801,Crabbe3,bw,129S1/SvImJ,f,17.5,321:3f,158,002448,3,-1.63
15801,Crabbe3,bw,129S1/SvImJ,f,23.5,623,158,002448,3,1.06
15801,Crabbe3,bw,129S1/SvImJ,f,21.2,622,158,002448,3,0.03
15801,Crabbe3,bw,129S1/SvImJ,f,20,323A,158,002448,3,-0.51
15801,Crabbe3,bw,129S1/SvImJ,f,17.7,161:3f,158,002448,3,-1.54
15801,Crabbe3,bw,129S1/SvImJ,f,17.3,162:3f,158,002448,3,-1.72
15801,Crabbe3,bw,129S1/SvImJ,f,20,163:3f,158,002448,3,-0.51
15801,Crabbe3,bw,129S1/SvImJ,f,21,73:3f,158,002448,3,-0.06
15801,Crabbe3,bw,129S1/SvImJ,m,24.7,42:3m,158,002448,3,-0.33
15801,Crabbe3,bw,129S1/SvImJ,m,19.7,213A,158,002448,3,-1.94
15801,Crabbe3,bw,129S1/SvImJ,m,22,212:3m,158,002448,3,-1.20
15801,Crabbe3,bw,129S1/SvImJ,m,24.4,211:3m,158,002448,3,-0.42
15801,Crabbe3,bw,129S1/SvImJ,m,23.3,43:3m,158,002448,3,-0.78
15801,Crabbe3,bw,129S1/SvImJ,m,27.3,183:3m,158,002448,3,0.51
15801,Crabbe3,bw,129S1/SvImJ,m,30,182:3m,158,002448,3,1.39
15801,Crabbe3,bw,129S1/SvImJ,m,27.7,572,158,002448,3,0.64
15801,Crabbe3,bw,129S1/SvImJ,m,28.7,571,158,002448,3,0.97
15801,Crabbe3,bw,129S1/SvImJ,m,27.7,573,158,002448,3,0.64
15801,Crabbe3,bw,129S1/SvImJ,m,29,493,158,002448,3,1.06
15801,Crabbe3,bw,129S1/SvImJ,m,27.1,181:3m,158,002448,3,0.45
15801,Crabbe3,bw,129S1/SvImJ,m,25.3,263:3m,158,002448,3,-0.13
15801,Crabbe3,bw,129S1/SvImJ,m,25,41:3m,158,002448,3,-0.23
15801,Crabbe3,bw,129S1/SvImJ,m,25.4,262:3m,158,002448,3,-0.10
15801,Crabbe3,bw,129S1/SvImJ,m,23.6,261:3m,158,002448,3,-0.68
15801,Crabbe3,bw,129S1/SvImJ,m,30.1,492,158,002448,3,1.42
15801,Crabbe3,bw,129S1/SvImJ,m,27.7,491,158,002448,3,0.64
15801,Crabbe3,bw,129S1/SvImJ,m,19.8,213B,158,002448,3,-1.91
15801,Crabbe3,bw,A/J,f,21.6,32,158,000646,4,0.80
15801,Crabbe3,bw,A/J,f,19.7,263:4f,158,000646,4,-0.42
15801,Crabbe3,bw,A/J,f,21.8,271:4f,158,000646,4,0.93
15801,Crabbe3,bw,A/J,f,21.1,272:4f,158,000646,4,0.48
15801,Crabbe3,bw,A/J,f,20.5,33:4f,158,000646,4,0.09
15801,Crabbe3,bw,A/J,f,20.5,93:4f,158,000646,4,0.09
15801,Crabbe3,bw,A/J,f,17.4,92:4f,158,000646,4,-1.90
15801,Crabbe3,bw,A/J,f,21.6,31:4f,158,000646,4,0.80
15801,Crabbe3,bw,A/J,f,17.6,261:4f,158,000646,4,-1.77
15801,Crabbe3,bw,A/J,f,17.7,262:4f,158,000646,4,-1.70
15801,Crabbe3,bw,A/J,f,19.5,91B,158,000646,4,-0.55
15801,Crabbe3,bw,A/J,f,20.6,91A,158,000646,4,0.16
15801,Crabbe3,bw,A/J,f,21.8,643,158,000646,4,0.93
15801,Crabbe3,bw,A/J,f,22,642,158,000646,4,1.06
15801,Crabbe3,bw,A/J,f,22.7,641,158,000646,4,1.50
15801,Crabbe3,bw,A/J,f,20.2,423,158,000646,4,-0.10
15801,Crabbe3,bw,A/J,f,20.5,422,158,000646,4,0.09
15801,Crabbe3,bw,A/J,f,19.6,421,158,000646,4,-0.48
15801,Crabbe3,bw,A/J,m,24.5,133:4m,158,000646,4,0.50
15801,Crabbe3,bw,A/J,m,23.9,233B,158,000646,4,0.18
15801,Crabbe3,bw,A/J,m,20.7,301,158,000646,4,-1.57
15801,Crabbe3,bw,A/J,m,23.5,471,158,000646,4,-0.04
15801,Crabbe3,bw,A/J,m,24.5,472,158,000646,4,0.50
15801,Crabbe3,bw,A/J,m,25.3,473,158,000646,4,0.94
15801,Crabbe3,bw,A/J,m,21,232:4m,158,000646,4,-1.41
15801,Crabbe3,bw,A/J,m,25.8,711,158,000646,4,1.21
15801,Crabbe3,bw,A/J,m,23.8,712,158,000646,4,0.12
15801,Crabbe3,bw,A/J,m,23.1,713,158,000646,4,-0.26
15801,Crabbe3,bw,A/J,m,22.3,231:4m,158,000646,4,-0.70
15801,Crabbe3,bw,A/J,m,24.6,233A,158,000646,4,0.56
15801,Crabbe3,bw,A/J,m,24.9,101:4m,158,000646,4,0.72
15801,Crabbe3,bw,A/J,m,22.1,303:4m,158,000646,4,-0.81
15801,Crabbe3,bw,A/J,m,22.8,302:4m,158,000646,4,-0.42
15801,Crabbe3,bw,A/J,m,24.5,103:4m,158,000646,4,0.50
15801,Crabbe3,bw,A/J,m,27.6,102:4m,158,000646,4,2.19
15801,Crabbe3,bw,A/J,m,22.8,131:4m,158,000646,4,-0.42
15801,Crabbe3,bw,A/J,m,20.3,132:4m,158,000646,4,-1.79
15801,Crabbe3,bw,B6D2F1/J,f,21.1,581,158,100006,176,-1.58
15801,Crabbe3,bw,B6D2F1/J,f,23.9,171,158,100006,176,0.37
15801,Crabbe3,bw,B6D2F1/J,f,24.7,172,158,100006,176,0.93
15801,Crabbe3,bw,B6D2F1/J,f,22.4,173,158,100006,176,-0.67
15801,Crabbe3,bw,B6D2F1/J,f,23.5,351,158,100006,176,0.09
15801,Crabbe3,bw,B6D2F1/J,f,23,352,158,100006,176,-0.26
15801,Crabbe3,bw,B6D2F1/J,f,25.7,353,158,100006,176,1.63
15801,Crabbe3,bw,B6D2F1/J,f,21.6,381,158,100006,176,-1.23
15801,Crabbe3,bw,B6D2F1/J,f,23.5,382,158,100006,176,0.09
15801,Crabbe3,bw,B6D2F1/J,f,22.1,383,158,100006,176,-0.88
15801,Crabbe3,bw,B6D2F1/J,f,23.5,582,158,100006,176,0.09
15801,Crabbe3,bw,B6D2F1/J,f,25.4,583,158,100006,176,1.42
15801,Crabbe3,bw,B6D2F1/J,m,32.9,223:176m,158,100006,176,0.34
15801,Crabbe3,bw,B6D2F1/J,m,33,221:176m,158,100006,176,0.39
15801,Crabbe3,bw,B6D2F1/J,m,35.1,222:176m,158,100006,176,1.43
15801,Crabbe3,bw,B6D2F1/J,m,33.6,83:176m,158,100006,176,0.69
15801,Crabbe3,bw,B6D2F1/J,m,30.7,673,158,100006,176,-0.75
15801,Crabbe3,bw,B6D2F1/J,m,29.9,672,158,100006,176,-1.15
15801,Crabbe3,bw,B6D2F1/J,m,30.8,671,158,100006,176,-0.70
15801,Crabbe3,bw,B6D2F1/J,m,33.1,81:176m,158,100006,176,0.44
15801,Crabbe3,bw,B6D2F1/J,m,32.3,82:176m,158,100006,176,0.04
15801,Crabbe3,bw,B6D2F1/J,m,35.5,453,158,100006,176,1.63
15801,Crabbe3,bw,B6D2F1/J,m,30.5,452,158,100006,176,-0.85
15801,Crabbe3,bw,B6D2F1/J,m,29.2,451,158,100006,176,-1.50
15801,Crabbe3,bw,BALB/cByJ,f,23.2,521,158,001026,50,0.85
15801,Crabbe3,bw,BALB/cByJ,f,22.3,252:50f,158,001026,50,0.34
15801,Crabbe3,bw,BALB/cByJ,f,19.4,71:50f,158,001026,50,-1.31
15801,Crabbe3,bw,BALB/cByJ,f,21.3,251:50f,158,001026,50,-0.23
15801,Crabbe3,bw,BALB/cByJ,f,19.2,223:50f,158,001026,50,-1.43
15801,Crabbe3,bw,BALB/cByJ,f,21,73:50f,158,001026,50,-0.40
15801,Crabbe3,bw,BALB/cByJ,f,22.4,131:50f,158,001026,50,0.40
15801,Crabbe3,bw,BALB/cByJ,f,23.5,132:50f,158,001026,50,1.02
15801,Crabbe3,bw,BALB/cByJ,f,23.6,253:50f,158,001026,50,1.08
15801,Crabbe3,bw,BALB/cByJ,f,19.3,222:50f,158,001026,50,-1.37
15801,Crabbe3,bw,BALB/cByJ,f,23.4,133:50f,158,001026,50,0.97
15801,Crabbe3,bw,BALB/cByJ,f,19.8,221:50f,158,001026,50,-1.09
15801,Crabbe3,bw,BALB/cByJ,f,21.6,72B,158,001026,50,-0.06
15801,Crabbe3,bw,BALB/cByJ,f,21.2,72A,158,001026,50,-0.29
15801,Crabbe3,bw,BALB/cByJ,f,19.5,603,158,001026,50,-1.26
15801,Crabbe3,bw,BALB/cByJ,f,22.6,602,158,001026,50,0.51
15801,Crabbe3,bw,BALB/cByJ,f,24.9,601,158,001026,50,1.82
15801,Crabbe3,bw,BALB/cByJ,f,23.6,523,158,001026,50,1.08
15801,Crabbe3,bw,BALB/cByJ,f,20.6,522,158,001026,50,-0.63
15801,Crabbe3,bw,BALB/cByJ,m,29.2,23:50m,158,001026,50,0.31
15801,Crabbe3,bw,BALB/cByJ,m,25.7,333:50m,158,001026,50,-1.29
15801,Crabbe3,bw,BALB/cByJ,m,25.5,332:50m,158,001026,50,-1.38
15801,Crabbe3,bw,BALB/cByJ,m,29.7,322:50m,158,001026,50,0.54
15801,Crabbe3,bw,BALB/cByJ,m,29.2,321:50m,158,001026,50,0.31
15801,Crabbe3,bw,BALB/cByJ,m,30.4,653,158,001026,50,0.86
15801,Crabbe3,bw,BALB/cByJ,m,30.6,652,158,001026,50,0.95
15801,Crabbe3,bw,BALB/cByJ,m,31.2,651,158,001026,50,1.22
15801,Crabbe3,bw,BALB/cByJ,m,28.3,433,158,001026,50,-0.10
15801,Crabbe3,bw,BALB/cByJ,m,27.9,432,158,001026,50,-0.28
15801,Crabbe3,bw,BALB/cByJ,m,30.6,431,158,001026,50,0.95
15801,Crabbe3,bw,BALB/cByJ,m,26.2,331B,158,001026,50,-1.06
15801,Crabbe3,bw,BALB/cByJ,m,26.3,331A,158,001026,50,-1.01
15801,Crabbe3,bw,BALB/cByJ,m,28.5,323,158,001026,50,-0.01
15801,Crabbe3,bw,BALB/cByJ,m,31.6,21,158,001026,50,1.41
15801,Crabbe3,bw,BALB/cByJ,m,24.4,151:50m,158,001026,50,-1.88
15801,Crabbe3,bw,BALB/cByJ,m,29.5,22:50m,158,001026,50,0.45
15801,Crabbe3,bw,BTBR T<+> Itpr3<tf>/J,f,29.5,482,158,002282,1,0.50
15801,Crabbe3,bw,BTBR T<+> Itpr3<tf>/J,f,29.8,483,158,002282,1,0.70
15801,Crabbe3,bw,BTBR T<+> Itpr3<tf>/J,f,28.5,51,158,002282,1,-0.16
15801,Crabbe3,bw,BTBR T<+> Itpr3<tf>/J,f,30.4,231:1f,158,002282,1,1.10
15801,Crabbe3,bw,BTBR T<+> Itpr3<tf>/J,f,29.2,52,158,002282,1,0.30
15801,Crabbe3,bw,BTBR T<+> Itpr3<tf>/J,f,28.9,563,158,002282,1,0.10
15801,Crabbe3,bw,BTBR T<+> Itpr3<tf>/J,f,29.9,232:1f,158,002282,1,0.77
15801,Crabbe3,bw,BTBR T<+> Itpr3<tf>/J,f,27.3,13:1f,158,002282,1,-0.97
15801,Crabbe3,bw,BTBR T<+> Itpr3<tf>/J,f,27.6,562,158,002282,1,-0.77
15801,Crabbe3,bw,BTBR T<+> Itpr3<tf>/J,f,29.8,561,158,002282,1,0.70
15801,Crabbe3,bw,BTBR T<+> Itpr3<tf>/J,f,28.6,11:1f,158,002282,1,-0.10
15801,Crabbe3,bw,BTBR T<+> Itpr3<tf>/J,f,28.8,12A,158,002282,1,0.04
15801,Crabbe3,bw,BTBR T<+> Itpr3<tf>/J,f,24.5,12B,158,002282,1,-2.83
15801,Crabbe3,bw,BTBR T<+> Itpr3<tf>/J,f,28.1,14,158,002282,1,-0.43
15801,Crabbe3,bw,BTBR T<+> Itpr3<tf>/J,f,30.3,481,158,002282,1,1.04
15801,Crabbe3,bw,BTBR T<+> Itpr3<tf>/J,m,32.7,292B,158,002282,1,-0.53
15801,Crabbe3,bw,BTBR T<+> Itpr3<tf>/J,m,34,293:1m,158,002282,1,0.29
15801,Crabbe3,bw,BTBR T<+> Itpr3<tf>/J,m,36.9,141:1m,158,002282,1,2.11
15801,Crabbe3,bw,BTBR T<+> Itpr3<tf>/J,m,32.2,291:1m,158,002282,1,-0.85
15801,Crabbe3,bw,BTBR T<+> Itpr3<tf>/J,m,34.1,693,158,002282,1,0.35
15801,Crabbe3,bw,BTBR T<+> Itpr3<tf>/J,m,33.8,692,158,002282,1,0.16
15801,Crabbe3,bw,BTBR T<+> Itpr3<tf>/J,m,32.5,691,158,002282,1,-0.66
15801,Crabbe3,bw,BTBR T<+> Itpr3<tf>/J,m,32.6,393,158,002282,1,-0.60
15801,Crabbe3,bw,BTBR T<+> Itpr3<tf>/J,m,31.3,392,158,002282,1,-1.41
15801,Crabbe3,bw,BTBR T<+> Itpr3<tf>/J,m,35.5,391,158,002282,1,1.23
15801,Crabbe3,bw,BTBR T<+> Itpr3<tf>/J,m,33.4,292A,158,002282,1,-0.09
15801,Crabbe3,bw,C3H/HeJ,f,18.5,303:6f,158,000659,6,-0.91
15801,Crabbe3,bw,C3H/HeJ,f,22.7,151:6f,158,000659,6,1.20
15801,Crabbe3,bw,C3H/HeJ,f,21.3,292,158,000659,6,0.49
15801,Crabbe3,bw,C3H/HeJ,f,21.2,291:6f,158,000659,6,0.44
15801,Crabbe3,bw,C3H/HeJ,f,17,301A,158,000659,6,-1.67
15801,Crabbe3,bw,C3H/HeJ,f,17.4,301B,158,000659,6,-1.47
15801,Crabbe3,bw,C3H/HeJ,f,19.8,153,158,000659,6,-0.26
15801,Crabbe3,bw,C3H/HeJ,f,21.9,541,158,000659,6,0.79
15801,Crabbe3,bw,C3H/HeJ,f,21,542,158,000659,6,0.34
15801,Crabbe3,bw,C3H/HeJ,f,18.2,152,158,000659,6,-1.07
15801,Crabbe3,bw,C3H/HeJ,f,24.5,543,158,000659,6,2.10
15801,Crabbe3,bw,C3H/HeJ,f,20.7,681,158,000659,6,0.19
15801,Crabbe3,bw,C3H/HeJ,f,22.2,682,158,000659,6,0.94
15801,Crabbe3,bw,C3H/HeJ,f,18.6,121:6f,158,000659,6,-0.86
15801,Crabbe3,bw,C3H/HeJ,f,19.2,302:6f,158,000659,6,-0.56
15801,Crabbe3,bw,C3H/HeJ,f,18.5,122:6f,158,000659,6,-0.91
15801,Crabbe3,bw,C3H/HeJ,f,21.9,683,158,000659,6,0.79
15801,Crabbe3,bw,C3H/HeJ,f,19.8,123:6f,158,000659,6,-0.26
15801,Crabbe3,bw,C3H/HeJ,f,21.7,293:6f,158,000659,6,0.69
15801,Crabbe3,bw,C3H/HeJ,m,24.8,62:6m,158,000659,6,-0.55
15801,Crabbe3,bw,C3H/HeJ,m,27.6,373,158,000659,6,0.94
15801,Crabbe3,bw,C3H/HeJ,m,24.7,42:6m,158,000659,6,-0.60
15801,Crabbe3,bw,C3H/HeJ,m,26,41:6m,158,000659,6,0.09
15801,Crabbe3,bw,C3H/HeJ,m,26.7,591,158,000659,6,0.46
15801,Crabbe3,bw,C3H/HeJ,m,26.9,593,158,000659,6,0.57
15801,Crabbe3,bw,C3H/HeJ,m,22.8,191:6m,158,000659,6,-1.61
15801,Crabbe3,bw,C3H/HeJ,m,22.4,61:6m,158,000659,6,-1.82
15801,Crabbe3,bw,C3H/HeJ,m,23.3,192:6m,158,000659,6,-1.34
15801,Crabbe3,bw,C3H/HeJ,m,27,592,158,000659,6,0.62
15801,Crabbe3,bw,C3H/HeJ,m,28,43:6m,158,000659,6,1.15
15801,Crabbe3,bw,C3H/HeJ,m,27,202:6m,158,000659,6,0.62
15801,Crabbe3,bw,C3H/HeJ,m,25.2,193A,158,000659,6,-0.33
15801,Crabbe3,bw,C3H/HeJ,m,25.2,193B,158,000659,6,-0.33
15801,Crabbe3,bw,C3H/HeJ,m,26.6,201,158,000659,6,0.41
15801,Crabbe3,bw,C3H/HeJ,m,23.1,63:6m,158,000659,6,-1.45
15801,Crabbe3,bw,C3H/HeJ,m,28.6,371,158,000659,6,1.47
15801,Crabbe3,bw,C3H/HeJ,m,27.1,372,158,000659,6,0.68
15801,Crabbe3,bw,C3H/HeJ,m,27.7,203:6m,158,000659,6,1.00
15801,Crabbe3,bw,C57BL/6J,f,21.3,211:7f,158,000664,7,0.41
15801,Crabbe3,bw,C57BL/6J,f,22.3,111,158,000664,7,0.76
15801,Crabbe3,bw,C57BL/6J,f,18.3,142,158,000664,7,-0.63
15801,Crabbe3,bw,C57BL/6J,f,12.1,143,158,000664,7,-2.77
15801,Crabbe3,bw,C57BL/6J,f,23.6,213,158,000664,7,1.21
15801,Crabbe3,bw,C57BL/6J,f,19.4,112:7f,158,000664,7,-0.25
15801,Crabbe3,bw,C57BL/6J,f,24.4,113:7f,158,000664,7,1.48
15801,Crabbe3,bw,C57BL/6J,f,17.1,283A,158,000664,7,-1.04
15801,Crabbe3,bw,C57BL/6J,f,17.1,283B,158,000664,7,-1.04
15801,Crabbe3,bw,C57BL/6J,f,22.5,401,158,000664,7,0.82
15801,Crabbe3,bw,C57BL/6J,f,21.6,402,158,000664,7,0.51
15801,Crabbe3,bw,C57BL/6J,f,19.5,403,158,000664,7,-0.21
15801,Crabbe3,bw,C57BL/6J,f,20.3,501,158,000664,7,0.06
15801,Crabbe3,bw,C57BL/6J,f,20.6,502,158,000664,7,0.17
15801,Crabbe3,bw,C57BL/6J,f,23.1,503,158,000664,7,1.03
15801,Crabbe3,bw,C57BL/6J,f,19,141:7f,158,000664,7,-0.39
15801,Crabbe3,bw,C57BL/6J,f,19,282:7f,158,000664,7,-0.39
15801,Crabbe3,bw,C57BL/6J,f,22.4,212:7f,158,000664,7,0.79
15801,Crabbe3,bw,C57BL/6J,f,18.6,281:7f,158,000664,7,-0.52
15801,Crabbe3,bw,C57BL/6J,m,26.4,552,158,000664,7,-0.27
15801,Crabbe3,bw,C57BL/6J,m,27.5,282:7m,158,000664,7,0.26
15801,Crabbe3,bw,C57BL/6J,m,31,631,158,000664,7,1.95
15801,Crabbe3,bw,C57BL/6J,m,28.6,551,158,000664,7,0.79
15801,Crabbe3,bw,C57BL/6J,m,26.4,283,158,000664,7,-0.27
15801,Crabbe3,bw,C57BL/6J,m,28.1,632,158,000664,7,0.55
15801,Crabbe3,bw,C57BL/6J,m,26.1,21B,158,000664,7,-0.41
15801,Crabbe3,bw,C57BL/6J,m,26.6,633,158,000664,7,-0.17
15801,Crabbe3,bw,C57BL/6J,m,29.7,62:7m,158,000664,7,1.32
15801,Crabbe3,bw,C57BL/6J,m,27.4,22:7m,158,000664,7,0.21
15801,Crabbe3,bw,C57BL/6J,m,25.6,21A,158,000664,7,-0.65
15801,Crabbe3,bw,C57BL/6J,m,27.1,23:7m,158,000664,7,0.07
15801,Crabbe3,bw,C57BL/6J,m,28.9,63:7m,158,000664,7,0.93
15801,Crabbe3,bw,C57BL/6J,m,23.5,253:7m,158,000664,7,-1.66
15801,Crabbe3,bw,C57BL/6J,m,23.5,252:7m,158,000664,7,-1.66
15801,Crabbe3,bw,C57BL/6J,m,24,251:7m,158,000664,7,-1.42
15801,Crabbe3,bw,C57BL/6J,m,29.7,61:7m,158,000664,7,1.32
15801,Crabbe3,bw,C57BL/6J,m,25.6,281:7m,158,000664,7,-0.65
15801,Crabbe3,bw,C57BL/6J,m,26.5,553,158,000664,7,-0.22
15801,Crabbe3,bw,DBA/2J,f,24.3,193,158,000671,8,0.93
15801,Crabbe3,bw,DBA/2J,f,26.5,663,158,000671,8,1.66
15801,Crabbe3,bw,DBA/2J,f,24.3,662,158,000671,8,0.93
15801,Crabbe3,bw,DBA/2J,f,23,661,158,000671,8,0.50
15801,Crabbe3,bw,DBA/2J,f,22.9,463,158,000671,8,0.47
15801,Crabbe3,bw,DBA/2J,f,18.4,462,158,000671,8,-1.02
15801,Crabbe3,bw,DBA/2J,f,19.7,461,158,000671,8,-0.59
15801,Crabbe3,bw,DBA/2J,f,19.3,201B,158,000671,8,-0.72
15801,Crabbe3,bw,DBA/2J,f,19.8,201A,158,000671,8,-0.55
15801,Crabbe3,bw,DBA/2J,f,24.7,12,158,000671,8,1.07
15801,Crabbe3,bw,DBA/2J,f,19.6,101:8f,158,000671,8,-0.62
15801,Crabbe3,bw,DBA/2J,f,18,102:8f,158,000671,8,-1.15
15801,Crabbe3,bw,DBA/2J,f,18,103:8f,158,000671,8,-1.15
15801,Crabbe3,bw,DBA/2J,f,25.8,11:8f,158,000671,8,1.43
15801,Crabbe3,bw,DBA/2J,f,25.2,13:8f,158,000671,8,1.23
15801,Crabbe3,bw,DBA/2J,f,18.8,191:8f,158,000671,8,-0.88
15801,Crabbe3,bw,DBA/2J,f,19.8,192:8f,158,000671,8,-0.55
15801,Crabbe3,bw,DBA/2J,f,22.6,202:8f,158,000671,8,0.37
15801,Crabbe3,bw,DBA/2J,f,17.3,203:8f,158,000671,8,-1.38
15801,Crabbe3,bw,DBA/2J,m,22.4,82:8m,158,000671,8,-2.01
15801,Crabbe3,bw,DBA/2J,m,27.1,412,158,000671,8,0.06
15801,Crabbe3,bw,DBA/2J,m,23.7,273A,158,000671,8,-1.43
15801,Crabbe3,bw,DBA/2J,m,23.1,273B,158,000671,8,-1.70
15801,Crabbe3,bw,DBA/2J,m,25.1,341,158,000671,8,-0.82
15801,Crabbe3,bw,DBA/2J,m,31.5,342,158,000671,8,1.99
15801,Crabbe3,bw,DBA/2J,m,29.1,343,158,000671,8,0.94
15801,Crabbe3,bw,DBA/2J,m,28.5,123:8m,158,000671,8,0.68
15801,Crabbe3,bw,DBA/2J,m,28.6,411,158,000671,8,0.72
15801,Crabbe3,bw,DBA/2J,m,29,122:8m,158,000671,8,0.90
15801,Crabbe3,bw,DBA/2J,m,27.5,121:8m,158,000671,8,0.24
15801,Crabbe3,bw,DBA/2J,m,29,81:8m,158,000671,8,0.90
15801,Crabbe3,bw,DBA/2J,m,28,613,158,000671,8,0.46
15801,Crabbe3,bw,DBA/2J,m,27.2,612,158,000671,8,0.10
15801,Crabbe3,bw,DBA/2J,m,26.2,271:8m,158,000671,8,-0.34
15801,Crabbe3,bw,DBA/2J,m,26.8,272:8m,158,000671,8,-0.07
15801,Crabbe3,bw,DBA/2J,m,27.7,611,158,000671,8,0.32
15801,Crabbe3,bw,DBA/2J,m,25.8,83:8m,158,000671,8,-0.51
15801,Crabbe3,bw,DBA/2J,m,26,413,158,000671,8,-0.42
15801,Crabbe3,bw,FVB/NJ,f,20.2,93:9f,158,001800,9,-0.12
15801,Crabbe3,bw,FVB/NJ,f,19.5,183:9f,158,001800,9,-0.71
15801,Crabbe3,bw,FVB/NJ,f,20.1,182:9f,158,001800,9,-0.21
15801,Crabbe3,bw,FVB/NJ,f,19.1,181:9f,158,001800,9,-1.04
15801,Crabbe3,bw,FVB/NJ,f,19.5,31:9f,158,001800,9,-0.71
15801,Crabbe3,bw,FVB/NJ,f,21.2,311:9f,158,001800,9,0.71
15801,Crabbe3,bw,FVB/NJ,f,20.3,312:9f,158,001800,9,-0.04
15801,Crabbe3,bw,FVB/NJ,f,21.2,313:9f,158,001800,9,0.71
15801,Crabbe3,bw,FVB/NJ,f,19.4,33:9f,158,001800,9,-0.79
15801,Crabbe3,bw,FVB/NJ,f,20,32A,158,001800,9,-0.29
15801,Crabbe3,bw,FVB/NJ,f,18.8,32B,158,001800,9,-1.29
15801,Crabbe3,bw,FVB/NJ,f,21,361,158,001800,9,0.55
15801,Crabbe3,bw,FVB/NJ,f,22.5,362,158,001800,9,1.80
15801,Crabbe3,bw,FVB/NJ,f,19.8,701,158,001800,9,-0.46
15801,Crabbe3,bw,FVB/NJ,f,22.8,702,158,001800,9,2.05
15801,Crabbe3,bw,FVB/NJ,f,22.2,703,158,001800,9,1.55
15801,Crabbe3,bw,FVB/NJ,f,19,704,158,001800,9,-1.13
15801,Crabbe3,bw,FVB/NJ,f,19.3,91,158,001800,9,-0.88
15801,Crabbe3,bw,FVB/NJ,f,20.7,92:9f,158,001800,9,0.29
15801,Crabbe3,bw,FVB/NJ,m,27.2,513,158,001800,9,0.20
15801,Crabbe3,bw,FVB/NJ,m,28.3,531,158,001800,9,0.60
15801,Crabbe3,bw,FVB/NJ,m,30.4,163:9m,158,001800,9,1.38
15801,Crabbe3,bw,FVB/NJ,m,22.7,532,158,001800,9,-1.47
15801,Crabbe3,bw,FVB/NJ,m,23.4,111A,158,001800,9,-1.21
15801,Crabbe3,bw,FVB/NJ,m,24.4,111B,158,001800,9,-0.84
15801,Crabbe3,bw,FVB/NJ,m,27,241,158,001800,9,0.12
15801,Crabbe3,bw,FVB/NJ,m,26.7,242,158,001800,9,0.01
15801,Crabbe3,bw,FVB/NJ,m,30.9,243,158,001800,9,1.57
15801,Crabbe3,bw,FVB/NJ,m,28.2,313:9m,158,001800,9,0.57
15801,Crabbe3,bw,FVB/NJ,m,25.7,312:9m,158,001800,9,-0.36
15801,Crabbe3,bw,FVB/NJ,m,26.6,311:9m,158,001800,9,-0.03
15801,Crabbe3,bw,FVB/NJ,m,29.4,533,158,001800,9,1.01
15801,Crabbe3,bw,FVB/NJ,m,23.5,112:9m,158,001800,9,-1.18
15801,Crabbe3,bw,FVB/NJ,m,23.5,113:9m,158,001800,9,-1.18
15801,Crabbe3,bw,FVB/NJ,m,27.9,511,158,001800,9,0.45
15801,Crabbe3,bw,FVB/NJ,m,22.4,161:9m,158,001800,9,-1.58
15801,Crabbe3,bw,FVB/NJ,m,29.4,512,158,001800,9,1.01
15801,Crabbe3,bw,FVB/NJ,m,29.2,162:9m,158,001800,9,0.94
