measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.1801,DO021,1020,009376,70,0.89
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.4663,DO022,1020,009376,70,-0.05
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.84289,DO023,1020,009376,70,-0.87
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.0314,DO024,1020,009376,70,0.69
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.86703,DO025,1020,009376,70,-0.84
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.72,DO026,1020,009376,70,0.28
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.26625,DO027,1020,009376,70,-1.63
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.70833,DO028,1020,009376,70,-1.05
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.6042,DO030,1020,009376,70,0.13
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.1732,DO031,1020,009376,70,0.88
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.2079,DO032,1020,009376,70,-0.39
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.1513,DO033,1020,009376,70,0.85
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.191,DO034,1020,009376,70,-0.41
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.5223,DO035,1020,009376,70,0.02
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,3.0408,DO036,1020,009376,70,2.02
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.846,DO037,1020,009376,70,1.76
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.3045,DO038,1020,009376,70,1.05
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.5979,DO039,1020,009376,70,0.12
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.518,DO040,1020,009376,70,0.02
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.89765,DO041,1020,009376,70,-0.8
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.89457,DO042,1020,009376,70,-0.8
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.2263,DO043,1020,009376,70,-0.37
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.4585,DO044,1020,009376,70,-0.06
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.84657,DO046,1020,009376,70,-0.87
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.58277,DO047,1020,009376,70,-1.21
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.1945,DO048,1020,009376,70,-0.41
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.747,DO049,1020,009376,70,0.32
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.8079,DO050,1020,009376,70,0.4
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.2151,DO051,1020,009376,70,-0.38
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.98637,DO052,1020,009376,70,-0.68
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.3546,DO053,1020,009376,70,1.11
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.2392,DO054,1020,009376,70,-0.35
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,3.7296,DO055,1020,009376,70,2.92
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.2347,DO056,1020,009376,70,-0.36
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.502,DO057,1020,009376,70,1.31
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.6163,DO058,1020,009376,70,1.46
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.26059,DO059,1020,009376,70,-1.63
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.6795,DO060,1020,009376,70,1.54
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.5109,DO061,1020,009376,70,0.01
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.96317,DO062,1020,009376,70,-0.71
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.32885,DO063,1020,009376,70,-1.54
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.48747,DO064,1020,009376,70,-1.34
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.2956,DO065,1020,009376,70,1.04
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.53275,DO066,1020,009376,70,-1.28
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.4218,DO067,1020,009376,70,-0.11
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.4677,DO068,1020,009376,70,-0.05
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.2736,DO069,1020,009376,70,-0.3
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.0412,DO070,1020,009376,70,-0.61
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.2235,DO121,1020,009376,70,0.94
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.7049,DO122,1020,009376,70,-1.05
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.2516,DO123,1020,009376,70,-0.33
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.2899,DO124,1020,009376,70,1.03
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.2018,DO125,1020,009376,70,-0.4
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.70566,DO126,1020,009376,70,-1.05
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.9722,DO128,1020,009376,70,0.61
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,3.1621,DO129,1020,009376,70,2.17
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.90062,DO130,1020,009376,70,-0.79
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.79273,DO131,1020,009376,70,-0.94
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.4636,DO132,1020,009376,70,-0.06
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.8015,DO133,1020,009376,70,0.39
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.1693,DO137,1020,009376,70,0.87
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.354,DO138,1020,009376,70,1.11
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.6826,DO140,1020,009376,70,1.54
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.7565,DO141,1020,009376,70,-0.98
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.4417,DO142,1020,009376,70,-0.08
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.9041,DO143,1020,009376,70,0.52
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.157,DO144,1020,009376,70,-0.46
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.5091,DO145,1020,009376,70,1.32
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.6065,DO146,1020,009376,70,1.45
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.0498,DO147,1020,009376,70,-0.6
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.78424,DO148,1020,009376,70,-0.95
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.0517,DO149,1020,009376,70,0.72
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.2115,DO150,1020,009376,70,-0.39
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.5744,DO151,1020,009376,70,0.09
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.365,DO152,1020,009376,70,-0.18
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.0228,DO153,1020,009376,70,-0.63
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.2268,DO154,1020,009376,70,-0.37
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.86442,DO155,1020,009376,70,-0.84
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.8395,DO156,1020,009376,70,0.44
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.2072,DO157,1020,009376,70,0.92
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.8344,DO158,1020,009376,70,0.43
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,3.6421,DO159,1020,009376,70,2.8
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.85738,DO160,1020,009376,70,-0.85
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.2639,DO161,1020,009376,70,1.0
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.70404,DO162,1020,009376,70,-1.05
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.0645,DO163,1020,009376,70,-0.58
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.194,DO164,1020,009376,70,0.9
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.3462,DO165,1020,009376,70,-0.21
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.1009,DO166,1020,009376,70,0.78
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.6001,DO167,1020,009376,70,0.12
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.69825,DO168,1020,009376,70,-1.06
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.7508,DO169,1020,009376,70,1.63
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.1758,DO170,1020,009376,70,-0.43
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.51159,DO191,1020,009376,70,-1.31
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.3782,DO221,1020,009376,70,1.15
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.4378,DO222,1020,009376,70,-0.09
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.92747,DO223,1020,009376,70,-0.76
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.1585,DO224,1020,009376,70,-0.46
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.2251,DO225,1020,009376,70,0.94
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.3745,DO226,1020,009376,70,-0.17
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.3526,DO227,1020,009376,70,-0.2
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.88596,DO228,1020,009376,70,-0.81
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.7613,DO229,1020,009376,70,1.65
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.0832,DO230,1020,009376,70,0.76
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.95572,DO231,1020,009376,70,-0.72
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.48939,DO232,1020,009376,70,-1.33
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.645,DO233,1020,009376,70,0.18
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.98636,DO234,1020,009376,70,-0.68
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.6203,DO235,1020,009376,70,1.46
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.2956,DO236,1020,009376,70,-0.28
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.1246,DO237,1020,009376,70,0.81
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.2949,DO238,1020,009376,70,-0.28
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.672,DO239,1020,009376,70,0.22
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,3.6453,DO240,1020,009376,70,2.81
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.5469,DO241,1020,009376,70,0.05
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.3643,DO242,1020,009376,70,-0.19
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.6365,DO243,1020,009376,70,0.17
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.4664,DO244,1020,009376,70,-0.05
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.101,DO245,1020,009376,70,-0.53
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.8934,DO246,1020,009376,70,0.51
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.2453,DO247,1020,009376,70,-0.34
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.78341,DO248,1020,009376,70,-0.95
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.5643,DO249,1020,009376,70,0.08
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.87228,DO250,1020,009376,70,-0.83
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.3141,DO251,1020,009376,70,-0.25
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.6008,DO252,1020,009376,70,0.12
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,3.8269,DO253,1020,009376,70,3.05
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.1683,DO254,1020,009376,70,-0.44
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.8664,DO255,1020,009376,70,1.79
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,3.0663,DO256,1020,009376,70,2.05
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,3.5824,DO257,1020,009376,70,2.73
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,5.6314,DO258,1020,009376,70,5.42
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.5434,DO259,1020,009376,70,0.05
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.4998,DO260,1020,009376,70,-0.01
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.0372,DO261,1020,009376,70,-0.62
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.3181,DO262,1020,009376,70,-0.25
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.8781,DO263,1020,009376,70,0.49
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.433,DO264,1020,009376,70,-0.1
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.007,DO265,1020,009376,70,-0.65
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.7224,DO266,1020,009376,70,1.6
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.47,DO267,1020,009376,70,-0.05
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.1679,DO268,1020,009376,70,-0.44
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.9664,DO269,1020,009376,70,0.6
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.9154,DO270,1020,009376,70,0.54
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.2284,DO321,1020,009376,70,0.95
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.3587,DO322,1020,009376,70,1.12
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.3081,DO323,1020,009376,70,-0.26
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.5648,DO324,1020,009376,70,0.08
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.42754,DO325,1020,009376,70,-1.42
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,3.1206,DO326,1020,009376,70,2.12
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.75698,DO327,1020,009376,70,-0.98
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.5749,DO328,1020,009376,70,0.09
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.4226,DO329,1020,009376,70,1.2
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,3.0369,DO330,1020,009376,70,2.01
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.5053,DO331,1020,009376,70,0.0
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.5149,DO332,1020,009376,70,0.01
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.0695,DO333,1020,009376,70,-0.57
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.0537,DO335,1020,009376,70,0.72
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.0489,DO336,1020,009376,70,0.71
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.9849,DO337,1020,009376,70,-0.68
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.79821,DO338,1020,009376,70,-0.93
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.149,DO339,1020,009376,70,-0.47
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.61124,DO340,1020,009376,70,-1.17
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.7785,DO342,1020,009376,70,0.36
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.2946,DO343,1020,009376,70,-0.28
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.6425,DO344,1020,009376,70,0.18
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.96712,DO345,1020,009376,70,-0.71
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.78197,DO346,1020,009376,70,-0.95
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.81875,DO347,1020,009376,70,-0.9
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.3227,DO348,1020,009376,70,-0.24
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.0001,DO349,1020,009376,70,-0.66
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.3953,DO350,1020,009376,70,-0.14
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.96551,DO352,1020,009376,70,-0.71
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.8862,DO353,1020,009376,70,0.5
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.948,DO354,1020,009376,70,-0.73
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.0849,DO355,1020,009376,70,-0.55
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.1572,DO356,1020,009376,70,-0.46
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.59535,DO357,1020,009376,70,-1.2
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.0492,DO358,1020,009376,70,-0.6
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.1,DO359,1020,009376,70,-0.53
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.72425,DO360,1020,009376,70,-1.03
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.2175,DO361,1020,009376,70,-0.38
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.86728,DO362,1020,009376,70,-0.84
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.6982,DO363,1020,009376,70,0.25
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.39809,DO364,1020,009376,70,-1.45
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.9572,DO365,1020,009376,70,-0.72
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.6921,DO366,1020,009376,70,0.24
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.4744,DO367,1020,009376,70,1.27
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.0082,DO368,1020,009376,70,-0.65
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.69748,DO369,1020,009376,70,-1.06
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.87749,DO370,1020,009376,70,-0.82
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.0919,DO461,1020,009376,70,-0.54
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.5615,DO462,1020,009376,70,0.07
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.0942,DO463,1020,009376,70,-0.54
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.75534,DO464,1020,009376,70,-0.99
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.8141,DO465,1020,009376,70,-0.91
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,3.6378,DO466,1020,009376,70,2.8
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.72868,DO467,1020,009376,70,-1.02
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.68429,DO468,1020,009376,70,-1.08
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.7311,DO469,1020,009376,70,0.3
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.5804,DO470,1020,009376,70,0.1
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.5063,DO471,1020,009376,70,0.0
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.6361,DO472,1020,009376,70,0.17
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.9249,DO473,1020,009376,70,-0.76
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.2723,DO474,1020,009376,70,-0.31
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.0138,DO475,1020,009376,70,0.67
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.6223,DO476,1020,009376,70,0.15
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.4699,DO477,1020,009376,70,-0.05
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.2416,DO478,1020,009376,70,-0.35
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.079,DO479,1020,009376,70,-0.56
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.9164,DO480,1020,009376,70,0.54
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.9092,DO481,1020,009376,70,-0.78
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.5833,DO482,1020,009376,70,1.41
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.4228,DO483,1020,009376,70,-0.11
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.65103,DO484,1020,009376,70,-1.12
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.82863,DO485,1020,009376,70,-0.89
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.1847,DO486,1020,009376,70,-0.42
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,2.8804,DO487,1020,009376,70,1.8
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.5156,DO488,1020,009376,70,0.01
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.73103,DO489,1020,009376,70,-1.02
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.0788,DO490,1020,009376,70,-0.56
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.80061,DO491,1020,009376,70,-0.93
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.72822,DO492,1020,009376,70,-1.02
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.157,DO493,1020,009376,70,-0.46
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.98433,DO494,1020,009376,70,-0.68
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.94526,DO495,1020,009376,70,-0.74
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.8455,DO496,1020,009376,70,0.45
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.71023,DO497,1020,009376,70,-1.04
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.3613,DO498,1020,009376,70,-0.19
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.053,DO499,1020,009376,70,-0.59
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.8686,DO500,1020,009376,70,-0.84
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.2972,DO501,1020,009376,70,-0.27
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.338,DO502,1020,009376,70,-0.22
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.2634,DO503,1020,009376,70,-0.32
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.0444,DO504,1020,009376,70,-0.61
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.3949,DO505,1020,009376,70,-0.15
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.1056,DO506,1020,009376,70,-0.53
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.567,DO507,1020,009376,70,0.08
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,0.76123,DO508,1020,009376,70,-0.98
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,f,1.2379,DO510,1020,009376,70,-0.35
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,2.0439,DO071,1020,009376,70,0.97
110733,Attie2,INS_GLU8p3_AA_fc_G8p3,J:DO,m,0.76784,DO072,1020,009376,70,-0.9
