measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25053,Ackert1,fatwt_M20,129S1/SvImJ,f,11.9,SC-800,249,002448,3,0.57
25053,Ackert1,fatwt_M20,129S1/SvImJ,f,6.54,SC-799,249,002448,3,-0.48
25053,Ackert1,fatwt_M20,129S1/SvImJ,f,6.45,SC-806,249,002448,3,-0.50
25053,Ackert1,fatwt_M20,129S1/SvImJ,f,9.14,SC-805,249,002448,3,0.03
25053,Ackert1,fatwt_M20,129S1/SvImJ,f,6.36,SC-804,249,002448,3,-0.52
25053,Ackert1,fatwt_M20,129S1/SvImJ,f,5.87,SC-803,249,002448,3,-0.61
25053,Ackert1,fatwt_M20,129S1/SvImJ,f,5.33,SC-802,249,002448,3,-0.72
25053,Ackert1,fatwt_M20,129S1/SvImJ,f,20.4,SC-801,249,002448,3,2.24
25053,Ackert1,fatwt_M20,129S1/SvImJ,m,4.31,SC-749,249,002448,3,-0.88
25053,Ackert1,fatwt_M20,129S1/SvImJ,m,10.7,SC-747,249,002448,3,1.40
25053,Ackert1,fatwt_M20,129S1/SvImJ,m,10,SC-746,249,002448,3,1.15
25053,Ackert1,fatwt_M20,129S1/SvImJ,m,8.21,SC-745,249,002448,3,0.51
25053,Ackert1,fatwt_M20,129S1/SvImJ,m,4.93,SC-752,249,002448,3,-0.66
25053,Ackert1,fatwt_M20,129S1/SvImJ,m,5.15,SC-751,249,002448,3,-0.58
25053,Ackert1,fatwt_M20,129S1/SvImJ,m,4.10,SC-750,249,002448,3,-0.95
25053,Ackert1,fatwt_M20,A/J,f,6.61,SC-958,249,000646,4,0.97
25053,Ackert1,fatwt_M20,A/J,f,3.54,SC-6374,249,000646,4,-1.02
25053,Ackert1,fatwt_M20,A/J,f,5.19,SC-6373,249,000646,4,0.05
25053,Ackert1,fatwt_M20,A/J,m,3.38,SC-965,249,000646,4,-1.23
25053,Ackert1,fatwt_M20,A/J,m,4.16,SC-967,249,000646,4,-0.35
25053,Ackert1,fatwt_M20,A/J,m,4.97,SC-963,249,000646,4,0.57
25053,Ackert1,fatwt_M20,A/J,m,5.36,SC-966,249,000646,4,1.01
25053,Ackert1,fatwt_M20,BALB/cByJ,f,5.76,SC-1191,249,001026,50,0.69
25053,Ackert1,fatwt_M20,BALB/cByJ,f,4.14,SC-1192,249,001026,50,-0.37
25053,Ackert1,fatwt_M20,BALB/cByJ,f,6.06,SC-1187,249,001026,50,0.89
25053,Ackert1,fatwt_M20,BALB/cByJ,f,2.30,SC-1188,249,001026,50,-1.57
25053,Ackert1,fatwt_M20,BALB/cByJ,f,5.25,SC-1190,249,001026,50,0.36
25053,Ackert1,fatwt_M20,BALB/cByJ,m,4.51,SC-1181,249,001026,50,-0.79
25053,Ackert1,fatwt_M20,BALB/cByJ,m,5.97,SC-1184,249,001026,50,0.39
25053,Ackert1,fatwt_M20,BALB/cByJ,m,7.26,SC-1185,249,001026,50,1.43
25053,Ackert1,fatwt_M20,BALB/cByJ,m,6.87,SC-1186,249,001026,50,1.11
25053,Ackert1,fatwt_M20,BALB/cByJ,m,4.13,SC-1177,249,001026,50,-1.09
25053,Ackert1,fatwt_M20,BALB/cByJ,m,5.24,SC-1179,249,001026,50,-0.20
25053,Ackert1,fatwt_M20,BALB/cByJ,m,4.44,SC-1180,249,001026,50,-0.84
25053,Ackert1,fatwt_M20,BTBR T<+> Itpr3<tf>/J,f,5.48,SC-1340,249,002282,1,0.41
25053,Ackert1,fatwt_M20,BTBR T<+> Itpr3<tf>/J,f,3.21,SC-1314,249,002282,1,-1.12
25053,Ackert1,fatwt_M20,BTBR T<+> Itpr3<tf>/J,f,6.22,SC-1296,249,002282,1,0.90
25053,Ackert1,fatwt_M20,BTBR T<+> Itpr3<tf>/J,f,4.49,SC-1294,249,002282,1,-0.26
25053,Ackert1,fatwt_M20,BTBR T<+> Itpr3<tf>/J,f,3.20,SC-1295,249,002282,1,-1.13
25053,Ackert1,fatwt_M20,BTBR T<+> Itpr3<tf>/J,f,6.65,SC-1342,249,002282,1,1.19
25053,Ackert1,fatwt_M20,BTBR T<+> Itpr3<tf>/J,m,6.24,SC-1353,249,002282,1,0.13
25053,Ackert1,fatwt_M20,BTBR T<+> Itpr3<tf>/J,m,5.82,SC-1309,249,002282,1,-1.06
25053,Ackert1,fatwt_M20,BTBR T<+> Itpr3<tf>/J,m,6.52,SC-5500,249,002282,1,0.93
25053,Ackert1,fatwt_M20,BUB/BnJ,f,3.59,SC-1441,249,000653,24,0.06
25053,Ackert1,fatwt_M20,BUB/BnJ,f,4.09,SC-1442,249,000653,24,0.68
25053,Ackert1,fatwt_M20,BUB/BnJ,f,3.30,SC-1451,249,000653,24,-0.30
25053,Ackert1,fatwt_M20,BUB/BnJ,f,4.04,SC-1446,249,000653,24,0.62
25053,Ackert1,fatwt_M20,BUB/BnJ,f,2.33,SC-1445,249,000653,24,-1.52
25053,Ackert1,fatwt_M20,BUB/BnJ,f,2.41,SC-1444,249,000653,24,-1.42
25053,Ackert1,fatwt_M20,BUB/BnJ,f,4.24,SC-1443,249,000653,24,0.87
25053,Ackert1,fatwt_M20,BUB/BnJ,f,4.34,SC-1440,249,000653,24,1.00
25053,Ackert1,fatwt_M20,BUB/BnJ,m,5.07,SC-1447,249,000653,24,0.71
25053,Ackert1,fatwt_M20,BUB/BnJ,m,3.60,SC-1439,249,000653,24,-0.71
25053,Ackert1,fatwt_M20,C3H/HeJ,f,4.12,SC-1607,249,000659,6,1.39
25053,Ackert1,fatwt_M20,C3H/HeJ,f,3.46,SC-1605,249,000659,6,0.05
25053,Ackert1,fatwt_M20,C3H/HeJ,f,2.95,SC-1599,249,000659,6,-0.98
25053,Ackert1,fatwt_M20,C3H/HeJ,f,3.87,SC-1610,249,000659,6,0.88
25053,Ackert1,fatwt_M20,C3H/HeJ,f,2.87,SC-1609,249,000659,6,-1.14
25053,Ackert1,fatwt_M20,C3H/HeJ,f,3.33,SC-1608,249,000659,6,-0.21
25053,Ackert1,fatwt_M20,C3H/HeJ,m,3.60,SC-1619,249,000659,6,-1.25
25053,Ackert1,fatwt_M20,C3H/HeJ,m,3.73,SC-1615,249,000659,6,-1.07
25053,Ackert1,fatwt_M20,C3H/HeJ,m,5.08,SC-1620,249,000659,6,0.80
25053,Ackert1,fatwt_M20,C3H/HeJ,m,4.26,SC-1614,249,000659,6,-0.34
25053,Ackert1,fatwt_M20,C3H/HeJ,m,4.75,SC-1613,249,000659,6,0.34
25053,Ackert1,fatwt_M20,C3H/HeJ,m,4.67,SC-1612,249,000659,6,0.23
25053,Ackert1,fatwt_M20,C3H/HeJ,m,4.15,SC-1611,249,000659,6,-0.49
25053,Ackert1,fatwt_M20,C3H/HeJ,m,5.78,SC-1618,249,000659,6,1.77
25053,Ackert1,fatwt_M20,C57BL/10J,f,5.80,SC-1758,249,000665,38,-0.06
25053,Ackert1,fatwt_M20,C57BL/10J,f,3.70,SC-1765,249,000665,38,-1.51
25053,Ackert1,fatwt_M20,C57BL/10J,f,6.20,SC-1764,249,000665,38,0.21
25053,Ackert1,fatwt_M20,C57BL/10J,f,4.85,SC-1763,249,000665,38,-0.72
25053,Ackert1,fatwt_M20,C57BL/10J,f,5.80,SC-1762,249,000665,38,-0.06
25053,Ackert1,fatwt_M20,C57BL/10J,f,8.16,SC-1761,249,000665,38,1.56
25053,Ackert1,fatwt_M20,C57BL/10J,f,7.58,SC-1760,249,000665,38,1.16
25053,Ackert1,fatwt_M20,C57BL/10J,f,5.06,SC-1759,249,000665,38,-0.58
25053,Ackert1,fatwt_M20,C57BL/10J,m,6.13,SC-1777,249,000665,38,-0.29
25053,Ackert1,fatwt_M20,C57BL/10J,m,6.66,SC-1778,249,000665,38,0.24
25053,Ackert1,fatwt_M20,C57BL/10J,m,6.54,SC-1780,249,000665,38,0.12
25053,Ackert1,fatwt_M20,C57BL/10J,m,6.40,SC-1779,249,000665,38,-0.02
25053,Ackert1,fatwt_M20,C57BL/10J,m,4.83,SC-1774,249,000665,38,-1.58
25053,Ackert1,fatwt_M20,C57BL/10J,m,7.95,SC-1775,249,000665,38,1.53
25053,Ackert1,fatwt_M20,C57BL/6J,f,5.27,SC-1948,249,000664,7,0.57
25053,Ackert1,fatwt_M20,C57BL/6J,f,3.99,SC-1946,249,000664,7,-1.01
25053,Ackert1,fatwt_M20,C57BL/6J,f,3.59,SC-1945,249,000664,7,-1.51
25053,Ackert1,fatwt_M20,C57BL/6J,f,5.94,SC-1941,249,000664,7,1.39
25053,Ackert1,fatwt_M20,C57BL/6J,f,5.25,SC-1942,249,000664,7,0.54
25053,Ackert1,fatwt_M20,C57BL/6J,f,5.03,SC-1944,249,000664,7,0.27
25053,Ackert1,fatwt_M20,C57BL/6J,f,4.61,SC-1943,249,000664,7,-0.25
25053,Ackert1,fatwt_M20,C57BL/6J,m,7.07,SC-9926,249,000664,7,-0.12
25053,Ackert1,fatwt_M20,C57BL/6J,m,4.91,SC-9924,249,000664,7,-0.93
25053,Ackert1,fatwt_M20,C57BL/6J,m,13,SC-9923,249,000664,7,2.09
25053,Ackert1,fatwt_M20,C57BL/6J,m,7.16,SC-9922,249,000664,7,-0.09
25053,Ackert1,fatwt_M20,C57BL/6J,m,7.71,SC-9921,249,000664,7,0.12
25053,Ackert1,fatwt_M20,C57BL/6J,m,6.78,SC-9927,249,000664,7,-0.23
25053,Ackert1,fatwt_M20,C57BL/6J,m,5.17,SC-9925,249,000664,7,-0.83
25053,Ackert1,fatwt_M20,C57BLKS/J,f,6.47,SC-2060,249,000662,35,0.39
25053,Ackert1,fatwt_M20,C57BLKS/J,f,4.96,SC-2059,249,000662,35,-1.14
25053,Ackert1,fatwt_M20,C57BLKS/J,f,7.35,SC-2057,249,000662,35,1.28
25053,Ackert1,fatwt_M20,C57BLKS/J,f,6.72,SC-2058,249,000662,35,0.64
25053,Ackert1,fatwt_M20,C57BLKS/J,f,6.85,SC-2064,249,000662,35,0.77
25053,Ackert1,fatwt_M20,C57BLKS/J,f,5.17,SC-2063,249,000662,35,-0.93
25053,Ackert1,fatwt_M20,C57BLKS/J,f,5.09,SC-2061,249,000662,35,-1.01
25053,Ackert1,fatwt_M20,C57BLKS/J,m,3.28,SC-2068,249,000662,35,-1.68
25053,Ackert1,fatwt_M20,C57BLKS/J,m,4.16,SC-2069,249,000662,35,-1.06
25053,Ackert1,fatwt_M20,C57BLKS/J,m,5.53,SC-2070,249,000662,35,-0.10
25053,Ackert1,fatwt_M20,C57BLKS/J,m,6.86,SC-2042,249,000662,35,0.84
25053,Ackert1,fatwt_M20,C57BLKS/J,m,6.50,SC-2043,249,000662,35,0.58
25053,Ackert1,fatwt_M20,C57BLKS/J,m,6.68,SC-2044,249,000662,35,0.71
25053,Ackert1,fatwt_M20,C57BLKS/J,m,6.68,SC-2066,249,000662,35,0.71
25053,Ackert1,fatwt_M20,C57BR/cdJ,f,5.51,SC-2187,249,000667,32,0.17
25053,Ackert1,fatwt_M20,C57BR/cdJ,f,5.95,SC-2190,249,000667,32,0.65
25053,Ackert1,fatwt_M20,C57BR/cdJ,f,6.84,SC-2189,249,000667,32,1.61
25053,Ackert1,fatwt_M20,C57BR/cdJ,f,4.43,SC-2188,249,000667,32,-0.99
25053,Ackert1,fatwt_M20,C57BR/cdJ,f,4.55,SC-2186,249,000667,32,-0.86
25053,Ackert1,fatwt_M20,C57BR/cdJ,f,6.24,SC-2191,249,000667,32,0.96
25053,Ackert1,fatwt_M20,C57BR/cdJ,f,4.45,SC-2192,249,000667,32,-0.97
25053,Ackert1,fatwt_M20,C57BR/cdJ,f,4.82,SC-2193,249,000667,32,-0.57
25053,Ackert1,fatwt_M20,C57BR/cdJ,m,8.88,SC-2198,249,000667,32,1.17
25053,Ackert1,fatwt_M20,C57BR/cdJ,m,8.90,SC-2199,249,000667,32,1.19
25053,Ackert1,fatwt_M20,C57BR/cdJ,m,8.35,SC-2200,249,000667,32,0.69
25053,Ackert1,fatwt_M20,C57BR/cdJ,m,5.78,SC-2201,249,000667,32,-1.61
25053,Ackert1,fatwt_M20,C57BR/cdJ,m,7.88,SC-2202,249,000667,32,0.27
25053,Ackert1,fatwt_M20,C57BR/cdJ,m,6.63,SC-2205,249,000667,32,-0.85
25053,Ackert1,fatwt_M20,C57BR/cdJ,m,7.03,SC-2204,249,000667,32,-0.49
25053,Ackert1,fatwt_M20,C57BR/cdJ,m,7.15,SC-2203,249,000667,32,-0.38
25053,Ackert1,fatwt_M20,C57L/J,f,7.37,SC-2434,249,000668,37,0.48
25053,Ackert1,fatwt_M20,C57L/J,f,3.97,SC-2432,249,000668,37,-1.05
25053,Ackert1,fatwt_M20,C57L/J,f,8.82,SC-2431,249,000668,37,1.14
25053,Ackert1,fatwt_M20,C57L/J,f,4.86,SC-2438,249,000668,37,-0.65
25053,Ackert1,fatwt_M20,C57L/J,f,5.54,SC-2437,249,000668,37,-0.34
25053,Ackert1,fatwt_M20,C57L/J,f,10.1,SC-2436,249,000668,37,1.72
25053,Ackert1,fatwt_M20,C57L/J,f,4.51,SC-2435,249,000668,37,-0.81
25053,Ackert1,fatwt_M20,C57L/J,f,5.22,SC-2433,249,000668,37,-0.49
25053,Ackert1,fatwt_M20,C57L/J,m,5.15,SC-2445,249,000668,37,-0.45
25053,Ackert1,fatwt_M20,C57L/J,m,3.85,SC-2449,249,000668,37,-0.94
25053,Ackert1,fatwt_M20,C57L/J,m,4.95,SC-2447,249,000668,37,-0.52
25053,Ackert1,fatwt_M20,C57L/J,m,10.2,SC-2446,249,000668,37,1.45
25053,Ackert1,fatwt_M20,C57L/J,m,4.53,SC-2444,249,000668,37,-0.68
25053,Ackert1,fatwt_M20,C57L/J,m,10.1,SC-2443,249,000668,37,1.41
25053,Ackert1,fatwt_M20,C57L/J,m,5.62,SC-2442,249,000668,37,-0.27
25053,Ackert1,fatwt_M20,CBA/J,f,14.6,SC-2590,249,000656,16,0.46
25053,Ackert1,fatwt_M20,CBA/J,f,20.4,SC-2591,249,000656,16,1.57
25053,Ackert1,fatwt_M20,CBA/J,f,6.50,SC-2592,249,000656,16,-1.09
25053,Ackert1,fatwt_M20,CBA/J,f,12,SC-2593,249,000656,16,-0.04
25053,Ackert1,fatwt_M20,CBA/J,f,10.8,SC-2594,249,000656,16,-0.27
25053,Ackert1,fatwt_M20,CBA/J,f,13.9,SC-2595,249,000656,16,0.33
25053,Ackert1,fatwt_M20,CBA/J,f,15.5,SC-2588,249,000656,16,0.63
25053,Ackert1,fatwt_M20,CBA/J,f,3.91,SC-2589,249,000656,16,-1.59
25053,Ackert1,fatwt_M20,CBA/J,m,6.91,SC-2604,249,000656,16,1.00
25053,Ackert1,fatwt_M20,CBA/J,m,6.74,SC-2605,249,000656,16,0.86
25053,Ackert1,fatwt_M20,CBA/J,m,4.11,SC-2606,249,000656,16,-1.26
25053,Ackert1,fatwt_M20,CBA/J,m,6.61,SC-2607,249,000656,16,0.76
25053,Ackert1,fatwt_M20,CBA/J,m,4.62,SC-2608,249,000656,16,-0.85
25053,Ackert1,fatwt_M20,CBA/J,m,3.95,SC-2609,249,000656,16,-1.39
25053,Ackert1,fatwt_M20,CBA/J,m,6.40,SC-2602,249,000656,16,0.59
25053,Ackert1,fatwt_M20,CBA/J,m,6.02,SC-2603,249,000656,16,0.28
25053,Ackert1,fatwt_M20,DBA/2J,f,11.5,SC-2736,249,000671,8,1.43
25053,Ackert1,fatwt_M20,DBA/2J,f,5.91,SC-2737,249,000671,8,-0.26
25053,Ackert1,fatwt_M20,DBA/2J,f,2.55,SC-2740,249,000671,8,-1.28
25053,Ackert1,fatwt_M20,DBA/2J,f,3.88,SC-2741,249,000671,8,-0.88
25053,Ackert1,fatwt_M20,DBA/2J,f,6.79,SC-2733,249,000671,8,0.00
25053,Ackert1,fatwt_M20,DBA/2J,f,10.7,SC-2734,249,000671,8,1.19
25053,Ackert1,fatwt_M20,DBA/2J,f,6.09,SC-2735,249,000671,8,-0.21
25053,Ackert1,fatwt_M20,DBA/2J,m,2.56,SC-6474,249,000671,8,-1.26
25053,Ackert1,fatwt_M20,DBA/2J,m,3.21,SC-6863,249,000671,8,-0.43
25053,Ackert1,fatwt_M20,DBA/2J,m,4.59,SC-2748,249,000671,8,1.34
25053,Ackert1,fatwt_M20,DBA/2J,m,3.74,SC-2745,249,000671,8,0.25
25053,Ackert1,fatwt_M20,DBA/2J,m,2.94,SC-2744,249,000671,8,-0.77
25053,Ackert1,fatwt_M20,DBA/2J,m,4.22,SC-2743,249,000671,8,0.87
25053,Ackert1,fatwt_M20,FVB/NJ,f,9.23,SC-2892,249,001800,9,0.99
25053,Ackert1,fatwt_M20,FVB/NJ,f,9.62,SC-2893,249,001800,9,1.12
25053,Ackert1,fatwt_M20,FVB/NJ,f,3.06,SC-2899,249,001800,9,-1.05
25053,Ackert1,fatwt_M20,FVB/NJ,f,7.80,SC-2898,249,001800,9,0.52
25053,Ackert1,fatwt_M20,FVB/NJ,f,4.72,SC-2895,249,001800,9,-0.50
25053,Ackert1,fatwt_M20,FVB/NJ,f,3.02,SC-2891,249,001800,9,-1.07
25053,Ackert1,fatwt_M20,FVB/NJ,m,10.4,SC-2890:9m,249,001800,9,1.78
25053,Ackert1,fatwt_M20,FVB/NJ,m,5.36,SC-2901,249,001800,9,-0.53
25053,Ackert1,fatwt_M20,FVB/NJ,m,5.93,SC-2902,249,001800,9,-0.27
25053,Ackert1,fatwt_M20,FVB/NJ,m,5.56,SC-2900,249,001800,9,-0.44
25053,Ackert1,fatwt_M20,FVB/NJ,m,5.34,SC-2888,249,001800,9,-0.54
25053,Ackert1,fatwt_M20,KK/HlJ,f,3.76,SC-3022,249,002106,18,-1.14
25053,Ackert1,fatwt_M20,KK/HlJ,f,5.25,SC-2993,249,002106,18,-0.62
25053,Ackert1,fatwt_M20,KK/HlJ,f,7.29,SC-2992,249,002106,18,0.11
25053,Ackert1,fatwt_M20,KK/HlJ,f,9.36,SC-3035,249,002106,18,0.85
25053,Ackert1,fatwt_M20,KK/HlJ,f,11.1,SC-3033,249,002106,18,1.46
25053,Ackert1,fatwt_M20,KK/HlJ,f,5.12,SC-3021,249,002106,18,-0.66
25053,Ackert1,fatwt_M20,KK/HlJ,m,4.07,SC-3000,249,002106,18,-0.72
25053,Ackert1,fatwt_M20,KK/HlJ,m,12.1,SC-3010,249,002106,18,2.05
25053,Ackert1,fatwt_M20,KK/HlJ,m,4.61,SC-3009,249,002106,18,-0.53
25053,Ackert1,fatwt_M20,KK/HlJ,m,3.45,SC-2988,249,002106,18,-0.93
25053,Ackert1,fatwt_M20,KK/HlJ,m,5.81,SC-2999,249,002106,18,-0.12
25053,Ackert1,fatwt_M20,KK/HlJ,m,7.08,SC-3001,249,002106,18,0.32
25053,Ackert1,fatwt_M20,KK/HlJ,m,5.91,SC-2987,249,002106,18,-0.08
25053,Ackert1,fatwt_M20,LP/J,f,6.60,SC-3132,249,000676,10,0.99
25053,Ackert1,fatwt_M20,LP/J,f,6.18,SC-3141,249,000676,10,0.37
25053,Ackert1,fatwt_M20,LP/J,f,6.52,SC-3140,249,000676,10,0.87
25053,Ackert1,fatwt_M20,LP/J,f,6.17,SC-3139,249,000676,10,0.36
25053,Ackert1,fatwt_M20,LP/J,f,6.07,SC-3129,249,000676,10,0.21
25053,Ackert1,fatwt_M20,LP/J,f,5.03,SC-3130,249,000676,10,-1.31
25053,Ackert1,fatwt_M20,LP/J,f,4.90,SC-3138,249,000676,10,-1.50
25053,Ackert1,fatwt_M20,LP/J,m,5.91,SC-3190,249,000676,10,0.90
25053,Ackert1,fatwt_M20,LP/J,m,4.77,SC-3188,249,000676,10,-0.77
25053,Ackert1,fatwt_M20,LP/J,m,6.30,SC-3189,249,000676,10,1.46
25053,Ackert1,fatwt_M20,LP/J,m,4.93,SC-3191,249,000676,10,-0.53
25053,Ackert1,fatwt_M20,LP/J,m,4.27,SC-3192,249,000676,10,-1.50
25053,Ackert1,fatwt_M20,LP/J,m,5.12,SC-3193,249,000676,10,-0.26
25053,Ackert1,fatwt_M20,LP/J,m,5.92,SC-3194,249,000676,10,0.91
25053,Ackert1,fatwt_M20,LP/J,m,5.15,SC-3195,249,000676,10,-0.21
25053,Ackert1,fatwt_M20,MRL/MpJ,f,3.02,SC-3323,249,000486,58,-0.98
25053,Ackert1,fatwt_M20,MRL/MpJ,f,4.04,SC-5362,249,000486,58,0.85
25053,Ackert1,fatwt_M20,MRL/MpJ,f,3.15,SC-3322,249,000486,58,-0.75
25053,Ackert1,fatwt_M20,MRL/MpJ,f,4.05,SC-3324,249,000486,58,0.87
25053,Ackert1,fatwt_M20,MRL/MpJ,m,3.36,SC-3330,249,000486,58,-0.84
25053,Ackert1,fatwt_M20,MRL/MpJ,m,3.45,SC-3333,249,000486,58,-0.81
25053,Ackert1,fatwt_M20,MRL/MpJ,m,7.15,SC-3332,249,000486,58,0.47
25053,Ackert1,fatwt_M20,MRL/MpJ,m,9.21,SC-3331,249,000486,58,1.19
25053,Ackert1,fatwt_M20,NOD.B10Sn-H2<b>/J,f,3.49,SC-5628,249,002591,92,-0.88
25053,Ackert1,fatwt_M20,NOD.B10Sn-H2<b>/J,f,3.90,SC-5626,249,002591,92,-0.16
25053,Ackert1,fatwt_M20,NOD.B10Sn-H2<b>/J,f,3.65,SC-5627,249,002591,92,-0.60
25053,Ackert1,fatwt_M20,NOD.B10Sn-H2<b>/J,f,5.23,SC-7245,249,002591,92,2.19
25053,Ackert1,fatwt_M20,NOD.B10Sn-H2<b>/J,f,4.01,SC-7246,249,002591,92,0.04
25053,Ackert1,fatwt_M20,NOD.B10Sn-H2<b>/J,f,4.10,SC-6867,249,002591,92,0.19
25053,Ackert1,fatwt_M20,NOD.B10Sn-H2<b>/J,f,4.10,SC-5613,249,002591,92,0.19
25053,Ackert1,fatwt_M20,NOD.B10Sn-H2<b>/J,f,3.44,SC-5614,249,002591,92,-0.97
25053,Ackert1,fatwt_M20,NOD.B10Sn-H2<b>/J,m,5.90,SC-6439,249,002591,92,0.31
25053,Ackert1,fatwt_M20,NOD.B10Sn-H2<b>/J,m,5.01,SC-6440,249,002591,92,-0.57
25053,Ackert1,fatwt_M20,NOD.B10Sn-H2<b>/J,m,4.12,SC-6441,249,002591,92,-1.45
25053,Ackert1,fatwt_M20,NOD.B10Sn-H2<b>/J,m,6.44,SC-6444,249,002591,92,0.84
25053,Ackert1,fatwt_M20,NOD.B10Sn-H2<b>/J,m,6.47,SC-6445,249,002591,92,0.87
25053,Ackert1,fatwt_M20,NON/ShiLtJ,f,7.11,SC-3594,249,002423,34,0.05
25053,Ackert1,fatwt_M20,NON/ShiLtJ,f,4.59,SC-3590,249,002423,34,-0.75
25053,Ackert1,fatwt_M20,NON/ShiLtJ,f,10.2,SC-3591,249,002423,34,1.03
25053,Ackert1,fatwt_M20,NON/ShiLtJ,f,3.30,SC-3592,249,002423,34,-1.16
25053,Ackert1,fatwt_M20,NON/ShiLtJ,f,8.55,SC-3593,249,002423,34,0.51
25053,Ackert1,fatwt_M20,NON/ShiLtJ,f,3.50,SC-3595,249,002423,34,-1.10
25053,Ackert1,fatwt_M20,NON/ShiLtJ,f,12.7,SC-3596,249,002423,34,1.83
25053,Ackert1,fatwt_M20,NON/ShiLtJ,f,5.58,SC-3597,249,002423,34,-0.44
25053,Ackert1,fatwt_M20,NON/ShiLtJ,f,7.05,SC-3598,249,002423,34,0.03
25053,Ackert1,fatwt_M20,NON/ShiLtJ,m,3.75,SC-3569,249,002423,34,-0.84
25053,Ackert1,fatwt_M20,NON/ShiLtJ,m,27.4,SC-3567,249,002423,34,2.04
25053,Ackert1,fatwt_M20,NON/ShiLtJ,m,5.73,SC-3565,249,002423,34,-0.60
25053,Ackert1,fatwt_M20,NON/ShiLtJ,m,14.5,SC-3521,249,002423,34,0.47
25053,Ackert1,fatwt_M20,NON/ShiLtJ,m,2.57,SC-3605,249,002423,34,-0.98
25053,Ackert1,fatwt_M20,NON/ShiLtJ,m,5.41,SC-3606,249,002423,34,-0.64
25053,Ackert1,fatwt_M20,NON/ShiLtJ,m,14,SC-3568,249,002423,34,0.41
25053,Ackert1,fatwt_M20,NON/ShiLtJ,m,11.9,SC-3566,249,002423,34,0.15
25053,Ackert1,fatwt_M20,NZO/HlLtJ,f,25.1,SC-3694,249,002105,122,0.81
25053,Ackert1,fatwt_M20,NZO/HlLtJ,f,23.4,SC-3693,249,002105,122,0.62
25053,Ackert1,fatwt_M20,NZO/HlLtJ,f,16.9,SC-3691,249,002105,122,-0.12
25053,Ackert1,fatwt_M20,NZO/HlLtJ,f,21.1,SC-3709,249,002105,122,0.36
25053,Ackert1,fatwt_M20,NZO/HlLtJ,f,3.21,SC-3710,249,002105,122,-1.68
25053,Ackert1,fatwt_M20,NZO/HlLtJ,m,31,SC-3680,249,002105,122,0.39
25053,Ackert1,fatwt_M20,NZO/HlLtJ,m,17.2,SC-3681,249,002105,122,-1.49
25053,Ackert1,fatwt_M20,NZO/HlLtJ,m,32.7,SC-3711,249,002105,122,0.62
25053,Ackert1,fatwt_M20,NZO/HlLtJ,m,31.7,SC-3712,249,002105,122,0.48
25053,Ackert1,fatwt_M20,NZW/LacJ,f,15.5,SC-3868,249,001058,36,0.12
25053,Ackert1,fatwt_M20,NZW/LacJ,f,11,SC-3869,249,001058,36,-1.24
25053,Ackert1,fatwt_M20,NZW/LacJ,f,10.6,SC-3870,249,001058,36,-1.36
25053,Ackert1,fatwt_M20,NZW/LacJ,f,16,SC-3871,249,001058,36,0.28
25053,Ackert1,fatwt_M20,NZW/LacJ,f,20.3,SC-3874,249,001058,36,1.58
25053,Ackert1,fatwt_M20,NZW/LacJ,f,15.8,SC-3875,249,001058,36,0.22
25053,Ackert1,fatwt_M20,NZW/LacJ,f,13.5,SC-3876,249,001058,36,-0.48
25053,Ackert1,fatwt_M20,NZW/LacJ,f,18,SC-3877,249,001058,36,0.88
25053,Ackert1,fatwt_M20,NZW/LacJ,m,8.30,SC-3881,249,001058,36,-0.97
25053,Ackert1,fatwt_M20,NZW/LacJ,m,13.3,SC-3882,249,001058,36,0.25
25053,Ackert1,fatwt_M20,NZW/LacJ,m,7.50,SC-3884,249,001058,36,-1.17
25053,Ackert1,fatwt_M20,NZW/LacJ,m,11.6,SC-3883,249,001058,36,-0.17
25053,Ackert1,fatwt_M20,NZW/LacJ,m,14,SC-3879,249,001058,36,0.42
25053,Ackert1,fatwt_M20,NZW/LacJ,m,11.5,SC-3880,249,001058,36,-0.19
25053,Ackert1,fatwt_M20,NZW/LacJ,m,19.8,SC-3878,249,001058,36,1.84
25053,Ackert1,fatwt_M20,P/J,f,5.81,SC-3991,249,000679,55,0.94
25053,Ackert1,fatwt_M20,P/J,f,5.48,SC-4005,249,000679,55,0.73
25053,Ackert1,fatwt_M20,P/J,f,6.94,SC-4004,249,000679,55,1.64
25053,Ackert1,fatwt_M20,P/J,f,2.71,SC-4006,249,000679,55,-1.01
25053,Ackert1,fatwt_M20,P/J,f,4.09,SC-3985,249,000679,55,-0.14
25053,Ackert1,fatwt_M20,P/J,f,3.86,SC-3989,249,000679,55,-0.29
25053,Ackert1,fatwt_M20,P/J,f,2.64,SC-3984,249,000679,55,-1.05
25053,Ackert1,fatwt_M20,P/J,f,3,SC-3990,249,000679,55,-0.82
25053,Ackert1,fatwt_M20,P/J,m,3.75,SC-4007,249,000679,55,-0.31
25053,Ackert1,fatwt_M20,P/J,m,3.44,SC-3971,249,000679,55,-0.56
25053,Ackert1,fatwt_M20,P/J,m,3.74,SC-3993,249,000679,55,-0.32
25053,Ackert1,fatwt_M20,P/J,m,2.65,SC-3994,249,000679,55,-1.20
25053,Ackert1,fatwt_M20,P/J,m,5.97,SC-3995,249,000679,55,1.49
