measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17205,Donahue2,femur_shaft_BMC,129S1/SvImJ,f,1.55,121,172,002448,3,0.83
17205,Donahue2,femur_shaft_BMC,129S1/SvImJ,f,1.30,117,172,002448,3,-1.05
17205,Donahue2,femur_shaft_BMC,129S1/SvImJ,f,1.41,124,172,002448,3,-0.23
17205,Donahue2,femur_shaft_BMC,129S1/SvImJ,f,1.39,123,172,002448,3,-0.38
17205,Donahue2,femur_shaft_BMC,129S1/SvImJ,f,1.37,122,172,002448,3,-0.53
17205,Donahue2,femur_shaft_BMC,129S1/SvImJ,f,1.46,118,172,002448,3,0.15
17205,Donahue2,femur_shaft_BMC,129S1/SvImJ,f,1.47,119,172,002448,3,0.23
17205,Donahue2,femur_shaft_BMC,129S1/SvImJ,f,1.63,120,172,002448,3,1.43
17205,Donahue2,femur_shaft_BMC,129S1/SvImJ,f,1.21,115,172,002448,3,-1.73
17205,Donahue2,femur_shaft_BMC,129S1/SvImJ,f,1.61,116,172,002448,3,1.28
17205,Donahue2,femur_shaft_BMC,129S1/SvImJ,m,1.63,50,172,002448,3,-0.06
17205,Donahue2,femur_shaft_BMC,129S1/SvImJ,m,1.79,51,172,002448,3,0.62
17205,Donahue2,femur_shaft_BMC,129S1/SvImJ,m,1.67,52,172,002448,3,0.11
17205,Donahue2,femur_shaft_BMC,129S1/SvImJ,m,1.88,53,172,002448,3,1.00
17205,Donahue2,femur_shaft_BMC,129S1/SvImJ,m,1.56,45,172,002448,3,-0.35
17205,Donahue2,femur_shaft_BMC,129S1/SvImJ,m,1.72,54,172,002448,3,0.32
17205,Donahue2,femur_shaft_BMC,129S1/SvImJ,m,1.41,270,172,002448,3,-0.98
17205,Donahue2,femur_shaft_BMC,129S1/SvImJ,m,1.42,269,172,002448,3,-0.94
17205,Donahue2,femur_shaft_BMC,129S1/SvImJ,m,1.44,268,172,002448,3,-0.86
17205,Donahue2,femur_shaft_BMC,129S1/SvImJ,m,1.46,267,172,002448,3,-0.77
17205,Donahue2,femur_shaft_BMC,129S1/SvImJ,m,1.45,266,172,002448,3,-0.82
17205,Donahue2,femur_shaft_BMC,129S1/SvImJ,m,1.34,265,172,002448,3,-1.28
17205,Donahue2,femur_shaft_BMC,129S1/SvImJ,m,1.85,46,172,002448,3,0.87
17205,Donahue2,femur_shaft_BMC,129S1/SvImJ,m,1.83,47,172,002448,3,0.79
17205,Donahue2,femur_shaft_BMC,129S1/SvImJ,m,2.20,49,172,002448,3,2.35
17205,Donahue2,femur_shaft_BMC,BALB/cJ,f,1.49,105,172,000651,5,-1.33
17205,Donahue2,femur_shaft_BMC,BALB/cJ,f,1.49,114,172,000651,5,-1.33
17205,Donahue2,femur_shaft_BMC,BALB/cJ,f,1.77,113,172,000651,5,0.80
17205,Donahue2,femur_shaft_BMC,BALB/cJ,f,1.81,112,172,000651,5,1.10
17205,Donahue2,femur_shaft_BMC,BALB/cJ,f,1.81,111,172,000651,5,1.10
17205,Donahue2,femur_shaft_BMC,BALB/cJ,f,1.78,110,172,000651,5,0.87
17205,Donahue2,femur_shaft_BMC,BALB/cJ,f,1.55,109,172,000651,5,-0.87
17205,Donahue2,femur_shaft_BMC,BALB/cJ,f,1.75,108,172,000651,5,0.64
17205,Donahue2,femur_shaft_BMC,BALB/cJ,f,1.59,107,172,000651,5,-0.57
17205,Donahue2,femur_shaft_BMC,BALB/cJ,f,1.61,106,172,000651,5,-0.42
17205,Donahue2,femur_shaft_BMC,BALB/cJ,m,1.87,100,172,000651,5,-0.65
17205,Donahue2,femur_shaft_BMC,BALB/cJ,m,1.85,97,172,000651,5,-0.78
17205,Donahue2,femur_shaft_BMC,BALB/cJ,m,1.88,96,172,000651,5,-0.59
17205,Donahue2,femur_shaft_BMC,BALB/cJ,m,1.95,192,172,000651,5,-0.15
17205,Donahue2,femur_shaft_BMC,BALB/cJ,m,2.31,191,172,000651,5,2.11
17205,Donahue2,femur_shaft_BMC,BALB/cJ,m,2.16,190,172,000651,5,1.17
17205,Donahue2,femur_shaft_BMC,BALB/cJ,m,1.77,104,172,000651,5,-1.28
17205,Donahue2,femur_shaft_BMC,BALB/cJ,m,2.03,103,172,000651,5,0.35
17205,Donahue2,femur_shaft_BMC,BALB/cJ,m,1.94,102,172,000651,5,-0.21
17205,Donahue2,femur_shaft_BMC,BALB/cJ,m,1.98,101,172,000651,5,0.04
17205,Donahue2,femur_shaft_BMC,C3H/HeJ,f,1.98,10,172,000659,6,1.17
17205,Donahue2,femur_shaft_BMC,C3H/HeJ,f,1.86,9,172,000659,6,0.23
17205,Donahue2,femur_shaft_BMC,C3H/HeJ,f,1.70,40,172,000659,6,-1.03
17205,Donahue2,femur_shaft_BMC,C3H/HeJ,f,1.78,39,172,000659,6,-0.40
17205,Donahue2,femur_shaft_BMC,C3H/HeJ,f,1.97,37,172,000659,6,1.09
17205,Donahue2,femur_shaft_BMC,C3H/HeJ,f,1.66,36,172,000659,6,-1.35
17205,Donahue2,femur_shaft_BMC,C3H/HeJ,f,1.72,35,172,000659,6,-0.87
17205,Donahue2,femur_shaft_BMC,C3H/HeJ,f,1.99,12,172,000659,6,1.25
17205,Donahue2,femur_shaft_BMC,C3H/HeJ,f,1.82,11,172,000659,6,-0.09
17205,Donahue2,femur_shaft_BMC,C3H/HeJ,m,2.72,5,172,000659,6,2.34
17205,Donahue2,femur_shaft_BMC,C3H/HeJ,m,2.08,156,172,000659,6,-0.83
17205,Donahue2,femur_shaft_BMC,C3H/HeJ,m,2.13,158,172,000659,6,-0.58
17205,Donahue2,femur_shaft_BMC,C3H/HeJ,m,2.40,159,172,000659,6,0.76
17205,Donahue2,femur_shaft_BMC,C3H/HeJ,m,2.27,160,172,000659,6,0.11
17205,Donahue2,femur_shaft_BMC,C3H/HeJ,m,2.36,161,172,000659,6,0.56
17205,Donahue2,femur_shaft_BMC,C3H/HeJ,m,2.10,163,172,000659,6,-0.73
17205,Donahue2,femur_shaft_BMC,C3H/HeJ,m,2.21,264,172,000659,6,-0.18
17205,Donahue2,femur_shaft_BMC,C3H/HeJ,m,2.09,271,172,000659,6,-0.78
17205,Donahue2,femur_shaft_BMC,C3H/HeJ,m,2.11,4,172,000659,6,-0.68
17205,Donahue2,femur_shaft_BMC,C57BL/6J,f,1.45,181,172,000664,7,0.80
17205,Donahue2,femur_shaft_BMC,C57BL/6J,f,1.43,301,172,000664,7,0.58
17205,Donahue2,femur_shaft_BMC,C57BL/6J,f,1.46,300,172,000664,7,0.92
17205,Donahue2,femur_shaft_BMC,C57BL/6J,f,1.38,189,172,000664,7,0.01
17205,Donahue2,femur_shaft_BMC,C57BL/6J,f,1.28,188,172,000664,7,-1.12
17205,Donahue2,femur_shaft_BMC,C57BL/6J,f,1.50,187,172,000664,7,1.37
17205,Donahue2,femur_shaft_BMC,C57BL/6J,f,1.30,186,172,000664,7,-0.89
17205,Donahue2,femur_shaft_BMC,C57BL/6J,f,1.27,184,172,000664,7,-1.23
17205,Donahue2,femur_shaft_BMC,C57BL/6J,f,1.28,183,172,000664,7,-1.12
17205,Donahue2,femur_shaft_BMC,C57BL/6J,f,1.44,180,172,000664,7,0.69
17205,Donahue2,femur_shaft_BMC,C57BL/6J,m,1.66,84,172,000664,7,-0.25
17205,Donahue2,femur_shaft_BMC,C57BL/6J,m,1.55,76,172,000664,7,-1.16
17205,Donahue2,femur_shaft_BMC,C57BL/6J,m,1.76,260,172,000664,7,0.57
17205,Donahue2,femur_shaft_BMC,C57BL/6J,m,1.44,261,172,000664,7,-2.07
17205,Donahue2,femur_shaft_BMC,C57BL/6J,m,1.72,262,172,000664,7,0.24
17205,Donahue2,femur_shaft_BMC,C57BL/6J,m,1.80,77,172,000664,7,0.90
17205,Donahue2,femur_shaft_BMC,C57BL/6J,m,1.73,79,172,000664,7,0.32
17205,Donahue2,femur_shaft_BMC,C57BL/6J,m,1.62,81,172,000664,7,-0.59
17205,Donahue2,femur_shaft_BMC,C57BL/6J,m,1.86,82,172,000664,7,1.40
17205,Donahue2,femur_shaft_BMC,C57BL/6J,m,1.62,83,172,000664,7,-0.59
17205,Donahue2,femur_shaft_BMC,C57BL/6J,m,1.83,263,172,000664,7,1.15
17205,Donahue2,femur_shaft_BMC,C57BL/6J,m,1.70,75,172,000664,7,0.08
17205,Donahue2,femur_shaft_BMC,C58/J,f,1.38,293,172,000669,28,-0.17
17205,Donahue2,femur_shaft_BMC,C58/J,f,1.42,276,172,000669,28,0.28
17205,Donahue2,femur_shaft_BMC,C58/J,f,1.37,275,172,000669,28,-0.28
17205,Donahue2,femur_shaft_BMC,C58/J,f,1.40,273,172,000669,28,0.06
17205,Donahue2,femur_shaft_BMC,C58/J,f,1.29,240,172,000669,28,-1.19
17205,Donahue2,femur_shaft_BMC,C58/J,f,1.56,297,172,000669,28,1.88
17205,Donahue2,femur_shaft_BMC,C58/J,f,1.53,296,172,000669,28,1.53
17205,Donahue2,femur_shaft_BMC,C58/J,f,1.34,295,172,000669,28,-0.63
17205,Donahue2,femur_shaft_BMC,C58/J,f,1.34,294,172,000669,28,-0.63
17205,Donahue2,femur_shaft_BMC,C58/J,f,1.32,277,172,000669,28,-0.85
17205,Donahue2,femur_shaft_BMC,C58/J,m,1.57,243,172,000669,28,0.52
17205,Donahue2,femur_shaft_BMC,C58/J,m,1.46,248,172,000669,28,-0.39
17205,Donahue2,femur_shaft_BMC,C58/J,m,1.52,247,172,000669,28,0.11
17205,Donahue2,femur_shaft_BMC,C58/J,m,1.63,246,172,000669,28,1.01
17205,Donahue2,femur_shaft_BMC,C58/J,m,1.49,245,172,000669,28,-0.14
17205,Donahue2,femur_shaft_BMC,C58/J,m,1.52,244,172,000669,28,0.11
17205,Donahue2,femur_shaft_BMC,C58/J,m,1.75,242,172,000669,28,1.99
17205,Donahue2,femur_shaft_BMC,C58/J,m,1.40,241,172,000669,28,-0.88
17205,Donahue2,femur_shaft_BMC,C58/J,m,1.39,14,172,000669,28,-0.96
17205,Donahue2,femur_shaft_BMC,C58/J,m,1.34,13,172,000669,28,-1.37
17205,Donahue2,femur_shaft_BMC,FVB/NJ,f,1.37,155,172,001800,9,-0.94
17205,Donahue2,femur_shaft_BMC,FVB/NJ,f,1.49,145,172,001800,9,0.91
17205,Donahue2,femur_shaft_BMC,FVB/NJ,f,1.49,146,172,001800,9,0.91
17205,Donahue2,femur_shaft_BMC,FVB/NJ,f,1.40,147,172,001800,9,-0.48
17205,Donahue2,femur_shaft_BMC,FVB/NJ,f,1.43,148,172,001800,9,-0.01
17205,Donahue2,femur_shaft_BMC,FVB/NJ,f,1.46,149,172,001800,9,0.45
17205,Donahue2,femur_shaft_BMC,FVB/NJ,f,1.39,150,172,001800,9,-0.63
17205,Donahue2,femur_shaft_BMC,FVB/NJ,f,1.34,151,172,001800,9,-1.40
17205,Donahue2,femur_shaft_BMC,FVB/NJ,f,1.49,152,172,001800,9,0.91
17205,Donahue2,femur_shaft_BMC,FVB/NJ,f,1.35,153,172,001800,9,-1.24
17205,Donahue2,femur_shaft_BMC,FVB/NJ,f,1.53,154,172,001800,9,1.52
17205,Donahue2,femur_shaft_BMC,FVB/NJ,m,1.61,194,172,001800,9,0.70
17205,Donahue2,femur_shaft_BMC,FVB/NJ,m,1.44,136,172,001800,9,-0.87
17205,Donahue2,femur_shaft_BMC,FVB/NJ,m,1.37,137,172,001800,9,-1.52
17205,Donahue2,femur_shaft_BMC,FVB/NJ,m,1.61,138,172,001800,9,0.70
17205,Donahue2,femur_shaft_BMC,FVB/NJ,m,1.41,139,172,001800,9,-1.15
17205,Donahue2,femur_shaft_BMC,FVB/NJ,m,1.49,142,172,001800,9,-0.41
17205,Donahue2,femur_shaft_BMC,FVB/NJ,m,1.67,143,172,001800,9,1.26
17205,Donahue2,femur_shaft_BMC,FVB/NJ,m,1.60,144,172,001800,9,0.61
17205,Donahue2,femur_shaft_BMC,FVB/NJ,m,1.61,195,172,001800,9,0.70
17205,Donahue2,femur_shaft_BMC,NZB/BlNJ,f,1.49,176,172,000684,11,-0.24
17205,Donahue2,femur_shaft_BMC,NZB/BlNJ,f,1.45,32,172,000684,11,-0.60
17205,Donahue2,femur_shaft_BMC,NZB/BlNJ,f,1.59,31,172,000684,11,0.65
17205,Donahue2,femur_shaft_BMC,NZB/BlNJ,f,1.36,304,172,000684,11,-1.41
17205,Donahue2,femur_shaft_BMC,NZB/BlNJ,f,1.51,30,172,000684,11,-0.07
17205,Donahue2,femur_shaft_BMC,NZB/BlNJ,f,1.69,29,172,000684,11,1.55
17205,Donahue2,femur_shaft_BMC,NZB/BlNJ,f,1.35,28,172,000684,11,-1.50
17205,Donahue2,femur_shaft_BMC,NZB/BlNJ,f,1.54,27,172,000684,11,0.20
17205,Donahue2,femur_shaft_BMC,NZB/BlNJ,f,1.67,179,172,000684,11,1.37
17205,Donahue2,femur_shaft_BMC,NZB/BlNJ,f,1.46,178,172,000684,11,-0.51
17205,Donahue2,femur_shaft_BMC,NZB/BlNJ,f,1.58,177,172,000684,11,0.56
17205,Donahue2,femur_shaft_BMC,NZB/BlNJ,m,2.10,89,172,000684,11,1.67
17205,Donahue2,femur_shaft_BMC,NZB/BlNJ,m,1.60,90,172,000684,11,-0.70
17205,Donahue2,femur_shaft_BMC,NZB/BlNJ,m,1.74,91,172,000684,11,-0.04
17205,Donahue2,femur_shaft_BMC,NZB/BlNJ,m,1.51,92,172,000684,11,-1.13
17205,Donahue2,femur_shaft_BMC,NZB/BlNJ,m,1.65,93,172,000684,11,-0.46
17205,Donahue2,femur_shaft_BMC,NZB/BlNJ,m,1.75,94,172,000684,11,0.01
17205,Donahue2,femur_shaft_BMC,NZB/BlNJ,m,1.67,1,172,000684,11,-0.37
17205,Donahue2,femur_shaft_BMC,NZB/BlNJ,m,2.13,2,172,000684,11,1.81
17205,Donahue2,femur_shaft_BMC,NZB/BlNJ,m,1.66,303,172,000684,11,-0.42
17205,Donahue2,femur_shaft_BMC,NZB/BlNJ,m,1.99,85,172,000684,11,1.15
17205,Donahue2,femur_shaft_BMC,NZB/BlNJ,m,1.58,86,172,000684,11,-0.79
17205,Donahue2,femur_shaft_BMC,NZB/BlNJ,m,1.85,87,172,000684,11,0.48
17205,Donahue2,femur_shaft_BMC,NZB/BlNJ,m,1.49,88,172,000684,11,-1.22
17205,Donahue2,femur_shaft_BMC,PWK/PhJ,f,1.09,212,172,003715,217,1.24
17205,Donahue2,femur_shaft_BMC,PWK/PhJ,f,0.930,213,172,003715,217,-1.10
17205,Donahue2,femur_shaft_BMC,PWK/PhJ,f,0.910,214,172,003715,217,-1.39
17205,Donahue2,femur_shaft_BMC,PWK/PhJ,f,0.990,215,172,003715,217,-0.22
17205,Donahue2,femur_shaft_BMC,PWK/PhJ,f,1.04,216,172,003715,217,0.51
17205,Donahue2,femur_shaft_BMC,PWK/PhJ,f,0.930,222,172,003715,217,-1.10
17205,Donahue2,femur_shaft_BMC,PWK/PhJ,f,0.960,223,172,003715,217,-0.66
17205,Donahue2,femur_shaft_BMC,PWK/PhJ,f,1.00,228,172,003715,217,-0.07
17205,Donahue2,femur_shaft_BMC,PWK/PhJ,f,1.13,229,172,003715,217,1.83
17205,Donahue2,femur_shaft_BMC,PWK/PhJ,f,1.02,164,172,003715,217,0.22
17205,Donahue2,femur_shaft_BMC,PWK/PhJ,f,1.07,165,172,003715,217,0.95
17205,Donahue2,femur_shaft_BMC,PWK/PhJ,f,0.990,166,172,003715,217,-0.22
17205,Donahue2,femur_shaft_BMC,PWK/PhJ,m,1.35,233,172,003715,217,1.52
17205,Donahue2,femur_shaft_BMC,PWK/PhJ,m,1.22,234,172,003715,217,0.88
17205,Donahue2,femur_shaft_BMC,PWK/PhJ,m,1.29,235,172,003715,217,1.22
17205,Donahue2,femur_shaft_BMC,PWK/PhJ,m,0.860,282,172,003715,217,-0.90
17205,Donahue2,femur_shaft_BMC,PWK/PhJ,m,0.940,286,172,003715,217,-0.51
17205,Donahue2,femur_shaft_BMC,PWK/PhJ,m,0.950,283,172,003715,217,-0.46
17205,Donahue2,femur_shaft_BMC,PWK/PhJ,m,0.770,284,172,003715,217,-1.35
17205,Donahue2,femur_shaft_BMC,PWK/PhJ,m,0.800,285,172,003715,217,-1.20
17205,Donahue2,femur_shaft_BMC,PWK/PhJ,m,1.06,224,172,003715,217,0.09
17205,Donahue2,femur_shaft_BMC,PWK/PhJ,m,1.23,230,172,003715,217,0.92
17205,Donahue2,femur_shaft_BMC,PWK/PhJ,m,1.00,232,172,003715,217,-0.21
17205,Donahue2,femur_shaft_BMC,SJL/J,f,2.11,55,172,000686,17,2.38
17205,Donahue2,femur_shaft_BMC,SJL/J,f,1.40,21,172,000686,17,-0.66
17205,Donahue2,femur_shaft_BMC,SJL/J,f,1.43,203,172,000686,17,-0.53
17205,Donahue2,femur_shaft_BMC,SJL/J,f,1.56,202,172,000686,17,0.03
17205,Donahue2,femur_shaft_BMC,SJL/J,f,1.40,20,172,000686,17,-0.66
17205,Donahue2,femur_shaft_BMC,SJL/J,f,1.48,19,172,000686,17,-0.32
17205,Donahue2,femur_shaft_BMC,SJL/J,f,1.56,58,172,000686,17,0.03
17205,Donahue2,femur_shaft_BMC,SJL/J,f,1.49,56,172,000686,17,-0.27
17205,Donahue2,femur_shaft_BMC,SJL/J,m,1.53,257,172,000686,17,-0.18
17205,Donahue2,femur_shaft_BMC,SJL/J,m,1.50,258,172,000686,17,-0.48
17205,Donahue2,femur_shaft_BMC,SJL/J,m,1.49,287,172,000686,17,-0.59
17205,Donahue2,femur_shaft_BMC,SJL/J,m,1.54,288,172,000686,17,-0.07
17205,Donahue2,femur_shaft_BMC,SJL/J,m,1.48,289,172,000686,17,-0.69
17205,Donahue2,femur_shaft_BMC,SJL/J,m,1.41,8,172,000686,17,-1.41
17205,Donahue2,femur_shaft_BMC,SJL/J,m,1.45,7,172,000686,17,-1.00
17205,Donahue2,femur_shaft_BMC,SJL/J,m,1.60,252,172,000686,17,0.54
17205,Donahue2,femur_shaft_BMC,SJL/J,m,1.67,253,172,000686,17,1.26
17205,Donahue2,femur_shaft_BMC,SJL/J,m,1.62,254,172,000686,17,0.75
17205,Donahue2,femur_shaft_BMC,SJL/J,m,1.73,256,172,000686,17,1.87
17205,Donahue2,femur_shaft_BMC,SWR/J,f,0.950,172,172,000689,12,-1.78
17205,Donahue2,femur_shaft_BMC,SWR/J,f,1.00,171,172,000689,12,-0.73
17205,Donahue2,femur_shaft_BMC,SWR/J,f,1.02,170,172,000689,12,-0.30
17205,Donahue2,femur_shaft_BMC,SWR/J,f,1.06,169,172,000689,12,0.54
17205,Donahue2,femur_shaft_BMC,SWR/J,f,1.04,168,172,000689,12,0.12
17205,Donahue2,femur_shaft_BMC,SWR/J,f,1.02,167,172,000689,12,-0.30
17205,Donahue2,femur_shaft_BMC,SWR/J,f,1.03,251,172,000689,12,-0.09
17205,Donahue2,femur_shaft_BMC,SWR/J,f,1.12,175,172,000689,12,1.80
17205,Donahue2,femur_shaft_BMC,SWR/J,f,1.07,174,172,000689,12,0.75
17205,Donahue2,femur_shaft_BMC,SWR/J,m,1.29,132,172,000689,12,0.37
17205,Donahue2,femur_shaft_BMC,SWR/J,m,1.22,131,172,000689,12,-0.70
17205,Donahue2,femur_shaft_BMC,SWR/J,m,1.20,130,172,000689,12,-1.00
17205,Donahue2,femur_shaft_BMC,SWR/J,m,1.20,129,172,000689,12,-1.00
17205,Donahue2,femur_shaft_BMC,SWR/J,m,1.25,128,172,000689,12,-0.24
17205,Donahue2,femur_shaft_BMC,SWR/J,m,1.32,127,172,000689,12,0.82
17205,Donahue2,femur_shaft_BMC,SWR/J,m,1.31,126,172,000689,12,0.67
17205,Donahue2,femur_shaft_BMC,SWR/J,m,1.38,125,172,000689,12,1.74
17205,Donahue2,femur_shaft_BMC,SWR/J,m,1.18,133,172,000689,12,-1.31
17205,Donahue2,femur_shaft_BMC,SWR/J,m,1.31,134,172,000689,12,0.67
