measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10811,Wahlsten1,ac_area,129S1/SvImJ,f,0.105,MPP80401,108,002448,3,-0.97
10811,Wahlsten1,ac_area,129S1/SvImJ,f,0.124,MPP119,108,002448,3,0.41
10811,Wahlsten1,ac_area,129S1/SvImJ,f,0.124,MPP070,108,002448,3,0.41
10811,Wahlsten1,ac_area,129S1/SvImJ,f,0.0980,MPP80402,108,002448,3,-1.48
10811,Wahlsten1,ac_area,129S1/SvImJ,f,0.125,MPP069,108,002448,3,0.48
10811,Wahlsten1,ac_area,129S1/SvImJ,f,0.124,MPP120,108,002448,3,0.41
10811,Wahlsten1,ac_area,129S1/SvImJ,f,0.0970,MPP80011,108,002448,3,-1.55
10811,Wahlsten1,ac_area,129S1/SvImJ,f,0.120,MPP80012,108,002448,3,0.12
10811,Wahlsten1,ac_area,129S1/SvImJ,f,0.128,MPP80951,108,002448,3,0.70
10811,Wahlsten1,ac_area,129S1/SvImJ,f,0.139,MPP80952,108,002448,3,1.49
10811,Wahlsten1,ac_area,129S1/SvImJ,m,0.103,MPP001,108,002448,3,-0.11
10811,Wahlsten1,ac_area,129S1/SvImJ,m,0.109,MPP002,108,002448,3,0.07
10811,Wahlsten1,ac_area,129S1/SvImJ,m,0.112,MPP075,108,002448,3,0.15
10811,Wahlsten1,ac_area,129S1/SvImJ,m,0.125,MPP076,108,002448,3,0.52
10811,Wahlsten1,ac_area,129S1/SvImJ,m,0.126,MPP181,108,002448,3,0.55
10811,Wahlsten1,ac_area,129S1/SvImJ,m,0.119,MPP182,108,002448,3,0.35
10811,Wahlsten1,ac_area,129S1/SvImJ,m,0.0100,MPP80241,108,002448,3,-2.76
10811,Wahlsten1,ac_area,129S1/SvImJ,m,0.114,MPP80242,108,002448,3,0.21
10811,Wahlsten1,ac_area,129S1/SvImJ,m,0.117,MPP80761,108,002448,3,0.29
10811,Wahlsten1,ac_area,129S1/SvImJ,m,0.132,MPP80762,108,002448,3,0.72
10811,Wahlsten1,ac_area,A/J,f,0.117,MPP078,108,000646,4,-0.51
10811,Wahlsten1,ac_area,A/J,f,0.112,MPP003,108,000646,4,-0.99
10811,Wahlsten1,ac_area,A/J,f,0.110,MPP004,108,000646,4,-1.18
10811,Wahlsten1,ac_area,A/J,f,0.125,MPP077,108,000646,4,0.25
10811,Wahlsten1,ac_area,A/J,f,0.137,MPP177,108,000646,4,1.39
10811,Wahlsten1,ac_area,A/J,f,0.118,MPP178,108,000646,4,-0.42
10811,Wahlsten1,ac_area,A/J,f,0.122,MPP80351,108,000646,4,-0.04
10811,Wahlsten1,ac_area,A/J,f,0.138,MPP80352,108,000646,4,1.49
10811,Wahlsten1,ac_area,A/J,m,0.127,MPP067,108,000646,4,-0.14
10811,Wahlsten1,ac_area,A/J,m,0.125,MPP068,108,000646,4,-0.29
10811,Wahlsten1,ac_area,A/J,m,0.118,MPP135,108,000646,4,-0.85
10811,Wahlsten1,ac_area,A/J,m,0.121,MPP136,108,000646,4,-0.61
10811,Wahlsten1,ac_area,A/J,m,0.131,MPP80021,108,000646,4,0.18
10811,Wahlsten1,ac_area,A/J,m,0.112,MPP80022,108,000646,4,-1.33
10811,Wahlsten1,ac_area,A/J,m,0.123,MPP80441,108,000646,4,-0.45
10811,Wahlsten1,ac_area,A/J,m,0.131,MPP80442,108,000646,4,0.18
10811,Wahlsten1,ac_area,A/J,m,0.145,MPP80981,108,000646,4,1.30
10811,Wahlsten1,ac_area,A/J,m,0.154,MPP80982,108,000646,4,2.02
10811,Wahlsten1,ac_area,AKR/J,f,0.122,MPP80392,108,000648,15,-0.03
10811,Wahlsten1,ac_area,AKR/J,f,0.119,MPP055,108,000648,15,-0.28
10811,Wahlsten1,ac_area,AKR/J,f,0.128,MPP056,108,000648,15,0.47
10811,Wahlsten1,ac_area,AKR/J,f,0.122,MPP125,108,000648,15,-0.03
10811,Wahlsten1,ac_area,AKR/J,f,0.122,MPP80391,108,000648,15,-0.03
10811,Wahlsten1,ac_area,AKR/J,f,0.114,MPP126,108,000648,15,-0.69
10811,Wahlsten1,ac_area,AKR/J,f,0.113,MPP80031,108,000648,15,-0.77
10811,Wahlsten1,ac_area,AKR/J,f,0.110,MPP80032,108,000648,15,-1.02
10811,Wahlsten1,ac_area,AKR/J,f,0.151,MPP80921,108,000648,15,2.37
10811,Wahlsten1,ac_area,AKR/J,m,0.115,MPP108,108,000648,15,-0.55
10811,Wahlsten1,ac_area,AKR/J,m,0.135,MPP80302,108,000648,15,1.50
10811,Wahlsten1,ac_area,AKR/J,m,0.113,MPP80301,108,000648,15,-0.76
10811,Wahlsten1,ac_area,AKR/J,m,0.128,MPP176,108,000648,15,0.78
10811,Wahlsten1,ac_area,AKR/J,m,0.131,MPP175,108,000648,15,1.09
10811,Wahlsten1,ac_area,AKR/J,m,0.119,MPP107,108,000648,15,-0.14
10811,Wahlsten1,ac_area,AKR/J,m,0.108,MPP006,108,000648,15,-1.27
10811,Wahlsten1,ac_area,AKR/J,m,0.114,MPP005,108,000648,15,-0.65
10811,Wahlsten1,ac_area,BALB/cByJ,f,0.156,MPP80722,108,001026,50,1.23
10811,Wahlsten1,ac_area,BALB/cByJ,f,0.103,MPP007,108,001026,50,-1.79
10811,Wahlsten1,ac_area,BALB/cByJ,f,0.125,MPP008,108,001026,50,-0.54
10811,Wahlsten1,ac_area,BALB/cByJ,f,0.127,MPP079,108,001026,50,-0.42
10811,Wahlsten1,ac_area,BALB/cByJ,f,0.123,MPP080,108,001026,50,-0.65
10811,Wahlsten1,ac_area,BALB/cByJ,f,0.152,MPP173,108,001026,50,1.00
10811,Wahlsten1,ac_area,BALB/cByJ,f,0.126,MPP174,108,001026,50,-0.48
10811,Wahlsten1,ac_area,BALB/cByJ,f,0.134,MPP80211,108,001026,50,-0.02
10811,Wahlsten1,ac_area,BALB/cByJ,f,0.138,MPP80212,108,001026,50,0.21
10811,Wahlsten1,ac_area,BALB/cByJ,f,0.160,MPP80721,108,001026,50,1.46
10811,Wahlsten1,ac_area,BALB/cByJ,m,0.179,MPP80901,108,001026,50,2.30
10811,Wahlsten1,ac_area,BALB/cByJ,m,0.120,MPP061,108,001026,50,-0.19
10811,Wahlsten1,ac_area,BALB/cByJ,m,0.110,MPP062,108,001026,50,-0.62
10811,Wahlsten1,ac_area,BALB/cByJ,m,0.125,MPP131,108,001026,50,0.02
10811,Wahlsten1,ac_area,BALB/cByJ,m,0.133,MPP132,108,001026,50,0.36
10811,Wahlsten1,ac_area,BALB/cByJ,m,0.0950,MPP80041,108,001026,50,-1.25
10811,Wahlsten1,ac_area,BALB/cByJ,m,0.142,MPP80042,108,001026,50,0.74
10811,Wahlsten1,ac_area,BALB/cByJ,m,0.103,MPP80451,108,001026,50,-0.91
10811,Wahlsten1,ac_area,BALB/cByJ,m,0.125,MPP80452,108,001026,50,0.02
10811,Wahlsten1,ac_area,BALB/cByJ,m,0.114,MPP80902,108,001026,50,-0.45
10811,Wahlsten1,ac_area,BTBR T<+> Itpr3<tf>/J,f,0.139,MPP010,108,002282,1,-0.47
10811,Wahlsten1,ac_area,BTBR T<+> Itpr3<tf>/J,f,0.123,MPP009,108,002282,1,-1.17
10811,Wahlsten1,ac_area,BTBR T<+> Itpr3<tf>/J,f,0.134,MPP153,108,002282,1,-0.69
10811,Wahlsten1,ac_area,BTBR T<+> Itpr3<tf>/J,f,0.142,MPP154,108,002282,1,-0.33
10811,Wahlsten1,ac_area,BTBR T<+> Itpr3<tf>/J,f,0.139,MPP155,108,002282,1,-0.47
10811,Wahlsten1,ac_area,BTBR T<+> Itpr3<tf>/J,f,0.143,MPP156,108,002282,1,-0.29
10811,Wahlsten1,ac_area,BTBR T<+> Itpr3<tf>/J,f,0.209,MPP80671,108,002282,1,2.62
10811,Wahlsten1,ac_area,BTBR T<+> Itpr3<tf>/J,f,0.139,MPP80672,108,002282,1,-0.47
10811,Wahlsten1,ac_area,BTBR T<+> Itpr3<tf>/J,f,0.145,MPP80741,108,002282,1,-0.20
10811,Wahlsten1,ac_area,BTBR T<+> Itpr3<tf>/J,f,0.172,MPP80742,108,002282,1,0.99
10811,Wahlsten1,ac_area,BTBR T<+> Itpr3<tf>/J,f,0.146,MPP80801,108,002282,1,-0.16
10811,Wahlsten1,ac_area,BTBR T<+> Itpr3<tf>/J,f,0.164,MPP80802,108,002282,1,0.64
10811,Wahlsten1,ac_area,BTBR T<+> Itpr3<tf>/J,m,0.128,MPP80051,108,002282,1,-1.05
10811,Wahlsten1,ac_area,BTBR T<+> Itpr3<tf>/J,m,0.129,MPP80052,108,002282,1,-0.99
10811,Wahlsten1,ac_area,BTBR T<+> Itpr3<tf>/J,m,0.157,MPP151,108,002282,1,0.72
10811,Wahlsten1,ac_area,BTBR T<+> Itpr3<tf>/J,m,0.169,MPP80972,108,002282,1,1.46
10811,Wahlsten1,ac_area,BTBR T<+> Itpr3<tf>/J,m,0.150,MPP152,108,002282,1,0.30
10811,Wahlsten1,ac_area,BTBR T<+> Itpr3<tf>/J,m,0.138,MPP80971,108,002282,1,-0.44
10811,Wahlsten1,ac_area,C3H/HeJ,f,0.112,MPP80862,108,000659,6,-1.32
10811,Wahlsten1,ac_area,C3H/HeJ,f,0.129,MPP045,108,000659,6,0.97
10811,Wahlsten1,ac_area,C3H/HeJ,f,0.117,MPP046,108,000659,6,-0.64
10811,Wahlsten1,ac_area,C3H/HeJ,f,0.129,MPP158,108,000659,6,0.97
10811,Wahlsten1,ac_area,C3H/HeJ,f,0.118,MPP157,108,000659,6,-0.51
10811,Wahlsten1,ac_area,C3H/HeJ,f,0.114,MPP80061,108,000659,6,-1.05
10811,Wahlsten1,ac_area,C3H/HeJ,f,0.131,MPP80062,108,000659,6,1.23
10811,Wahlsten1,ac_area,C3H/HeJ,f,0.126,MPP80411,108,000659,6,0.56
10811,Wahlsten1,ac_area,C3H/HeJ,f,0.114,MPP80412,108,000659,6,-1.05
10811,Wahlsten1,ac_area,C3H/HeJ,f,0.128,MPP80861,108,000659,6,0.83
10811,Wahlsten1,ac_area,C3H/HeJ,m,0.105,MPP011,108,000659,6,-0.92
10811,Wahlsten1,ac_area,C3H/HeJ,m,0.109,MPP081,108,000659,6,-0.56
10811,Wahlsten1,ac_area,C3H/HeJ,m,0.117,MPP082,108,000659,6,0.14
10811,Wahlsten1,ac_area,C3H/HeJ,m,0.123,MPP167,108,000659,6,0.67
10811,Wahlsten1,ac_area,C3H/HeJ,m,0.0980,MPP168,108,000659,6,-1.54
10811,Wahlsten1,ac_area,C3H/HeJ,m,0.127,MPP80251,108,000659,6,1.03
10811,Wahlsten1,ac_area,C3H/HeJ,m,0.113,MPP80252,108,000659,6,-0.21
10811,Wahlsten1,ac_area,C3H/HeJ,m,0.131,MPP012,108,000659,6,1.38
10811,Wahlsten1,ac_area,C57BL/6J,f,0.147,MPP171,108,000664,7,0.33
10811,Wahlsten1,ac_area,C57BL/6J,f,0.139,MPP80312,108,000664,7,-0.31
10811,Wahlsten1,ac_area,C57BL/6J,f,0.155,MPP80311,108,000664,7,0.96
10811,Wahlsten1,ac_area,C57BL/6J,f,0.160,MPP172,108,000664,7,1.35
10811,Wahlsten1,ac_area,C57BL/6J,f,0.141,MPP104,108,000664,7,-0.15
10811,Wahlsten1,ac_area,C57BL/6J,f,0.145,MPP103,108,000664,7,0.17
10811,Wahlsten1,ac_area,C57BL/6J,f,0.118,MPP014,108,000664,7,-1.96
10811,Wahlsten1,ac_area,C57BL/6J,f,0.138,MPP013,108,000664,7,-0.38
10811,Wahlsten1,ac_area,C57BL/6J,m,0.146,MPP065,108,000664,7,-0.81
10811,Wahlsten1,ac_area,C57BL/6J,m,0.146,MPP066,108,000664,7,-0.81
10811,Wahlsten1,ac_area,C57BL/6J,m,0.175,MPP133,108,000664,7,1.96
10811,Wahlsten1,ac_area,C57BL/6J,m,0.157,MPP134,108,000664,7,0.24
10811,Wahlsten1,ac_area,C57BL/6J,m,0.145,MPP80071,108,000664,7,-0.91
10811,Wahlsten1,ac_area,C57BL/6J,m,0.167,MPP80072,108,000664,7,1.20
10811,Wahlsten1,ac_area,C57BL/6J,m,0.156,MPP80511,108,000664,7,0.14
10811,Wahlsten1,ac_area,C57BL/6J,m,0.148,MPP80512,108,000664,7,-0.62
10811,Wahlsten1,ac_area,C57BL/6J,m,0.160,MPP80881,108,000664,7,0.53
10811,Wahlsten1,ac_area,C57BL/6J,m,0.145,MPP80882,108,000664,7,-0.91
10811,Wahlsten1,ac_area,C57L/J,f,0.125,MPP016,108,000668,37,-0.90
10811,Wahlsten1,ac_area,C57L/J,f,0.150,MPP80662,108,000668,37,1.54
10811,Wahlsten1,ac_area,C57L/J,f,0.146,MPP80661,108,000668,37,1.15
10811,Wahlsten1,ac_area,C57L/J,f,0.148,MPP80222,108,000668,37,1.34
10811,Wahlsten1,ac_area,C57L/J,f,0.128,MPP80221,108,000668,37,-0.60
10811,Wahlsten1,ac_area,C57L/J,f,0.124,MPP184,108,000668,37,-0.99
10811,Wahlsten1,ac_area,C57L/J,f,0.127,MPP183,108,000668,37,-0.70
10811,Wahlsten1,ac_area,C57L/J,f,0.133,MPP100,108,000668,37,-0.12
10811,Wahlsten1,ac_area,C57L/J,f,0.136,MPP099,108,000668,37,0.18
10811,Wahlsten1,ac_area,C57L/J,f,0.125,MPP015,108,000668,37,-0.90
10811,Wahlsten1,ac_area,C57L/J,m,0.131,MPP80422,108,000668,37,-0.58
10811,Wahlsten1,ac_area,C57L/J,m,0.147,MPP057,108,000668,37,0.61
10811,Wahlsten1,ac_area,C57L/J,m,0.154,MPP058,108,000668,37,1.14
10811,Wahlsten1,ac_area,C57L/J,m,0.119,MPP80081,108,000668,37,-1.47
10811,Wahlsten1,ac_area,C57L/J,m,0.125,MPP80082,108,000668,37,-1.02
10811,Wahlsten1,ac_area,C57L/J,m,0.133,MPP80421,108,000668,37,-0.43
10811,Wahlsten1,ac_area,C57L/J,m,0.153,MPP80842,108,000668,37,1.06
10811,Wahlsten1,ac_area,C57L/J,m,0.148,MPP80841,108,000668,37,0.69
10811,Wahlsten1,ac_area,C58/J,f,0.131,MPP80871,108,000669,28,-0.96
10811,Wahlsten1,ac_area,C58/J,f,0.142,MPP80872,108,000669,28,0.52
10811,Wahlsten1,ac_area,C58/J,f,0.149,MPP059,108,000669,28,1.47
10811,Wahlsten1,ac_area,C58/J,f,0.146,MPP060,108,000669,28,1.06
10811,Wahlsten1,ac_area,C58/J,f,0.127,MPP145,108,000669,28,-1.50
10811,Wahlsten1,ac_area,C58/J,f,0.142,MPP146,108,000669,28,0.52
10811,Wahlsten1,ac_area,C58/J,f,0.136,MPP80091,108,000669,28,-0.28
10811,Wahlsten1,ac_area,C58/J,f,0.139,MPP80092,108,000669,28,0.12
10811,Wahlsten1,ac_area,C58/J,f,0.131,MPP80472,108,000669,28,-0.96
10811,Wahlsten1,ac_area,C58/J,m,0.157,MPP80752,108,000669,28,1.28
10811,Wahlsten1,ac_area,C58/J,m,0.115,MPP017,108,000669,28,-1.93
10811,Wahlsten1,ac_area,C58/J,m,0.134,MPP018,108,000669,28,-0.47
10811,Wahlsten1,ac_area,C58/J,m,0.123,MPP091,108,000669,28,-1.31
10811,Wahlsten1,ac_area,C58/J,m,0.145,MPP092,108,000669,28,0.37
10811,Wahlsten1,ac_area,C58/J,m,0.148,MPP185,108,000669,28,0.60
10811,Wahlsten1,ac_area,C58/J,m,0.144,MPP186,108,000669,28,0.29
10811,Wahlsten1,ac_area,C58/J,m,0.145,MPP80331,108,000669,28,0.37
10811,Wahlsten1,ac_area,C58/J,m,0.138,MPP80332,108,000669,28,-0.17
10811,Wahlsten1,ac_area,C58/J,m,0.153,MPP80751,108,000669,28,0.98
10811,Wahlsten1,ac_area,CAST/EiJ,f,0.0750,MPP122,108,000928,2,-0.40
10811,Wahlsten1,ac_area,CAST/EiJ,f,0.0850,MPP123,108,000928,2,0.08
10811,Wahlsten1,ac_area,CAST/EiJ,f,0.0820,MPP124,108,000928,2,-0.06
10811,Wahlsten1,ac_area,CAST/EiJ,f,0.0610,MPP80101,108,000928,2,-1.06
10811,Wahlsten1,ac_area,CAST/EiJ,f,0.0820,MPP80371,108,000928,2,-0.06
10811,Wahlsten1,ac_area,CAST/EiJ,f,0.0700,MPP80372,108,000928,2,-0.63
10811,Wahlsten1,ac_area,CAST/EiJ,f,0.136,MPP80811,108,000928,2,2.50
10811,Wahlsten1,ac_area,CAST/EiJ,f,0.0800,MPP80812,108,000928,2,-0.16
10811,Wahlsten1,ac_area,CAST/EiJ,f,0.0790,MPP121,108,000928,2,-0.21
10811,Wahlsten1,ac_area,CAST/EiJ,m,0.0660,MPP019,108,000928,2,-1.76
10811,Wahlsten1,ac_area,CAST/EiJ,m,0.0830,MPP020,108,000928,2,0.56
10811,Wahlsten1,ac_area,CAST/EiJ,m,0.0890,MPP109,108,000928,2,1.38
10811,Wahlsten1,ac_area,CAST/EiJ,m,0.0760,MPP110,108,000928,2,-0.39
10811,Wahlsten1,ac_area,CAST/EiJ,m,0.0760,MPP169,108,000928,2,-0.39
10811,Wahlsten1,ac_area,CAST/EiJ,m,0.0740,MPP170,108,000928,2,-0.67
10811,Wahlsten1,ac_area,CAST/EiJ,m,0.0850,MPP80281,108,000928,2,0.83
10811,Wahlsten1,ac_area,CAST/EiJ,m,0.0860,MPP80621,108,000928,2,0.97
10811,Wahlsten1,ac_area,CAST/EiJ,m,0.0750,MPP80622,108,000928,2,-0.53
10811,Wahlsten1,ac_area,DBA/2J,f,0.107,MPP80852,108,000671,8,0.21
10811,Wahlsten1,ac_area,DBA/2J,f,0.125,MPP80851,108,000671,8,1.97
10811,Wahlsten1,ac_area,DBA/2J,f,0.114,MPP80462,108,000671,8,0.89
10811,Wahlsten1,ac_area,DBA/2J,f,0.0970,MPP80461,108,000671,8,-0.78
10811,Wahlsten1,ac_area,DBA/2J,f,0.0860,MPP80112,108,000671,8,-1.86
10811,Wahlsten1,ac_area,DBA/2J,f,0.106,MPP80111,108,000671,8,0.11
10811,Wahlsten1,ac_area,DBA/2J,f,0.106,MPP128,108,000671,8,0.11
10811,Wahlsten1,ac_area,DBA/2J,f,0.104,MPP127,108,000671,8,-0.09
10811,Wahlsten1,ac_area,DBA/2J,f,0.103,MPP048,108,000671,8,-0.19
10811,Wahlsten1,ac_area,DBA/2J,f,0.101,MPP047,108,000671,8,-0.38
10811,Wahlsten1,ac_area,DBA/2J,m,0.0810,MPP021,108,000671,8,-1.42
10811,Wahlsten1,ac_area,DBA/2J,m,0.0880,MPP022,108,000671,8,-0.93
10811,Wahlsten1,ac_area,DBA/2J,m,0.100,MPP105,108,000671,8,-0.07
10811,Wahlsten1,ac_area,DBA/2J,m,0.0880,MPP106,108,000671,8,-0.93
10811,Wahlsten1,ac_area,DBA/2J,m,0.118,MPP80262,108,000671,8,1.21
10811,Wahlsten1,ac_area,DBA/2J,m,0.105,MPP80592,108,000671,8,0.28
10811,Wahlsten1,ac_area,DBA/2J,m,0.114,MPP80591,108,000671,8,0.93
10811,Wahlsten1,ac_area,DBA/2J,m,0.114,MPP80261,108,000671,8,0.93
10811,Wahlsten1,ac_area,FVB/NJ,f,0.114,MPP023,108,001800,9,-0.82
10811,Wahlsten1,ac_area,FVB/NJ,f,0.137,MPP80582,108,001800,9,1.20
10811,Wahlsten1,ac_area,FVB/NJ,f,0.146,MPP80581,108,001800,9,1.99
10811,Wahlsten1,ac_area,FVB/NJ,f,0.108,MPP024,108,001800,9,-1.34
10811,Wahlsten1,ac_area,FVB/NJ,f,0.123,MPP097,108,001800,9,-0.03
10811,Wahlsten1,ac_area,FVB/NJ,f,0.113,MPP098,108,001800,9,-0.90
10811,Wahlsten1,ac_area,FVB/NJ,f,0.119,MPP179,108,001800,9,-0.38
10811,Wahlsten1,ac_area,FVB/NJ,f,0.127,MPP180,108,001800,9,0.32
10811,Wahlsten1,ac_area,FVB/NJ,f,0.125,MPP80271,108,001800,9,0.15
10811,Wahlsten1,ac_area,FVB/NJ,f,0.121,MPP80272,108,001800,9,-0.20
10811,Wahlsten1,ac_area,FVB/NJ,m,0.136,MPP80932,108,001800,9,0.16
10811,Wahlsten1,ac_area,FVB/NJ,m,0.154,MPP80931,108,001800,9,1.98
10811,Wahlsten1,ac_area,FVB/NJ,m,0.140,MPP80502,108,001800,9,0.56
10811,Wahlsten1,ac_area,FVB/NJ,m,0.133,MPP80501,108,001800,9,-0.15
10811,Wahlsten1,ac_area,FVB/NJ,m,0.131,MPP80201,108,001800,9,-0.35
10811,Wahlsten1,ac_area,FVB/NJ,m,0.122,MPP80122,108,001800,9,-1.26
10811,Wahlsten1,ac_area,FVB/NJ,m,0.128,MPP80121,108,001800,9,-0.65
10811,Wahlsten1,ac_area,FVB/NJ,m,0.146,MPP118,108,001800,9,1.17
10811,Wahlsten1,ac_area,FVB/NJ,m,0.139,MPP117,108,001800,9,0.46
10811,Wahlsten1,ac_area,FVB/NJ,m,0.122,MPP096,108,001800,9,-1.26
10811,Wahlsten1,ac_area,FVB/NJ,m,0.128,MPP095,108,001800,9,-0.65
10811,Wahlsten1,ac_area,MOLF/EiJ,f,0.0690,MPP040,108,000550,40,-1.21
10811,Wahlsten1,ac_area,MOLF/EiJ,f,0.101,MPP80781,108,000550,40,1.41
10811,Wahlsten1,ac_area,MOLF/EiJ,f,0.0740,MPP039,108,000550,40,-0.80
10811,Wahlsten1,ac_area,MOLF/EiJ,f,0.0990,MPP80772,108,000550,40,1.25
10811,Wahlsten1,ac_area,MOLF/EiJ,f,0.0840,MPP80771,108,000550,40,0.02
10811,Wahlsten1,ac_area,MOLF/EiJ,f,0.0700,MPP198,108,000550,40,-1.12
10811,Wahlsten1,ac_area,MOLF/EiJ,f,0.0860,MPP197,108,000550,40,0.18
10811,Wahlsten1,ac_area,MOLF/EiJ,f,0.0870,MPP80782,108,000550,40,0.27
10811,Wahlsten1,ac_area,MOLF/EiJ,m,0.0870,MPP80791,108,000550,40,-0.21
10811,Wahlsten1,ac_area,MOLF/EiJ,m,0.0900,MPP80532,108,000550,40,0.42
10811,Wahlsten1,ac_area,MOLF/EiJ,m,0.0860,MPP164,108,000550,40,-0.42
10811,Wahlsten1,ac_area,MOLF/EiJ,m,0.0800,MPP114,108,000550,40,-1.68
10811,Wahlsten1,ac_area,MOLF/EiJ,m,0.0920,MPP113,108,000550,40,0.84
10811,Wahlsten1,ac_area,MOLF/EiJ,m,0.0930,MPP80792,108,000550,40,1.05
10811,Wahlsten1,ac_area,NOD/ShiLtJ,f,0.142,MPP053,108,001976,13,-0.43
10811,Wahlsten1,ac_area,NOD/ShiLtJ,f,0.164,MPP80992,108,001976,13,1.13
10811,Wahlsten1,ac_area,NOD/ShiLtJ,f,0.138,MPP80991,108,001976,13,-0.71
10811,Wahlsten1,ac_area,NOD/ShiLtJ,f,0.139,MPP80492,108,001976,13,-0.64
10811,Wahlsten1,ac_area,NOD/ShiLtJ,f,0.154,MPP80491,108,001976,13,0.43
10811,Wahlsten1,ac_area,NOD/ShiLtJ,f,0.135,MPP80142,108,001976,13,-0.92
10811,Wahlsten1,ac_area,NOD/ShiLtJ,f,0.140,MPP80141,108,001976,13,-0.57
10811,Wahlsten1,ac_area,NOD/ShiLtJ,f,0.125,MPP80132,108,001976,13,-1.63
10811,Wahlsten1,ac_area,NOD/ShiLtJ,f,0.147,MPP80131,108,001976,13,-0.07
10811,Wahlsten1,ac_area,NOD/ShiLtJ,f,0.174,MPP130,108,001976,13,1.84
10811,Wahlsten1,ac_area,NOD/ShiLtJ,f,0.159,MPP129,108,001976,13,0.78
10811,Wahlsten1,ac_area,NOD/ShiLtJ,f,0.159,MPP054,108,001976,13,0.78
10811,Wahlsten1,ac_area,NOD/ShiLtJ,m,0.151,MPP80652,108,001976,13,0.10
10811,Wahlsten1,ac_area,NOD/ShiLtJ,m,0.147,MPP025,108,001976,13,-0.16
10811,Wahlsten1,ac_area,NOD/ShiLtJ,m,0.148,MPP026,108,001976,13,-0.10
10811,Wahlsten1,ac_area,NOD/ShiLtJ,m,0.147,MPP027,108,001976,13,-0.16
10811,Wahlsten1,ac_area,NOD/ShiLtJ,m,0.142,MPP028,108,001976,13,-0.48
10811,Wahlsten1,ac_area,NOD/ShiLtJ,m,0.130,MPP083,108,001976,13,-1.24
10811,Wahlsten1,ac_area,NOD/ShiLtJ,m,0.142,MPP084,108,001976,13,-0.48
10811,Wahlsten1,ac_area,NOD/ShiLtJ,m,0.161,MPP195,108,001976,13,0.73
10811,Wahlsten1,ac_area,NOD/ShiLtJ,m,0.152,MPP196,108,001976,13,0.16
10811,Wahlsten1,ac_area,NOD/ShiLtJ,m,0.137,MPP80321,108,001976,13,-0.79
10811,Wahlsten1,ac_area,NOD/ShiLtJ,m,0.144,MPP80322,108,001976,13,-0.35
10811,Wahlsten1,ac_area,NOD/ShiLtJ,m,0.193,MPP80651,108,001976,13,2.76
10811,Wahlsten1,ac_area,NZB/BlNJ,f,0.120,MPP088,108,000684,11,-0.55
10811,Wahlsten1,ac_area,NZB/BlNJ,f,0.120,MPP087,108,000684,11,-0.55
10811,Wahlsten1,ac_area,NZB/BlNJ,f,0.125,MPP80732,108,000684,11,0.28
10811,Wahlsten1,ac_area,NZB/BlNJ,f,0.120,MPP80731,108,000684,11,-0.55
10811,Wahlsten1,ac_area,NZB/BlNJ,f,0.135,MPP80632,108,000684,11,1.93
10811,Wahlsten1,ac_area,NZB/BlNJ,f,0.120,MPP80631,108,000684,11,-0.55
10811,Wahlsten1,ac_area,NZB/BlNJ,m,0.135,MPP80891,108,000684,11,1.06
10811,Wahlsten1,ac_area,NZB/BlNJ,m,0.112,MPP80712,108,000684,11,-0.30
10811,Wahlsten1,ac_area,NZB/BlNJ,m,0.139,MPP80711,108,000684,11,1.30
10811,Wahlsten1,ac_area,NZB/BlNJ,m,0.133,MPP80292,108,000684,11,0.94
10811,Wahlsten1,ac_area,NZB/BlNJ,m,0.116,MPP80291,108,000684,11,-0.06
10811,Wahlsten1,ac_area,NZB/BlNJ,m,0.117,MPP190,108,000684,11,0.00
10811,Wahlsten1,ac_area,NZB/BlNJ,m,0.111,MPP029,108,000684,11,-0.36
10811,Wahlsten1,ac_area,NZB/BlNJ,m,0.131,MPP189,108,000684,11,0.82
10811,Wahlsten1,ac_area,NZB/BlNJ,m,0.0830,MPP086,108,000684,11,-2.02
10811,Wahlsten1,ac_area,NZB/BlNJ,m,0.104,MPP085,108,000684,11,-0.77
10811,Wahlsten1,ac_area,NZB/BlNJ,m,0.0970,MPP030,108,000684,11,-1.19
10811,Wahlsten1,ac_area,NZB/BlNJ,m,0.127,MPP80892,108,000684,11,0.59
10811,Wahlsten1,ac_area,PERA/EiJ,f,0.0860,MPP80522,108,000930,41,0.10
10811,Wahlsten1,ac_area,PERA/EiJ,f,0.0930,MPP80572,108,000930,41,0.90
10811,Wahlsten1,ac_area,PERA/EiJ,f,0.0740,MPP041,108,000930,41,-1.26
10811,Wahlsten1,ac_area,PERA/EiJ,f,0.0760,MPP042,108,000930,41,-1.03
10811,Wahlsten1,ac_area,PERA/EiJ,f,0.0820,MPP161,108,000930,41,-0.35
10811,Wahlsten1,ac_area,PERA/EiJ,f,0.0750,MPP162,108,000930,41,-1.15
10811,Wahlsten1,ac_area,PERA/EiJ,f,0.0990,MPP201,108,000930,41,1.58
10811,Wahlsten1,ac_area,PERA/EiJ,f,0.0820,MPP202,108,000930,41,-0.35
10811,Wahlsten1,ac_area,PERA/EiJ,f,0.0950,MPP80521,108,000930,41,1.13
10811,Wahlsten1,ac_area,PERA/EiJ,f,0.0890,MPP80571,108,000930,41,0.44
