measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
48805,Haston1,BAL_neut,129S1/SvImJ,f,13.15,10,488,002448,3,-0.20
48805,Haston1,BAL_neut,129S1/SvImJ,f,3.915,3,488,002448,3,-0.62
48805,Haston1,BAL_neut,129S1/SvImJ,f,61.48,5,488,002448,3,1.99
48805,Haston1,BAL_neut,129S1/SvImJ,f,6.884,6,488,002448,3,-0.48
48805,Haston1,BAL_neut,129S1/SvImJ,f,3.974,7,488,002448,3,-0.61
48805,Haston1,BAL_neut,129S1/SvImJ,f,15.85,9,488,002448,3,-0.08
48805,Haston1,BAL_neut,129S1/SvImJ,m,40.07,17,488,002448,3,1.97
48805,Haston1,BAL_neut,129S1/SvImJ,m,20,16,488,002448,3,0.37
48805,Haston1,BAL_neut,129S1/SvImJ,m,2.290,11,488,002448,3,-1.04
48805,Haston1,BAL_neut,129S1/SvImJ,m,14.67,12,488,002448,3,-0.05
48805,Haston1,BAL_neut,129S1/SvImJ,m,12.15,13,488,002448,3,-0.25
48805,Haston1,BAL_neut,129S1/SvImJ,m,14.07,14,488,002448,3,-0.10
48805,Haston1,BAL_neut,129S1/SvImJ,m,3.953,15,488,002448,3,-0.91
48805,Haston1,BAL_neut,A/J,f,0.9901,20,488,000646,4,-0.96
48805,Haston1,BAL_neut,A/J,f,2.236,18,488,000646,4,-0.18
48805,Haston1,BAL_neut,A/J,f,2.103,19,488,000646,4,-0.27
48805,Haston1,BAL_neut,A/J,f,4.808,21,488,000646,4,1.41
48805,Haston1,BAL_neut,A/J,m,0.2262,27,488,000646,4,-0.85
48805,Haston1,BAL_neut,A/J,m,5.346,24,488,000646,4,1.09
48805,Haston1,BAL_neut,A/J,m,5.336,25,488,000646,4,1.09
48805,Haston1,BAL_neut,A/J,m,1.058,26,488,000646,4,-0.53
48805,Haston1,BAL_neut,A/J,m,0.3527,28,488,000646,4,-0.80
48805,Haston1,BAL_neut,AKR/J,f,11.57,29,488,000648,15,0.46
48805,Haston1,BAL_neut,AKR/J,f,2.545,30,488,000648,15,-0.66
48805,Haston1,BAL_neut,AKR/J,f,2.847,31,488,000648,15,-0.62
48805,Haston1,BAL_neut,AKR/J,f,24.14,37,488,000648,15,2.02
48805,Haston1,BAL_neut,AKR/J,f,1.724,35,488,000648,15,-0.76
48805,Haston1,BAL_neut,AKR/J,f,3.806,34,488,000648,15,-0.50
48805,Haston1,BAL_neut,AKR/J,f,2.341,33,488,000648,15,-0.69
48805,Haston1,BAL_neut,AKR/J,f,14,32,488,000648,15,0.76
48805,Haston1,BAL_neut,AKR/J,m,1.852,42,488,000648,15,-0.17
48805,Haston1,BAL_neut,AKR/J,m,2.190,41,488,000648,15,0.01
48805,Haston1,BAL_neut,AKR/J,m,4.270,40,488,000648,15,1.14
48805,Haston1,BAL_neut,AKR/J,m,0.3953,39,488,000648,15,-0.96
48805,Haston1,BAL_neut,AKR/J,m,0,38,488,000648,15,-1.18
48805,Haston1,BAL_neut,AKR/J,m,4.333,43,488,000648,15,1.17
48805,Haston1,BAL_neut,BALB/cJ,f,10.42,48,488,000651,5,0.41
48805,Haston1,BAL_neut,BALB/cJ,f,6,47,488,000651,5,-0.35
48805,Haston1,BAL_neut,BALB/cJ,f,17,46,488,000651,5,1.53
48805,Haston1,BAL_neut,BALB/cJ,f,4.800,44,488,000651,5,-0.55
48805,Haston1,BAL_neut,BALB/cJ,f,2,45,488,000651,5,-1.03
48805,Haston1,BAL_neut,BTBR T<+> Itpr3<tf>/J,f,1.661,55,488,002282,1,-0.71
48805,Haston1,BAL_neut,BTBR T<+> Itpr3<tf>/J,f,4.620,50,488,002282,1,0.71
48805,Haston1,BAL_neut,BTBR T<+> Itpr3<tf>/J,m,0.5882,59,488,002282,1,-1.08
48805,Haston1,BAL_neut,BTBR T<+> Itpr3<tf>/J,m,17.28,60,488,002282,1,0.65
48805,Haston1,BAL_neut,BTBR T<+> Itpr3<tf>/J,m,27,57,488,002282,1,1.66
48805,Haston1,BAL_neut,BTBR T<+> Itpr3<tf>/J,m,8.312,63,488,002282,1,-0.28
48805,Haston1,BAL_neut,BTBR T<+> Itpr3<tf>/J,m,3.974,62,488,002282,1,-0.72
48805,Haston1,BAL_neut,BTBR T<+> Itpr3<tf>/J,m,8.667,61,488,002282,1,-0.24
48805,Haston1,BAL_neut,BUB/BnJ,f,2.200,68,488,000653,24,-0.68
48805,Haston1,BAL_neut,BUB/BnJ,f,1.400,70,488,000653,24,-0.80
48805,Haston1,BAL_neut,BUB/BnJ,f,14.55,71,488,000653,24,1.25
48805,Haston1,BAL_neut,BUB/BnJ,f,3.600,66,488,000653,24,-0.46
48805,Haston1,BAL_neut,BUB/BnJ,f,2.590,67,488,000653,24,-0.62
48805,Haston1,BAL_neut,BUB/BnJ,f,15,69,488,000653,24,1.32
48805,Haston1,BAL_neut,C3H/HeJ,f,35.40,80,488,000659,6,1.11
48805,Haston1,BAL_neut,C3H/HeJ,f,7.089,77,488,000659,6,-0.46
48805,Haston1,BAL_neut,C3H/HeJ,f,3.636,78,488,000659,6,-0.65
48805,Haston1,BAL_neut,C3H/HeJ,f,1.970,79,488,000659,6,-0.74
48805,Haston1,BAL_neut,C3H/HeJ,f,20.37,75,488,000659,6,0.28
48805,Haston1,BAL_neut,C3H/HeJ,f,49.20,81,488,000659,6,1.87
48805,Haston1,BAL_neut,C3H/HeJ,f,1.632,72,488,000659,6,-0.76
48805,Haston1,BAL_neut,C3H/HeJ,f,3.509,74,488,000659,6,-0.66
48805,Haston1,BAL_neut,C57BL/6J,f,0.2179,82,488,000664,7,0.00
48805,Haston1,BAL_neut,C57BL/6J,m,1.144,97,488,000664,7,-0.39
48805,Haston1,BAL_neut,C57BL/6J,m,1.591,95,488,000664,7,-0.31
48805,Haston1,BAL_neut,C57BL/6J,m,0.4950,98,488,000664,7,-0.51
48805,Haston1,BAL_neut,C57BL/6J,m,3.837,93,488,000664,7,0.12
48805,Haston1,BAL_neut,C57BL/6J,m,15.94,94,488,000664,7,2.42
48805,Haston1,BAL_neut,C57BL/6J,m,1.207,92,488,000664,7,-0.38
48805,Haston1,BAL_neut,C57BL/6J,m,1.439,96,488,000664,7,-0.34
48805,Haston1,BAL_neut,C57BL/6J,m,0,91,488,000664,7,-0.61
48805,Haston1,BAL_neut,C57BLKS/J,m,1.400,102,488,000662,35,-0.52
48805,Haston1,BAL_neut,C57BLKS/J,m,3.586,103,488,000662,35,0.13
48805,Haston1,BAL_neut,C57BLKS/J,m,8.800,99,488,000662,35,1.67
48805,Haston1,BAL_neut,C57BLKS/J,m,1.800,100,488,000662,35,-0.40
48805,Haston1,BAL_neut,C57BLKS/J,m,0.2000,101,488,000662,35,-0.87
48805,Haston1,BAL_neut,C58/J,f,12.40,110,488,000669,28,2.13
48805,Haston1,BAL_neut,C58/J,f,5.200,112,488,000669,28,0.23
48805,Haston1,BAL_neut,C58/J,f,2.200,111,488,000669,28,-0.56
48805,Haston1,BAL_neut,C58/J,f,6,109,488,000669,28,0.44
48805,Haston1,BAL_neut,C58/J,f,1,108,488,000669,28,-0.88
48805,Haston1,BAL_neut,C58/J,f,4.400,107,488,000669,28,0.02
48805,Haston1,BAL_neut,C58/J,f,6.400,106,488,000669,28,0.54
48805,Haston1,BAL_neut,C58/J,f,0.4000,105,488,000669,28,-1.04
48805,Haston1,BAL_neut,C58/J,f,1,104,488,000669,28,-0.88
48805,Haston1,BAL_neut,CBA/J,m,2.806,116,488,000656,16,-0.61
48805,Haston1,BAL_neut,CBA/J,m,3.400,117,488,000656,16,-0.17
48805,Haston1,BAL_neut,CBA/J,m,3.400,113,488,000656,16,-0.17
48805,Haston1,BAL_neut,CBA/J,m,2.595,114,488,000656,16,-0.77
48805,Haston1,BAL_neut,CBA/J,m,5.988,115,488,000656,16,1.73
48805,Haston1,BAL_neut,CE/J,f,0.6000,123,488,000657,25,-0.63
48805,Haston1,BAL_neut,CE/J,f,0,124,488,000657,25,-0.69
48805,Haston1,BAL_neut,CE/J,f,0,125,488,000657,25,-0.69
48805,Haston1,BAL_neut,CE/J,f,15.40,118,488,000657,25,0.82
48805,Haston1,BAL_neut,CE/J,f,0.4000,119,488,000657,25,-0.65
48805,Haston1,BAL_neut,CE/J,f,28.54,120,488,000657,25,2.11
48805,Haston1,BAL_neut,CE/J,f,7.784,121,488,000657,25,0.08
48805,Haston1,BAL_neut,CE/J,f,3.400,122,488,000657,25,-0.35
48805,Haston1,BAL_neut,DBA/2J,f,13,128,488,000671,8,-0.55
48805,Haston1,BAL_neut,DBA/2J,f,27.30,127,488,000671,8,0.56
48805,Haston1,BAL_neut,DBA/2J,f,27.27,126,488,000671,8,0.56
48805,Haston1,BAL_neut,DBA/2J,f,1.597,135,488,000671,8,-1.44
48805,Haston1,BAL_neut,DBA/2J,f,3.571,134,488,000671,8,-1.29
48805,Haston1,BAL_neut,DBA/2J,f,23.36,133,488,000671,8,0.25
48805,Haston1,BAL_neut,DBA/2J,f,10.03,132,488,000671,8,-0.79
48805,Haston1,BAL_neut,DBA/2J,f,24.48,131,488,000671,8,0.34
48805,Haston1,BAL_neut,DBA/2J,f,43.13,130,488,000671,8,1.79
48805,Haston1,BAL_neut,DBA/2J,f,27.36,129,488,000671,8,0.56
48805,Haston1,BAL_neut,DBA/2J,m,18.97,144,488,000671,8,0.30
48805,Haston1,BAL_neut,DBA/2J,m,22.42,143,488,000671,8,0.55
48805,Haston1,BAL_neut,DBA/2J,m,5.944,142,488,000671,8,-0.61
48805,Haston1,BAL_neut,DBA/2J,m,6.909,141,488,000671,8,-0.54
48805,Haston1,BAL_neut,DBA/2J,m,0.3846,140,488,000671,8,-0.99
48805,Haston1,BAL_neut,DBA/2J,m,1.619,139,488,000671,8,-0.91
48805,Haston1,BAL_neut,DBA/2J,m,34,137,488,000671,8,1.36
48805,Haston1,BAL_neut,DBA/2J,m,38,136,488,000671,8,1.63
48805,Haston1,BAL_neut,DBA/2J,m,3.279,145,488,000671,8,-0.79
48805,Haston1,BAL_neut,FVB/NJ,f,11.26,152,488,001800,9,-0.22
48805,Haston1,BAL_neut,FVB/NJ,f,0.4049,151,488,001800,9,-1.28
48805,Haston1,BAL_neut,FVB/NJ,f,28.71,149,488,001800,9,1.49
48805,Haston1,BAL_neut,FVB/NJ,f,25,148,488,001800,9,1.13
48805,Haston1,BAL_neut,FVB/NJ,f,13.46,147,488,001800,9,0.00
48805,Haston1,BAL_neut,FVB/NJ,f,4.858,154,488,001800,9,-0.85
48805,Haston1,BAL_neut,FVB/NJ,f,10.75,153,488,001800,9,-0.27
48805,Haston1,BAL_neut,FVB/NJ,m,26.57,160,488,001800,9,1.52
48805,Haston1,BAL_neut,FVB/NJ,m,7.540,158,488,001800,9,-0.92
48805,Haston1,BAL_neut,FVB/NJ,m,18.37,157,488,001800,9,0.47
48805,Haston1,BAL_neut,FVB/NJ,m,5,156,488,001800,9,-1.25
48805,Haston1,BAL_neut,FVB/NJ,m,16.55,155,488,001800,9,0.24
48805,Haston1,BAL_neut,FVB/NJ,m,14.19,159,488,001800,9,-0.07
48805,Haston1,BAL_neut,I/LnJ,f,2,170,488,000674,30,-0.71
48805,Haston1,BAL_neut,I/LnJ,f,2.600,171,488,000674,30,-0.61
48805,Haston1,BAL_neut,I/LnJ,f,2,162,488,000674,30,-0.71
48805,Haston1,BAL_neut,I/LnJ,f,6.200,169,488,000674,30,-0.03
48805,Haston1,BAL_neut,I/LnJ,f,17.44,168,488,000674,30,1.77
48805,Haston1,BAL_neut,I/LnJ,f,0,167,488,000674,30,-1.03
48805,Haston1,BAL_neut,I/LnJ,f,13.80,165,488,000674,30,1.19
48805,Haston1,BAL_neut,I/LnJ,f,7.200,163,488,000674,30,0.13
48805,Haston1,BAL_neut,KK/HlJ,f,1.600,172,488,002106,18,-1.26
48805,Haston1,BAL_neut,KK/HlJ,f,24.14,175,488,002106,18,1.07
48805,Haston1,BAL_neut,KK/HlJ,f,18.21,174,488,002106,18,0.45
48805,Haston1,BAL_neut,KK/HlJ,f,11.35,173,488,002106,18,-0.26
48805,Haston1,BAL_neut,KK/HlJ,m,4.600,181,488,002106,18,-0.74
48805,Haston1,BAL_neut,KK/HlJ,m,6.028,180,488,002106,18,-0.66
48805,Haston1,BAL_neut,KK/HlJ,m,18.36,177,488,002106,18,-0.01
48805,Haston1,BAL_neut,KK/HlJ,m,45.41,176,488,002106,18,1.42
48805,Haston1,BAL_neut,LG/J,f,12.38,191,488,000675,78,-0.03
48805,Haston1,BAL_neut,LG/J,f,1.198,183,488,000675,78,-1.02
48805,Haston1,BAL_neut,LG/J,f,6.400,182,488,000675,78,-0.56
48805,Haston1,BAL_neut,LG/J,f,5.788,184,488,000675,78,-0.62
48805,Haston1,BAL_neut,LG/J,f,31.57,190,488,000675,78,1.65
48805,Haston1,BAL_neut,LG/J,f,33,189,488,000675,78,1.78
48805,Haston1,BAL_neut,LG/J,f,2.800,188,488,000675,78,-0.88
48805,Haston1,BAL_neut,LG/J,f,7.407,187,488,000675,78,-0.47
48805,Haston1,BAL_neut,LG/J,f,18.40,186,488,000675,78,0.49
48805,Haston1,BAL_neut,LG/J,f,8.824,185,488,000675,78,-0.35
48805,Haston1,BAL_neut,LP/J,m,7.400,194,488,000676,10,-0.23
48805,Haston1,BAL_neut,LP/J,m,1.800,192,488,000676,10,-0.86
48805,Haston1,BAL_neut,LP/J,m,19.20,193,488,000676,10,1.10
48805,Haston1,BAL_neut,MA/MyJ,f,54.20,195,488,000677,20,1.19
48805,Haston1,BAL_neut,MA/MyJ,f,2.745,196,488,000677,20,-0.95
48805,Haston1,BAL_neut,MA/MyJ,f,20.12,197,488,000677,20,-0.23
48805,Haston1,BAL_neut,MA/MyJ,f,39.80,199,488,000677,20,0.59
48805,Haston1,BAL_neut,MA/MyJ,f,6.773,200,488,000677,20,-0.79
48805,Haston1,BAL_neut,MA/MyJ,f,55.20,202,488,000677,20,1.24
48805,Haston1,BAL_neut,MA/MyJ,f,0.3922,203,488,000677,20,-1.05
48805,Haston1,BAL_neut,NOD/ShiLtJ,f,4.965,208,488,001976,13,1.42
48805,Haston1,BAL_neut,NOD/ShiLtJ,f,1.800,204,488,001976,13,-0.31
48805,Haston1,BAL_neut,NOD/ShiLtJ,f,2.027,205,488,001976,13,-0.19
48805,Haston1,BAL_neut,NOD/ShiLtJ,f,0.7018,209,488,001976,13,-0.92
48805,Haston1,BAL_neut,NOD/ShiLtJ,m,8.029,213,488,001976,13,0.31
48805,Haston1,BAL_neut,NOD/ShiLtJ,m,0,210,488,001976,13,-0.89
48805,Haston1,BAL_neut,NOD/ShiLtJ,m,0.7143,211,488,001976,13,-0.79
48805,Haston1,BAL_neut,NOD/ShiLtJ,m,4.598,216,488,001976,13,-0.20
48805,Haston1,BAL_neut,NOD/ShiLtJ,m,19.81,215,488,001976,13,2.08
48805,Haston1,BAL_neut,NOD/ShiLtJ,m,4.380,214,488,001976,13,-0.24
48805,Haston1,BAL_neut,NOD/ShiLtJ,m,4.124,212,488,001976,13,-0.27
48805,Haston1,BAL_neut,NON/ShiLtJ,f,1.400,219,488,002423,34,-0.56
48805,Haston1,BAL_neut,NON/ShiLtJ,f,20.52,217,488,002423,34,1.15
48805,Haston1,BAL_neut,NON/ShiLtJ,f,1.018,218,488,002423,34,-0.59
48805,Haston1,BAL_neut,NZB/BlNJ,m,14.04,222,488,000684,11,0.71
48805,Haston1,BAL_neut,NZB/BlNJ,m,3.194,224,488,000684,11,-0.71
48805,Haston1,BAL_neut,NZW/LacJ,f,3.346,226,488,001058,36,-0.93
48805,Haston1,BAL_neut,NZW/LacJ,f,4.255,227,488,001058,36,1.06
48805,Haston1,BAL_neut,NZW/LacJ,f,3.717,225,488,001058,36,-0.12
48805,Haston1,BAL_neut,NZW/LacJ,m,12,229,488,001058,36,-0.71
48805,Haston1,BAL_neut,NZW/LacJ,m,15.87,231,488,001058,36,0.71
48805,Haston1,BAL_neut,PL/J,f,22.80,237,488,000680,14,1.13
48805,Haston1,BAL_neut,PL/J,f,19.96,238,488,000680,14,0.56
48805,Haston1,BAL_neut,PL/J,f,12.72,235,488,000680,14,-0.89
48805,Haston1,BAL_neut,PL/J,f,13.20,236,488,000680,14,-0.79
48805,Haston1,BAL_neut,SJL/J,m,0.6000,241,488,000686,17,-0.47
48805,Haston1,BAL_neut,SJL/J,m,0.1996,242,488,000686,17,-0.68
48805,Haston1,BAL_neut,SJL/J,m,3.711,243,488,000686,17,1.15
48805,Haston1,BAL_neut,SM/J,m,1,244,488,000687,31,-0.20
48805,Haston1,BAL_neut,SM/J,m,1.400,246,488,000687,31,1.08
48805,Haston1,BAL_neut,SM/J,m,0.7843,247,488,000687,31,-0.89
