measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35046,Jaxpheno8,PA_Pmax,A/J,m,4.60,AJ9,350,000646,4,0.40
35046,Jaxpheno8,PA_Pmax,A/J,m,5.52,AJ10,350,000646,4,1.16
35046,Jaxpheno8,PA_Pmax,A/J,m,3.63,AJ7,350,000646,4,-0.40
35046,Jaxpheno8,PA_Pmax,A/J,m,2.71,AJ8,350,000646,4,-1.16
35046,Jaxpheno8,PA_Pmax,AKR/J,m,5.42,AKR8,350,000648,15,0.21
35046,Jaxpheno8,PA_Pmax,AKR/J,m,4.28,AKR9,350,000648,15,-0.95
35046,Jaxpheno8,PA_Pmax,AKR/J,m,4.83,AKR10,350,000648,15,-0.39
35046,Jaxpheno8,PA_Pmax,AKR/J,m,4.72,AKR6,350,000648,15,-0.50
35046,Jaxpheno8,PA_Pmax,AKR/J,m,6.82,AKR7,350,000648,15,1.63
35046,Jaxpheno8,PA_Pmax,BALB/cJ,m,4.29,Balb9,350,000651,5,0.89
35046,Jaxpheno8,PA_Pmax,BALB/cJ,m,2.83,Balb8,350,000651,5,-1.29
35046,Jaxpheno8,PA_Pmax,BALB/cJ,m,3.22,Balb10,350,000651,5,-0.71
35046,Jaxpheno8,PA_Pmax,BALB/cJ,m,4.37,BALB7,350,000651,5,1.01
35046,Jaxpheno8,PA_Pmax,BALB/cJ,m,3.77,BALB6,350,000651,5,0.11
35046,Jaxpheno8,PA_Pmax,C3H/HeJ,m,4.61,C3H10,350,000659,6,-0.19
35046,Jaxpheno8,PA_Pmax,C3H/HeJ,m,2.41,C3H6,350,000659,6,-1.34
35046,Jaxpheno8,PA_Pmax,C3H/HeJ,m,6.55,C3H7,350,000659,6,0.83
35046,Jaxpheno8,PA_Pmax,C3H/HeJ,m,6.29,C3H8,350,000659,6,0.69
35046,Jaxpheno8,PA_Pmax,C57BL/6J,m,3.56,B68,350,000664,7,0.28
35046,Jaxpheno8,PA_Pmax,C57BL/6J,m,4.17,B69,350,000664,7,0.75
35046,Jaxpheno8,PA_Pmax,C57BL/6J,m,4.50,B610,350,000664,7,1.01
35046,Jaxpheno8,PA_Pmax,C57BL/6J,m,2.33,B66,350,000664,7,-0.67
35046,Jaxpheno8,PA_Pmax,C57BL/6J,m,1.41,B67,350,000664,7,-1.38
35046,Jaxpheno8,PA_Pmax,DBA/2J,m,2.65,DBA7,350,000671,8,0.37
35046,Jaxpheno8,PA_Pmax,DBA/2J,m,0.820,DBA6,350,000671,8,-1.49
35046,Jaxpheno8,PA_Pmax,DBA/2J,m,2.90,DBA10,350,000671,8,0.63
35046,Jaxpheno8,PA_Pmax,DBA/2J,m,2.77,DBA8,350,000671,8,0.49
