measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114634,Auwerx2,vo2_basal_HFD,129S1/SvImJ,f,111.0,BXD-011746_HFD,1110,002448,3,0.07
114634,Auwerx2,vo2_basal_HFD,129S1/SvImJ,f,121.3,BXD-011747_HFD,1110,002448,3,1.16
114634,Auwerx2,vo2_basal_HFD,129S1/SvImJ,f,95.4,BXD-011748_HFD,1110,002448,3,-1.59
114634,Auwerx2,vo2_basal_HFD,129S1/SvImJ,f,114.0,BXD-011749_HFD,1110,002448,3,0.38
114634,Auwerx2,vo2_basal_HFD,129S1/SvImJ,f,110.2,BXD-011750_HFD,1110,002448,3,-0.02
114634,Auwerx2,vo2_basal_HFD,129S1/SvImJ,m,102.1,BXD-009938_HFD,1110,002448,3,-0.71
114634,Auwerx2,vo2_basal_HFD,129S1/SvImJ,m,109.4,BXD-009943_HFD,1110,002448,3,0.71
114634,Auwerx2,vo2_basal_HFD,A/J,f,109.9,BXD-010591_HFD,1110,000646,4,0.74
114634,Auwerx2,vo2_basal_HFD,A/J,f,100.8,BXD-010592_HFD,1110,000646,4,-0.3
114634,Auwerx2,vo2_basal_HFD,A/J,f,110.9,BXD-010596_HFD,1110,000646,4,0.85
114634,Auwerx2,vo2_basal_HFD,A/J,f,92.16,BXD-010597_HFD,1110,000646,4,-1.28
114634,Auwerx2,vo2_basal_HFD,A/J,m,93.03,BXD-010577_HFD,1110,000646,4,0.64
114634,Auwerx2,vo2_basal_HFD,A/J,m,89.65,BXD-010578_HFD,1110,000646,4,0.32
114634,Auwerx2,vo2_basal_HFD,A/J,m,69.32,BXD-010579_HFD,1110,000646,4,-1.59
114634,Auwerx2,vo2_basal_HFD,A/J,m,96.12,BXD-010585_HFD,1110,000646,4,0.93
114634,Auwerx2,vo2_basal_HFD,A/J,m,83.07,BXD-010586_HFD,1110,000646,4,-0.3
114634,Auwerx2,vo2_basal_HFD,C57BL/6J,f,114.2,LIM-J16807_HFD,1110,000664,7,-0.66
114634,Auwerx2,vo2_basal_HFD,C57BL/6J,f,140.8,LIM-J16809_HFD,1110,000664,7,1.15
114634,Auwerx2,vo2_basal_HFD,C57BL/6J,f,116.7,LIM-J16811_HFD,1110,000664,7,-0.49
114634,Auwerx2,vo2_basal_HFD,C57BL/6J,m,98.75,LIM-J17543_HFD,1110,000664,7,-0.53
114634,Auwerx2,vo2_basal_HFD,C57BL/6J,m,98.14,LIM-J17554_HFD,1110,000664,7,-0.63
114634,Auwerx2,vo2_basal_HFD,C57BL/6J,m,108.8,LIM-J17555_HFD,1110,000664,7,1.15
114634,Auwerx2,vo2_basal_HFD,CAST/EiJ,f,154.9,BXD-011193_HFD,1110,000928,2,1.03
114634,Auwerx2,vo2_basal_HFD,CAST/EiJ,f,137.7,BXD-011194_HFD,1110,000928,2,-0.07
114634,Auwerx2,vo2_basal_HFD,CAST/EiJ,f,153.1,BXD-011195_HFD,1110,000928,2,0.91
114634,Auwerx2,vo2_basal_HFD,CAST/EiJ,f,130.7,BXD-011196_HFD,1110,000928,2,-0.52
114634,Auwerx2,vo2_basal_HFD,CAST/EiJ,f,117.7,BXD-011197_HFD,1110,000928,2,-1.35
114634,Auwerx2,vo2_basal_HFD,CAST/EiJ,m,147.9,BXD-012090_HFD,1110,000928,2,0.71
114634,Auwerx2,vo2_basal_HFD,CAST/EiJ,m,136.2,BXD-012091_HFD,1110,000928,2,-0.71
114634,Auwerx2,vo2_basal_HFD,DBA/2J,f,125.5,BXD-011751_HFD,1110,000671,8,-1.51
114634,Auwerx2,vo2_basal_HFD,DBA/2J,f,135.7,BXD-011752_HFD,1110,000671,8,-0.47
114634,Auwerx2,vo2_basal_HFD,DBA/2J,f,148.4,BXD-011753_HFD,1110,000671,8,0.83
114634,Auwerx2,vo2_basal_HFD,DBA/2J,f,148.5,BXD-011754_HFD,1110,000671,8,0.84
114634,Auwerx2,vo2_basal_HFD,DBA/2J,f,143.2,BXD-011755_HFD,1110,000671,8,0.3
114634,Auwerx2,vo2_basal_HFD,DBA/2J,m,126.1,BXD-011219_HFD,1110,000671,8,0.61
114634,Auwerx2,vo2_basal_HFD,DBA/2J,m,129.1,BXD-011220_HFD,1110,000671,8,0.95
114634,Auwerx2,vo2_basal_HFD,DBA/2J,m,107.9,BXD-011224_HFD,1110,000671,8,-1.43
114634,Auwerx2,vo2_basal_HFD,DBA/2J,m,125.3,BXD-011225_HFD,1110,000671,8,0.52
114634,Auwerx2,vo2_basal_HFD,DBA/2J,m,114.8,BXD-011235_HFD,1110,000671,8,-0.65
114634,Auwerx2,vo2_basal_HFD,NOD/ShiLtJ,f,88.26,BXD-012801_HFD,1110,001976,13,-1.15
114634,Auwerx2,vo2_basal_HFD,NOD/ShiLtJ,f,117.9,BXD-012802_HFD,1110,001976,13,1.2
114634,Auwerx2,vo2_basal_HFD,NOD/ShiLtJ,f,107.5,BXD-012803_HFD,1110,001976,13,0.37
114634,Auwerx2,vo2_basal_HFD,NOD/ShiLtJ,f,87.43,BXD-012804_HFD,1110,001976,13,-1.22
114634,Auwerx2,vo2_basal_HFD,NOD/ShiLtJ,f,103.1,BXD-012922_HFD,1110,001976,13,0.02
114634,Auwerx2,vo2_basal_HFD,NOD/ShiLtJ,f,112.7,BXD-012923_HFD,1110,001976,13,0.78
114634,Auwerx2,vo2_basal_HFD,NOD/ShiLtJ,m,71.46,BXD-011424_HFD,1110,001976,13,-1.56
114634,Auwerx2,vo2_basal_HFD,NOD/ShiLtJ,m,91.0,BXD-011425_HFD,1110,001976,13,0.48
114634,Auwerx2,vo2_basal_HFD,NOD/ShiLtJ,m,82.66,BXD-011426_HFD,1110,001976,13,-0.39
114634,Auwerx2,vo2_basal_HFD,NOD/ShiLtJ,m,91.55,BXD-011433_HFD,1110,001976,13,0.54
114634,Auwerx2,vo2_basal_HFD,NOD/ShiLtJ,m,95.33,BXD-011434_HFD,1110,001976,13,0.94
114634,Auwerx2,vo2_basal_HFD,NZO/HlLtJ,f,84.3,BXD-012158_HFD,1110,002105,122,-0.99
114634,Auwerx2,vo2_basal_HFD,NZO/HlLtJ,f,93.96,BXD-012159_HFD,1110,002105,122,0.1
114634,Auwerx2,vo2_basal_HFD,NZO/HlLtJ,f,105.8,BXD-012201_HFD,1110,002105,122,1.43
114634,Auwerx2,vo2_basal_HFD,NZO/HlLtJ,f,96.26,BXD-012202_HFD,1110,002105,122,0.36
114634,Auwerx2,vo2_basal_HFD,NZO/HlLtJ,f,84.99,BXD-012203_HFD,1110,002105,122,-0.91
114634,Auwerx2,vo2_basal_HFD,NZO/HlLtJ,m,98.13,BXD-012761_HFD,1110,002105,122,0.0
114634,Auwerx2,vo2_basal_HFD,PWK/PhJ,f,173.6,BXD-010120_HFD,1110,003715,217,1.31
114634,Auwerx2,vo2_basal_HFD,PWK/PhJ,f,146.2,BXD-010122_HFD,1110,003715,217,0.23
114634,Auwerx2,vo2_basal_HFD,PWK/PhJ,f,124.7,BXD-010125_HFD,1110,003715,217,-0.62
114634,Auwerx2,vo2_basal_HFD,PWK/PhJ,f,116.9,BXD-010126_HFD,1110,003715,217,-0.92
114634,Auwerx2,vo2_basal_HFD,PWK/PhJ,m,141.1,BXD-010968_HFD,1110,003715,217,1.16
114634,Auwerx2,vo2_basal_HFD,PWK/PhJ,m,122.7,BXD-010969_HFD,1110,003715,217,-0.44
114634,Auwerx2,vo2_basal_HFD,PWK/PhJ,m,117.8,BXD-010975_HFD,1110,003715,217,-0.86
114634,Auwerx2,vo2_basal_HFD,PWK/PhJ,m,139.1,BXD-010976_HFD,1110,003715,217,0.99
114634,Auwerx2,vo2_basal_HFD,PWK/PhJ,m,117.9,BXD-010977_HFD,1110,003715,217,-0.85
114634,Auwerx2,vo2_basal_HFD,WSB/EiJ,f,190.5,BXD-010940_HFD,1110,001145,42,1.0
114634,Auwerx2,vo2_basal_HFD,WSB/EiJ,f,98.07,BXD-010941_HFD,1110,001145,42,-1.0
114634,Auwerx2,vo2_basal_HFD,WSB/EiJ,f,144.3,BXD-010944_HFD,1110,001145,42,0.0
114634,Auwerx2,vo2_basal_HFD,WSB/EiJ,m,102.8,BXD-012009_HFD,1110,001145,42,-1.37
114634,Auwerx2,vo2_basal_HFD,WSB/EiJ,m,112.6,BXD-012010_HFD,1110,001145,42,-0.09
114634,Auwerx2,vo2_basal_HFD,WSB/EiJ,m,117.6,BXD-012011_HFD,1110,001145,42,0.57
114634,Auwerx2,vo2_basal_HFD,WSB/EiJ,m,120.0,BXD-012014_HFD,1110,001145,42,0.89
