measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46912,Boon1,bw_change_med,129S1/SvImJ,f,86.0,15,469,002448,3,1.18
46912,Boon1,bw_change_med,129S1/SvImJ,f,75.5,19,469,002448,3,-0.60
46912,Boon1,bw_change_med,129S1/SvImJ,f,70.2,18,469,002448,3,-1.50
46912,Boon1,bw_change_med,129S1/SvImJ,f,73.9,17,469,002448,3,-0.87
46912,Boon1,bw_change_med,129S1/SvImJ,f,91.0,16,469,002448,3,2.02
46912,Boon1,bw_change_med,129S1/SvImJ,f,80.0,14,469,002448,3,0.16
46912,Boon1,bw_change_med,129S1/SvImJ,f,77.6,22,469,002448,3,-0.24
46912,Boon1,bw_change_med,129S1/SvImJ,f,81.8,21,469,002448,3,0.47
46912,Boon1,bw_change_med,129S1/SvImJ,f,72.3,13,469,002448,3,-1.14
46912,Boon1,bw_change_med,129S1/SvImJ,f,78.5,12,469,002448,3,-0.09
46912,Boon1,bw_change_med,129S1/SvImJ,f,83.4,11,469,002448,3,0.74
46912,Boon1,bw_change_med,129S1/SvImJ,f,78.3,20,469,002448,3,-0.13
46912,Boon1,bw_change_med,129X1/SvJ,f,71.1,42,469,000691,47,-1.27
46912,Boon1,bw_change_med,129X1/SvJ,f,75.9,41,469,000691,47,0.12
46912,Boon1,bw_change_med,129X1/SvJ,f,75.1,40,469,000691,47,-0.11
46912,Boon1,bw_change_med,129X1/SvJ,f,74.6,39,469,000691,47,-0.26
46912,Boon1,bw_change_med,129X1/SvJ,f,80.7,38,469,000691,47,1.51
46912,Boon1,bw_change_med,A/HeJ,f,77.8,58,469,000645,68,-0.43
46912,Boon1,bw_change_med,A/HeJ,f,78.8,60,469,000645,68,-0.27
46912,Boon1,bw_change_med,A/HeJ,f,70.7,61,469,000645,68,-1.53
46912,Boon1,bw_change_med,A/HeJ,f,86.7,62,469,000645,68,0.96
46912,Boon1,bw_change_med,A/HeJ,f,84.5,63,469,000645,68,0.61
46912,Boon1,bw_change_med,A/HeJ,f,85.1,64,469,000645,68,0.71
46912,Boon1,bw_change_med,A/HeJ,f,72.1,65,469,000645,68,-1.31
46912,Boon1,bw_change_med,A/HeJ,f,79.4,66,469,000645,68,-0.18
46912,Boon1,bw_change_med,A/HeJ,f,91.3,57,469,000645,68,1.67
46912,Boon1,bw_change_med,A/HeJ,f,79.1,59,469,000645,68,-0.23
46912,Boon1,bw_change_med,A/J,f,74.1,95,469,000646,4,-0.54
46912,Boon1,bw_change_med,A/J,f,73.0,89,469,000646,4,-0.75
46912,Boon1,bw_change_med,A/J,f,78.8,88,469,000646,4,0.37
46912,Boon1,bw_change_med,A/J,f,84.8,87,469,000646,4,1.53
46912,Boon1,bw_change_med,A/J,f,70.5,94,469,000646,4,-1.23
46912,Boon1,bw_change_med,A/J,f,71.0,96,469,000646,4,-1.13
46912,Boon1,bw_change_med,A/J,f,83.8,93,469,000646,4,1.34
46912,Boon1,bw_change_med,A/J,f,73.3,92,469,000646,4,-0.69
46912,Boon1,bw_change_med,A/J,f,79.6,91,469,000646,4,0.52
46912,Boon1,bw_change_med,A/J,f,79.9,90,469,000646,4,0.58
46912,Boon1,bw_change_med,AKR/J,f,100.3,112,469,000648,15,-0.36
46912,Boon1,bw_change_med,AKR/J,f,108.8,113,469,000648,15,0.77
46912,Boon1,bw_change_med,AKR/J,f,112.6,114,469,000648,15,1.28
46912,Boon1,bw_change_med,AKR/J,f,99.1,115,469,000648,15,-0.51
46912,Boon1,bw_change_med,AKR/J,f,94.1,116,469,000648,15,-1.18
46912,Boon1,bw_change_med,B10.D2-Hc<0>,f,74.5,150,469,000461,317,-0.38
46912,Boon1,bw_change_med,B10.D2-Hc<0>,f,71.2,140,469,000461,317,-0.80
46912,Boon1,bw_change_med,B10.D2-Hc<0>,f,75.9,141,469,000461,317,-0.20
46912,Boon1,bw_change_med,B10.D2-Hc<0>,f,73.4,142,469,000461,317,-0.52
46912,Boon1,bw_change_med,B10.D2-Hc<0>,f,71.7,143,469,000461,317,-0.74
46912,Boon1,bw_change_med,B10.D2-Hc<0>,f,77.0,144,469,000461,317,-0.05
46912,Boon1,bw_change_med,B10.D2-Hc<0>,f,72.4,145,469,000461,317,-0.65
46912,Boon1,bw_change_med,B10.D2-Hc<0>,f,103.6,146,469,000461,317,3.37
46912,Boon1,bw_change_med,B10.D2-Hc<0>,f,73.4,147,469,000461,317,-0.52
46912,Boon1,bw_change_med,B10.D2-Hc<0>,f,81.3,148,469,000461,317,0.50
46912,Boon1,bw_change_med,B10.D2-Hc<0>,f,78.3,149,469,000461,317,0.11
46912,Boon1,bw_change_med,B10.D2-Hc<0>,f,77.4,151,469,000461,317,0.00
46912,Boon1,bw_change_med,B10.D2-Hc<0>,f,76.1,152,469,000461,317,-0.17
46912,Boon1,bw_change_med,B10.D2-Hc<0>,f,77.3,153,469,000461,317,-0.01
46912,Boon1,bw_change_med,B10.D2-Hc<0>,f,77.7,154,469,000461,317,0.04
46912,Boon1,bw_change_med,B10.D2-Hc<1>,f,79.6,192,469,000463,318,-0.08
46912,Boon1,bw_change_med,B10.D2-Hc<1>,f,85.9,193,469,000463,318,0.73
46912,Boon1,bw_change_med,B10.D2-Hc<1>,f,83.1,194,469,000463,318,0.37
46912,Boon1,bw_change_med,B10.D2-Hc<1>,f,74.7,195,469,000463,318,-0.71
46912,Boon1,bw_change_med,B10.D2-Hc<1>,f,71.4,187,469,000463,318,-1.13
46912,Boon1,bw_change_med,B10.D2-Hc<1>,f,74.8,188,469,000463,318,-0.70
46912,Boon1,bw_change_med,B10.D2-Hc<1>,f,71.1,189,469,000463,318,-1.17
46912,Boon1,bw_change_med,B10.D2-Hc<1>,f,89.4,190,469,000463,318,1.18
46912,Boon1,bw_change_med,B10.D2-Hc<1>,f,92.0,191,469,000463,318,1.51
46912,Boon1,bw_change_med,B6D2F1/J,f,91.2,243,469,100006,176,2.09
46912,Boon1,bw_change_med,B6D2F1/J,f,71.6,244,469,100006,176,-0.86
46912,Boon1,bw_change_med,B6D2F1/J,f,80.1,245,469,100006,176,0.42
46912,Boon1,bw_change_med,B6D2F1/J,f,72.2,246,469,100006,176,-0.77
46912,Boon1,bw_change_med,B6D2F1/J,f,78.8,247,469,100006,176,0.22
46912,Boon1,bw_change_med,B6D2F1/J,f,71.6,249,469,100006,176,-0.86
46912,Boon1,bw_change_med,B6D2F1/J,f,91.2,248,469,100006,176,2.09
46912,Boon1,bw_change_med,B6D2F1/J,f,70.8,235,469,100006,176,-0.98
46912,Boon1,bw_change_med,B6D2F1/J,f,75.5,236,469,100006,176,-0.28
46912,Boon1,bw_change_med,B6D2F1/J,f,75.6,237,469,100006,176,-0.26
46912,Boon1,bw_change_med,B6D2F1/J,f,71.0,238,469,100006,176,-0.95
46912,Boon1,bw_change_med,B6D2F1/J,f,79.2,239,469,100006,176,0.28
46912,Boon1,bw_change_med,B6D2F1/J,f,80.1,240,469,100006,176,0.42
46912,Boon1,bw_change_med,B6D2F1/J,f,72.2,241,469,100006,176,-0.77
46912,Boon1,bw_change_med,B6D2F1/J,f,78.8,242,469,100006,176,0.22
46912,Boon1,bw_change_med,BALB/cByJ,f,93.6,297,469,001026,50,-0.33
46912,Boon1,bw_change_med,BALB/cByJ,f,101.0,294,469,001026,50,0.55
46912,Boon1,bw_change_med,BALB/cByJ,f,92.0,295,469,001026,50,-0.53
46912,Boon1,bw_change_med,BALB/cByJ,f,89.3,296,469,001026,50,-0.85
46912,Boon1,bw_change_med,BALB/cByJ,f,78.0,298,469,001026,50,-2.19
46912,Boon1,bw_change_med,BALB/cByJ,f,102.2,299,469,001026,50,0.69
46912,Boon1,bw_change_med,BALB/cByJ,f,106.3,300,469,001026,50,1.18
46912,Boon1,bw_change_med,BALB/cByJ,f,103.3,301,469,001026,50,0.82
46912,Boon1,bw_change_med,BALB/cByJ,f,100.0,302,469,001026,50,0.43
46912,Boon1,bw_change_med,BALB/cByJ,f,98.4,303,469,001026,50,0.24
46912,Boon1,bw_change_med,BALB/cJ,f,102.3,272,469,000651,5,-0.63
46912,Boon1,bw_change_med,BALB/cJ,f,102.5,273,469,000651,5,-0.61
46912,Boon1,bw_change_med,BALB/cJ,f,103.6,274,469,000651,5,-0.46
46912,Boon1,bw_change_med,BALB/cJ,f,120.3,270,469,000651,5,1.74
46912,Boon1,bw_change_med,BALB/cJ,f,106.8,271,469,000651,5,-0.04
46912,Boon1,bw_change_med,BTBR T<+> Itpr3<tf>/J,f,77.2,342,469,002282,1,-0.55
46912,Boon1,bw_change_med,BTBR T<+> Itpr3<tf>/J,f,70.1,343,469,002282,1,-0.93
46912,Boon1,bw_change_med,BTBR T<+> Itpr3<tf>/J,f,89.6,345,469,002282,1,0.11
46912,Boon1,bw_change_med,BTBR T<+> Itpr3<tf>/J,f,130.8,344,469,002282,1,2.31
46912,Boon1,bw_change_med,BTBR T<+> Itpr3<tf>/J,f,80.4,338,469,002282,1,-0.38
46912,Boon1,bw_change_med,BTBR T<+> Itpr3<tf>/J,f,76.6,339,469,002282,1,-0.58
46912,Boon1,bw_change_med,BTBR T<+> Itpr3<tf>/J,f,87.9,340,469,002282,1,0.02
46912,Boon1,bw_change_med,BTBR T<+> Itpr3<tf>/J,f,87.8,341,469,002282,1,0.01
46912,Boon1,bw_change_med,C3H/HeJ,f,93.5,361,469,000659,6,0.08
46912,Boon1,bw_change_med,C3H/HeJ,f,73.9,355,469,000659,6,-1.26
46912,Boon1,bw_change_med,C3H/HeJ,f,78.1,356,469,000659,6,-0.97
46912,Boon1,bw_change_med,C3H/HeJ,f,78.9,357,469,000659,6,-0.92
46912,Boon1,bw_change_med,C3H/HeJ,f,108.2,363,469,000659,6,1.08
46912,Boon1,bw_change_med,C3H/HeJ,f,85.5,358,469,000659,6,-0.47
46912,Boon1,bw_change_med,C3H/HeJ,f,103.1,359,469,000659,6,0.74
46912,Boon1,bw_change_med,C3H/HeJ,f,81.0,354,469,000659,6,-0.77
46912,Boon1,bw_change_med,C3H/HeJ,f,110.1,360,469,000659,6,1.21
46912,Boon1,bw_change_med,C3H/HeJ,f,111.0,362,469,000659,6,1.27
46912,Boon1,bw_change_med,C57BL/6J,f,84.6,447,469,000664,7,-0.17
46912,Boon1,bw_change_med,C57BL/6J,f,74.8,446,469,000664,7,-1.09
46912,Boon1,bw_change_med,C57BL/6J,f,73.6,445,469,000664,7,-1.21
46912,Boon1,bw_change_med,C57BL/6J,f,80.7,444,469,000664,7,-0.54
46912,Boon1,bw_change_med,C57BL/6J,f,105.5,443,469,000664,7,1.79
46912,Boon1,bw_change_med,C57BL/6J,f,79.4,442,469,000664,7,-0.66
46912,Boon1,bw_change_med,C57BL/6J,f,83.4,441,469,000664,7,-0.28
46912,Boon1,bw_change_med,C57BL/6J,f,87.8,440,469,000664,7,0.13
46912,Boon1,bw_change_med,C57BL/6J,f,95.5,439,469,000664,7,0.85
46912,Boon1,bw_change_med,C57BL/6J,f,91.8,438,469,000664,7,0.51
46912,Boon1,bw_change_med,C57BL/6J,f,101.7,437,469,000664,7,1.44
46912,Boon1,bw_change_med,C57BL/6J,f,87.5,436,469,000664,7,0.10
46912,Boon1,bw_change_med,C57BL/6J,f,77.5,435,469,000664,7,-0.84
46912,Boon1,bw_change_med,C57BL/6J,f,101.3,434,469,000664,7,1.40
46912,Boon1,bw_change_med,C57BL/6J,f,98.3,433,469,000664,7,1.12
46912,Boon1,bw_change_med,C57BL/6J,f,81.0,432,469,000664,7,-0.51
46912,Boon1,bw_change_med,C57BL/6J,f,84.3,431,469,000664,7,-0.20
46912,Boon1,bw_change_med,C57BL/6J,f,73.8,430,469,000664,7,-1.19
46912,Boon1,bw_change_med,C57BL/6J,f,75.1,429,469,000664,7,-1.06
46912,Boon1,bw_change_med,C57BL/6J,f,104.1,428,469,000664,7,1.66
46912,Boon1,bw_change_med,C57BL/6J,f,96.8,427,469,000664,7,0.98
46912,Boon1,bw_change_med,C57BL/6J,f,101.5,426,469,000664,7,1.42
46912,Boon1,bw_change_med,C57BL/6J,f,101.9,425,469,000664,7,1.45
46912,Boon1,bw_change_med,C57BL/6J,f,91.7,424,469,000664,7,0.50
46912,Boon1,bw_change_med,C57BL/6J,f,102.6,423,469,000664,7,1.52
46912,Boon1,bw_change_med,C57BL/6J,f,91.4,422,469,000664,7,0.47
46912,Boon1,bw_change_med,C57BL/6J,f,101.4,421,469,000664,7,1.41
46912,Boon1,bw_change_med,C57BL/6J,f,96.6,420,469,000664,7,0.96
46912,Boon1,bw_change_med,C57BL/6J,f,96.6,419,469,000664,7,0.96
46912,Boon1,bw_change_med,C57BL/6J,f,99.7,418,469,000664,7,1.25
46912,Boon1,bw_change_med,C57BL/6J,f,97.7,417,469,000664,7,1.06
46912,Boon1,bw_change_med,C57BL/6J,f,91.9,416,469,000664,7,0.51
46912,Boon1,bw_change_med,C57BL/6J,f,103.9,415,469,000664,7,1.64
46912,Boon1,bw_change_med,C57BL/6J,f,86.5,414,469,000664,7,0.01
46912,Boon1,bw_change_med,C57BL/6J,f,88.0,413,469,000664,7,0.15
46912,Boon1,bw_change_med,C57BL/6J,f,95.5,412,469,000664,7,0.85
46912,Boon1,bw_change_med,C57BL/6J,f,98.3,411,469,000664,7,1.12
46912,Boon1,bw_change_med,C57BL/6J,f,95.5,410,469,000664,7,0.85
46912,Boon1,bw_change_med,C57BL/6J,f,92.1,409,469,000664,7,0.53
46912,Boon1,bw_change_med,C57BL/6J,f,99.5,408,469,000664,7,1.23
46912,Boon1,bw_change_med,C57BL/6J,f,90.1,407,469,000664,7,0.35
46912,Boon1,bw_change_med,C57BL/6J,f,82.4,406,469,000664,7,-0.38
46912,Boon1,bw_change_med,C57BL/6J,f,94.3,405,469,000664,7,0.74
46912,Boon1,bw_change_med,C57BL/6J,f,98.2,404,469,000664,7,1.11
46912,Boon1,bw_change_med,C57BL/6J,f,75.8,403,469,000664,7,-1.00
46912,Boon1,bw_change_med,C57BL/6J,f,80.8,402,469,000664,7,-0.53
46912,Boon1,bw_change_med,C57BL/6J,f,77.4,401,469,000664,7,-0.85
46912,Boon1,bw_change_med,C57BL/6J,f,82.3,400,469,000664,7,-0.39
46912,Boon1,bw_change_med,C57BL/6J,f,72.7,399,469,000664,7,-1.29
46912,Boon1,bw_change_med,C57BL/6J,f,70.8,398,469,000664,7,-1.47
46912,Boon1,bw_change_med,C57BL/6J,f,76.6,397,469,000664,7,-0.92
46912,Boon1,bw_change_med,C57BL/6J,f,75.1,396,469,000664,7,-1.06
46912,Boon1,bw_change_med,C57BL/6J,f,78.7,395,469,000664,7,-0.73
46912,Boon1,bw_change_med,C57BL/6J,f,73.3,394,469,000664,7,-1.23
46912,Boon1,bw_change_med,C57BL/6J,f,76.1,503,469,000664,7,-0.97
46912,Boon1,bw_change_med,C57BL/6J,f,86.7,502,469,000664,7,0.03
46912,Boon1,bw_change_med,C57BL/6J,f,95.3,501,469,000664,7,0.83
46912,Boon1,bw_change_med,C57BL/6J,f,83.3,500,469,000664,7,-0.29
46912,Boon1,bw_change_med,C57BL/6J,f,73.7,499,469,000664,7,-1.20
46912,Boon1,bw_change_med,C57BL/6J,f,81.6,498,469,000664,7,-0.45
46912,Boon1,bw_change_med,C57BL/6J,f,70.8,497,469,000664,7,-1.47
46912,Boon1,bw_change_med,C57BL/6J,f,76.8,496,469,000664,7,-0.90
46912,Boon1,bw_change_med,C57BL/6J,f,72.8,495,469,000664,7,-1.28
46912,Boon1,bw_change_med,C57BL/6J,f,100.5,494,469,000664,7,1.32
46912,Boon1,bw_change_med,C57BL/6J,f,70.9,493,469,000664,7,-1.46
46912,Boon1,bw_change_med,C57BL/6J,f,73.4,492,469,000664,7,-1.22
46912,Boon1,bw_change_med,C57BL/6J,f,81.2,491,469,000664,7,-0.49
46912,Boon1,bw_change_med,C57BL/6J,f,98.1,490,469,000664,7,1.10
46912,Boon1,bw_change_med,C57BL/6J,f,87.7,489,469,000664,7,0.12
46912,Boon1,bw_change_med,C57BL/6J,f,89.5,488,469,000664,7,0.29
46912,Boon1,bw_change_med,C57BL/6J,f,90.6,487,469,000664,7,0.39
46912,Boon1,bw_change_med,C57BL/6J,f,104.7,486,469,000664,7,1.72
46912,Boon1,bw_change_med,C57BL/6J,f,76.4,485,469,000664,7,-0.94
46912,Boon1,bw_change_med,C57BL/6J,f,96.3,484,469,000664,7,0.93
46912,Boon1,bw_change_med,C57BL/6J,f,91.0,483,469,000664,7,0.43
46912,Boon1,bw_change_med,C57BL/6J,f,83.7,482,469,000664,7,-0.26
46912,Boon1,bw_change_med,C57BL/6J,f,96.3,481,469,000664,7,0.93
46912,Boon1,bw_change_med,C57BL/6J,f,94.6,480,469,000664,7,0.77
46912,Boon1,bw_change_med,C57BL/6J,f,101.0,479,469,000664,7,1.37
46912,Boon1,bw_change_med,C57BL/6J,f,109.1,478,469,000664,7,2.13
46912,Boon1,bw_change_med,C57BL/6J,f,94.6,477,469,000664,7,0.77
46912,Boon1,bw_change_med,C57BL/6J,f,80.1,476,469,000664,7,-0.59
46912,Boon1,bw_change_med,C57BL/6J,f,75.4,475,469,000664,7,-1.04
46912,Boon1,bw_change_med,C57BL/6J,f,84.6,474,469,000664,7,-0.17
46912,Boon1,bw_change_med,C57BL/6J,f,80.8,473,469,000664,7,-0.53
46912,Boon1,bw_change_med,C57BL/6J,f,76.2,472,469,000664,7,-0.96
46912,Boon1,bw_change_med,C57BL/6J,f,73.0,471,469,000664,7,-1.26
46912,Boon1,bw_change_med,C57BL/6J,f,74.5,470,469,000664,7,-1.12
46912,Boon1,bw_change_med,C57BL/6J,f,73.8,469,469,000664,7,-1.19
46912,Boon1,bw_change_med,C57BL/6J,f,81.1,468,469,000664,7,-0.50
46912,Boon1,bw_change_med,C57BL/6J,f,78.0,467,469,000664,7,-0.79
46912,Boon1,bw_change_med,C57BL/6J,f,71.4,466,469,000664,7,-1.41
46912,Boon1,bw_change_med,C57BL/6J,f,87.7,465,469,000664,7,0.12
46912,Boon1,bw_change_med,C57BL/6J,f,77.1,464,469,000664,7,-0.88
46912,Boon1,bw_change_med,C57BL/6J,f,78.8,463,469,000664,7,-0.72
46912,Boon1,bw_change_med,C57BL/6J,f,73.0,462,469,000664,7,-1.26
46912,Boon1,bw_change_med,C57BL/6J,f,74.2,461,469,000664,7,-1.15
46912,Boon1,bw_change_med,C57BL/6J,f,93.9,460,469,000664,7,0.70
46912,Boon1,bw_change_med,C57BL/6J,f,79.1,459,469,000664,7,-0.69
46912,Boon1,bw_change_med,C57BL/6J,f,99.7,458,469,000664,7,1.25
46912,Boon1,bw_change_med,C57BL/6J,f,97.7,457,469,000664,7,1.06
46912,Boon1,bw_change_med,C57BL/6J,f,91.9,456,469,000664,7,0.51
46912,Boon1,bw_change_med,C57BL/6J,f,103.9,455,469,000664,7,1.64
46912,Boon1,bw_change_med,C57BL/6J,f,86.5,454,469,000664,7,0.01
46912,Boon1,bw_change_med,C57BL/6J,f,70.5,453,469,000664,7,-1.50
46912,Boon1,bw_change_med,C57BL/6J,f,70.7,452,469,000664,7,-1.48
46912,Boon1,bw_change_med,C57BL/6J,f,78.4,451,469,000664,7,-0.75
46912,Boon1,bw_change_med,C57BL/6J,f,80.0,450,469,000664,7,-0.60
46912,Boon1,bw_change_med,C57BL/6J,f,84.8,449,469,000664,7,-0.15
46912,Boon1,bw_change_med,C57BL/6J,f,74.0,448,469,000664,7,-1.17
46912,Boon1,bw_change_med,DBA/2J,f,75.3,743,469,000671,8,-0.44
46912,Boon1,bw_change_med,DBA/2J,f,83.9,714,469,000671,8,1.11
46912,Boon1,bw_change_med,DBA/2J,f,79.7,715,469,000671,8,0.35
46912,Boon1,bw_change_med,DBA/2J,f,80.3,716,469,000671,8,0.46
46912,Boon1,bw_change_med,DBA/2J,f,70.7,717,469,000671,8,-1.27
46912,Boon1,bw_change_med,DBA/2J,f,70.3,718,469,000671,8,-1.34
46912,Boon1,bw_change_med,DBA/2J,f,72.2,719,469,000671,8,-1.00
46912,Boon1,bw_change_med,DBA/2J,f,71.5,720,469,000671,8,-1.12
46912,Boon1,bw_change_med,DBA/2J,f,70.9,721,469,000671,8,-1.23
46912,Boon1,bw_change_med,DBA/2J,f,86.6,722,469,000671,8,1.60
46912,Boon1,bw_change_med,DBA/2J,f,72.0,723,469,000671,8,-1.03
46912,Boon1,bw_change_med,DBA/2J,f,78.5,724,469,000671,8,0.14
46912,Boon1,bw_change_med,DBA/2J,f,85.7,725,469,000671,8,1.43
46912,Boon1,bw_change_med,DBA/2J,f,70.6,726,469,000671,8,-1.28
46912,Boon1,bw_change_med,DBA/2J,f,75.8,727,469,000671,8,-0.35
46912,Boon1,bw_change_med,DBA/2J,f,87.8,728,469,000671,8,1.81
46912,Boon1,bw_change_med,DBA/2J,f,73.4,729,469,000671,8,-0.78
46912,Boon1,bw_change_med,DBA/2J,f,76.1,730,469,000671,8,-0.29
46912,Boon1,bw_change_med,DBA/2J,f,72.9,731,469,000671,8,-0.87
46912,Boon1,bw_change_med,DBA/2J,f,74.2,732,469,000671,8,-0.64
46912,Boon1,bw_change_med,DBA/2J,f,70.7,733,469,000671,8,-1.27
46912,Boon1,bw_change_med,DBA/2J,f,85.5,734,469,000671,8,1.40
46912,Boon1,bw_change_med,DBA/2J,f,75.7,735,469,000671,8,-0.37
46912,Boon1,bw_change_med,DBA/2J,f,72.4,736,469,000671,8,-0.96
46912,Boon1,bw_change_med,DBA/2J,f,84.3,737,469,000671,8,1.18
46912,Boon1,bw_change_med,DBA/2J,f,84.0,738,469,000671,8,1.13
46912,Boon1,bw_change_med,DBA/2J,f,71.5,739,469,000671,8,-1.12
46912,Boon1,bw_change_med,DBA/2J,f,85.0,740,469,000671,8,1.31
46912,Boon1,bw_change_med,DBA/2J,f,87.6,741,469,000671,8,1.78
46912,Boon1,bw_change_med,DBA/2J,f,71.4,742,469,000671,8,-1.14
46912,Boon1,bw_change_med,DBA/2J,f,75.7,744,469,000671,8,-0.37
46912,Boon1,bw_change_med,DBA/2J,f,72.4,745,469,000671,8,-0.96
46912,Boon1,bw_change_med,DBA/2J,f,80.3,746,469,000671,8,0.46
46912,Boon1,bw_change_med,DBA/2J,f,82.8,747,469,000671,8,0.91
46912,Boon1,bw_change_med,DBA/2J,f,81.1,748,469,000671,8,0.61
46912,Boon1,bw_change_med,DBA/2J,f,82.9,749,469,000671,8,0.93
46912,Boon1,bw_change_med,DBA/2J,f,80.5,750,469,000671,8,0.50
46912,Boon1,bw_change_med,DBA/2J,f,81.4,751,469,000671,8,0.66
46912,Boon1,bw_change_med,DBA/2J,f,72.4,752,469,000671,8,-0.96
46912,Boon1,bw_change_med,DBA/2J,f,73.2,753,469,000671,8,-0.82
46912,Boon1,bw_change_med,DBA/2J,f,81.9,754,469,000671,8,0.75
46912,Boon1,bw_change_med,DBA/2J,f,75.0,755,469,000671,8,-0.49
46912,Boon1,bw_change_med,DBA/2J,f,80.1,756,469,000671,8,0.43
46912,Boon1,bw_change_med,DBA/2J,f,75.8,757,469,000671,8,-0.35
46912,Boon1,bw_change_med,DBA/2J,f,87.8,758,469,000671,8,1.81
46912,Boon1,bw_change_med,DBA/2J,f,73.4,759,469,000671,8,-0.78
46912,Boon1,bw_change_med,DBA/2J,f,76.1,760,469,000671,8,-0.29
46912,Boon1,bw_change_med,DBA/2J,f,72.9,761,469,000671,8,-0.87
46912,Boon1,bw_change_med,DBA/2J,f,79.8,762,469,000671,8,0.37
46912,Boon1,bw_change_med,DBA/2J,f,83.2,763,469,000671,8,0.98
46912,Boon1,bw_change_med,DBA/2J,f,83.2,764,469,000671,8,0.98
46912,Boon1,bw_change_med,DBA/2J,f,83.6,765,469,000671,8,1.06
46912,Boon1,bw_change_med,DBA/2J,f,81.1,766,469,000671,8,0.61
46912,Boon1,bw_change_med,DBA/2J,f,70.9,713,469,000671,8,-1.23
46912,Boon1,bw_change_med,DBA/2J,f,71.4,712,469,000671,8,-1.14
46912,Boon1,bw_change_med,FVB/NJ,f,97.9,795,469,001800,9,0.53
46912,Boon1,bw_change_med,FVB/NJ,f,95.6,790,469,001800,9,0.23
46912,Boon1,bw_change_med,FVB/NJ,f,97.8,787,469,001800,9,0.52
46912,Boon1,bw_change_med,FVB/NJ,f,78.1,789,469,001800,9,-2.09
46912,Boon1,bw_change_med,FVB/NJ,f,91.6,788,469,001800,9,-0.30
46912,Boon1,bw_change_med,FVB/NJ,f,88.7,796,469,001800,9,-0.69
46912,Boon1,bw_change_med,FVB/NJ,f,90.1,792,469,001800,9,-0.50
46912,Boon1,bw_change_med,FVB/NJ,f,97.8,793,469,001800,9,0.52
46912,Boon1,bw_change_med,FVB/NJ,f,106.8,791,469,001800,9,1.71
46912,Boon1,bw_change_med,FVB/NJ,f,94.3,794,469,001800,9,0.06
46912,Boon1,bw_change_med,KK/HlJ,f,73.2,815,469,002106,18,-1.07
46912,Boon1,bw_change_med,KK/HlJ,f,108.6,814,469,002106,18,1.04
46912,Boon1,bw_change_med,KK/HlJ,f,80.8,813,469,002106,18,-0.61
46912,Boon1,bw_change_med,KK/HlJ,f,101.8,812,469,002106,18,0.64
46912,Boon1,bw_change_med,LP/J,f,88.4,838,469,000676,10,1.52
46912,Boon1,bw_change_med,LP/J,f,80.5,839,469,000676,10,0.16
46912,Boon1,bw_change_med,LP/J,f,72.2,840,469,000676,10,-1.28
46912,Boon1,bw_change_med,LP/J,f,88.8,841,469,000676,10,1.59
46912,Boon1,bw_change_med,LP/J,f,80.1,842,469,000676,10,0.09
46912,Boon1,bw_change_med,LP/J,f,74.6,834,469,000676,10,-0.86
46912,Boon1,bw_change_med,LP/J,f,75.7,835,469,000676,10,-0.67
46912,Boon1,bw_change_med,LP/J,f,79.5,836,469,000676,10,-0.02
46912,Boon1,bw_change_med,LP/J,f,76.5,837,469,000676,10,-0.53
46912,Boon1,bw_change_med,MRL/MpJ,f,74.2,851,469,000486,58,-1.17
46912,Boon1,bw_change_med,MRL/MpJ,f,79.1,850,469,000486,58,-0.59
46912,Boon1,bw_change_med,MRL/MpJ,f,95.7,849,469,000486,58,1.35
46912,Boon1,bw_change_med,MRL/MpJ,f,82.2,848,469,000486,58,-0.23
46912,Boon1,bw_change_med,MRL/MpJ,f,89.7,847,469,000486,58,0.65
46912,Boon1,bw_change_med,NOD/ShiLtJ,f,99.9,869,469,001976,13,-0.04
46912,Boon1,bw_change_med,NOD/ShiLtJ,f,105.2,867,469,001976,13,1.63
46912,Boon1,bw_change_med,NOD/ShiLtJ,f,99.8,868,469,001976,13,-0.07
46912,Boon1,bw_change_med,NOD/ShiLtJ,f,98.6,870,469,001976,13,-0.45
46912,Boon1,bw_change_med,NOD/ShiLtJ,f,96.6,871,469,001976,13,-1.07
46912,Boon1,bw_change_med,NZB/BlNJ,f,74.1,897,469,000684,11,-0.75
46912,Boon1,bw_change_med,NZB/BlNJ,f,77.0,898,469,000684,11,-0.19
46912,Boon1,bw_change_med,NZB/BlNJ,f,71.8,896,469,000684,11,-1.19
46912,Boon1,bw_change_med,NZB/BlNJ,f,76.6,895,469,000684,11,-0.27
46912,Boon1,bw_change_med,NZB/BlNJ,f,84.8,894,469,000684,11,1.30
46912,Boon1,bw_change_med,NZB/BlNJ,f,83.8,893,469,000684,11,1.11
46912,Boon1,bw_change_med,NZW/LacJ,f,79.1,908,469,001058,36,0.20
46912,Boon1,bw_change_med,NZW/LacJ,f,74.7,909,469,001058,36,-0.68
46912,Boon1,bw_change_med,NZW/LacJ,f,74.5,910,469,001058,36,-0.72
46912,Boon1,bw_change_med,NZW/LacJ,f,80.1,911,469,001058,36,0.39
46912,Boon1,bw_change_med,NZW/LacJ,f,88.4,912,469,001058,36,2.04
