measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50123,HMDPpheno6,GSSG,129X1/SvJ,m,13746161.0,119,501,000691,47,0.00
50123,HMDPpheno6,GSSG,A/J,m,8935934.0,35,501,000646,4,-0.71
50123,HMDPpheno6,GSSG,A/J,m,14008583.0,120,501,000646,4,0.71
50123,HMDPpheno6,GSSG,AKR/J,m,12392956.0,121,501,000648,15,0.00
50123,HMDPpheno6,GSSG,AXB10/PgnJ,m,12159388.0,9,501,001681,231,0.00
50123,HMDPpheno6,GSSG,AXB12/PgnJ,m,13263606.0,10,501,001683,232,0.00
50123,HMDPpheno6,GSSG,AXB13/PgnJ,m,11851567.0,11,501,001826,233,0.00
50123,HMDPpheno6,GSSG,AXB15/PgnJ,m,12422798.0,12,501,001685,234,0.00
50123,HMDPpheno6,GSSG,AXB19a/PgnJ,m,11953584.0,14,501,001686,235,0.00
50123,HMDPpheno6,GSSG,AXB19b/PgnJ,m,10702860.0,15,501,001688,238,-0.71
50123,HMDPpheno6,GSSG,AXB19b/PgnJ,m,12747496.0,16,501,001688,238,0.71
50123,HMDPpheno6,GSSG,AXB19/PgnJ,m,13446584.0,13,501,001687,236,0.00
50123,HMDPpheno6,GSSG,AXB1/PgnJ,m,11263915.0,8,501,001673,230,0.00
50123,HMDPpheno6,GSSG,AXB23/PgnJ,m,12799441.0,18,501,001690,239,0.00
50123,HMDPpheno6,GSSG,AXB24/PgnJ,m,12311826.0,20,501,001691,240,-0.71
50123,HMDPpheno6,GSSG,AXB24/PgnJ,m,12414929.0,19,501,001691,240,0.71
50123,HMDPpheno6,GSSG,AXB2/PgnJ,m,13201628.0,17,501,001674,237,0.00
50123,HMDPpheno6,GSSG,AXB4/PgnJ,m,11652464.0,21,501,001676,241,0.00
50123,HMDPpheno6,GSSG,AXB5/PgnJ,m,12472927.0,22,501,001677,242,0.00
50123,HMDPpheno6,GSSG,AXB6/PgnJ,m,15816729.0,23,501,001678,243,0.00
50123,HMDPpheno6,GSSG,AXB8/PgnJ,m,12365522.0,24,501,001679,244,0.00
50123,HMDPpheno6,GSSG,BALB/cJ,m,12138517.0,122,501,000651,5,-1.15
50123,HMDPpheno6,GSSG,BALB/cJ,m,13426300.0,31,501,000651,5,0.48
50123,HMDPpheno6,GSSG,BALB/cJ,m,13569262.0,30,501,000651,5,0.67
50123,HMDPpheno6,GSSG,BTBR T<+> Itpr3<tf>/J,m,10972973.0,123,501,002282,1,0.00
50123,HMDPpheno6,GSSG,BUB/BnJ,m,16317905.0,124,501,000653,24,0.00
50123,HMDPpheno6,GSSG,BXA11/PgnJ,m,12634873.0,37,501,001699,246,0.00
50123,HMDPpheno6,GSSG,BXA12/PgnJ,m,11506971.0,38,501,001700,247,0.00
50123,HMDPpheno6,GSSG,BXA13/PgnJ,m,12270285.0,39,501,001701,248,0.00
50123,HMDPpheno6,GSSG,BXA14/PgnJ,m,19433246.0,40,501,001702,249,0.00
50123,HMDPpheno6,GSSG,BXA16/PgnJ,m,12272314.0,42,501,001703,250,0.71
50123,HMDPpheno6,GSSG,BXA16/PgnJ,m,10286948.0,41,501,001703,250,-0.71
50123,HMDPpheno6,GSSG,BXA1/PgnJ,m,11978702.0,36,501,001692,245,0.00
50123,HMDPpheno6,GSSG,BXA24/PgnJ,m,14714076.0,44,501,001710,253,0.00
50123,HMDPpheno6,GSSG,BXA25/PgnJ,m,10783178.0,45,501,001711,254,0.00
50123,HMDPpheno6,GSSG,BXA26/PgnJ,m,12224006.0,46,501,001999,255,0.00
50123,HMDPpheno6,GSSG,BXA2/PgnJ,m,14625626.0,43,501,001693,252,0.00
50123,HMDPpheno6,GSSG,BXA4/PgnJ,m,10695292.0,47,501,001694,256,0.00
50123,HMDPpheno6,GSSG,BXA7/PgnJ,m,12518247.0,48,501,001696,257,0.00
50123,HMDPpheno6,GSSG,BXA8/PgnJ,m,12026244.0,49,501,001697,258,0.00
50123,HMDPpheno6,GSSG,BXD11/TyJ,m,10384661.0,51,501,000012,423,0.00
50123,HMDPpheno6,GSSG,BXD12/TyJ,m,14675025.0,52,501,000045,424,0.00
50123,HMDPpheno6,GSSG,BXD13/TyJ,m,10614230.0,53,501,000040,425,0.00
50123,HMDPpheno6,GSSG,BXD14/TyJ,m,15533694.0,54,501,000329,426,0.00
50123,HMDPpheno6,GSSG,BXD15/TyJ,m,10147449.0,55,501,000095,427,0.00
50123,HMDPpheno6,GSSG,BXD18/TyJ,m,11298331.0,56,501,000015,429,0.00
50123,HMDPpheno6,GSSG,BXD19/TyJ,m,13687596.0,58,501,000010,430,0.71
50123,HMDPpheno6,GSSG,BXD19/TyJ,m,9718411.0,57,501,000010,430,-0.71
50123,HMDPpheno6,GSSG,BXD1/TyJ,m,8767945.0,50,501,000036,422,0.00
50123,HMDPpheno6,GSSG,BXD20/TyJ,m,9624934.0,60,501,000330,432,0.00
50123,HMDPpheno6,GSSG,BXD21/TyJ,m,10579880.0,61,501,000077,433,0.00
50123,HMDPpheno6,GSSG,BXD22/TyJ,m,12111386.0,62,501,000043,434,0.00
50123,HMDPpheno6,GSSG,BXD24/TyJ,m,8998048.0,63,501,005243,458,0.00
50123,HMDPpheno6,GSSG,BXD24/TyJ-Cep290<rd16>/J,m,8402444.0,64,501,000031,436,0.00
50123,HMDPpheno6,GSSG,BXD28/TyJ,m,12245803.0,66,501,000047,439,0.71
50123,HMDPpheno6,GSSG,BXD28/TyJ,m,11312699.0,65,501,000047,439,-0.71
50123,HMDPpheno6,GSSG,BXD29-Tlr4<lps-2J>/J,m,9613144.0,67,501,000029,440,0.00
50123,HMDPpheno6,GSSG,BXD2/TyJ,m,12657681.0,59,501,000075,431,0.00
50123,HMDPpheno6,GSSG,BXD32/TyJ,m,12250518.0,68,501,000078,443,0.00
50123,HMDPpheno6,GSSG,BXD33/TyJ,m,10057416.0,69,501,003222,444,0.00
50123,HMDPpheno6,GSSG,BXD34/TyJ,m,8271637.5,70,501,003223,445,0.00
50123,HMDPpheno6,GSSG,BXD36/TyJ,m,12639731.0,71,501,003225,447,0.00
50123,HMDPpheno6,GSSG,BXD38/TyJ,m,6157176.5,72,501,003227,449,0.00
50123,HMDPpheno6,GSSG,BXD39/TyJ,m,9621711.0,73,501,003228,450,0.00
50123,HMDPpheno6,GSSG,BXD40/TyJ,m,12636732.0,74,501,003229,451,0.00
50123,HMDPpheno6,GSSG,BXD42/TyJ,m,6064764.0,75,501,003230,453,0.00
50123,HMDPpheno6,GSSG,BXD5/TyJ,m,10268084.0,76,501,000037,457,0.00
50123,HMDPpheno6,GSSG,BXD6/TyJ,m,13774741.0,77,501,000007,454,0.00
50123,HMDPpheno6,GSSG,BXD8/TyJ,m,8589352.0,78,501,000084,455,0.00
50123,HMDPpheno6,GSSG,BXD9/TyJ,m,11915048.0,79,501,000105,456,0.00
50123,HMDPpheno6,GSSG,BXH10/TyJ,m,11327277.0,80,501,000032,470,0.00
50123,HMDPpheno6,GSSG,BXH19/TyJ,m,14704443.0,81,501,000033,474,0.00
50123,HMDPpheno6,GSSG,BXH20/KccJ,m,13861493.0,83,501,003784,486,0.00
50123,HMDPpheno6,GSSG,BXH22/KccJ,m,10970279.0,84,501,003786,488,0.00
50123,HMDPpheno6,GSSG,BXH2/TyJ,m,15115635.0,82,501,000034,475,0.00
50123,HMDPpheno6,GSSG,BXH4/TyJ,m,14494307.0,85,501,000011,477,0.71
50123,HMDPpheno6,GSSG,BXH4/TyJ,m,13485345.0,86,501,000011,477,-0.71
50123,HMDPpheno6,GSSG,BXH6/TyJ,m,14549727.0,87,501,000038,478,0.00
50123,HMDPpheno6,GSSG,BXH7/TyJ,m,12635035.0,88,501,000014,479,0.00
50123,HMDPpheno6,GSSG,BXH8/TyJ,m,12940711.0,89,501,000076,480,0.00
50123,HMDPpheno6,GSSG,BXH9/TyJ,m,11631574.0,90,501,000008,481,0.00
50123,HMDPpheno6,GSSG,C3H/HeJ,m,14415908.0,125,501,000659,6,0.71
50123,HMDPpheno6,GSSG,C3H/HeJ,m,12499232.0,34,501,000659,6,-0.71
50123,HMDPpheno6,GSSG,C57BL/6J,m,12334571.0,26,501,000664,7,0.31
50123,HMDPpheno6,GSSG,C57BL/6J,m,13555364.0,25,501,000664,7,0.81
50123,HMDPpheno6,GSSG,C57BL/6J,m,11853523.0,27,501,000664,7,0.11
50123,HMDPpheno6,GSSG,C57BL/6J,m,7448142.0,28,501,000664,7,-1.73
50123,HMDPpheno6,GSSG,C57BL/6J,m,12800496.0,29,501,000664,7,0.50
50123,HMDPpheno6,GSSG,C57L/J,m,9249706.0,126,501,000668,37,0.00
50123,HMDPpheno6,GSSG,C58/J,m,17071546.0,127,501,000669,28,0.00
50123,HMDPpheno6,GSSG,CAST/EiJ,m,13315266.0,128,501,000928,2,0.00
50123,HMDPpheno6,GSSG,CBA/J,m,12411800.0,129,501,000656,16,0.00
50123,HMDPpheno6,GSSG,CE/J,m,13324501.0,130,501,000657,25,0.00
50123,HMDPpheno6,GSSG,CXB11/HiAJ,m,12115203.0,94,501,001632,402,0.71
50123,HMDPpheno6,GSSG,CXB11/HiAJ,m,11804472.0,95,501,001632,402,-0.71
50123,HMDPpheno6,GSSG,CXB12/HiAJ,m,10371917.0,96,501,001633,403,0.71
50123,HMDPpheno6,GSSG,CXB12/HiAJ,m,7831308.0,97,501,001633,403,-0.71
50123,HMDPpheno6,GSSG,CXB13/HiAJ,m,12189071.0,100,501,001634,404,0.67
50123,HMDPpheno6,GSSG,CXB13/HiAJ,m,11544088.0,99,501,001634,404,-1.15
50123,HMDPpheno6,GSSG,CXB13/HiAJ,m,12122190.0,98,501,001634,404,0.48
50123,HMDPpheno6,GSSG,CXB1/ByJ,m,13154195.0,93,501,000351,400,-0.73
50123,HMDPpheno6,GSSG,CXB1/ByJ,m,13459069.0,91,501,000351,400,-0.42
50123,HMDPpheno6,GSSG,CXB1/ByJ,m,14993637.0,92,501,000351,400,1.14
50123,HMDPpheno6,GSSG,CXB2/ByJ,m,11847882.0,103,501,000352,413,0.50
50123,HMDPpheno6,GSSG,CXB2/ByJ,m,6708031.5,102,501,000352,413,-1.15
50123,HMDPpheno6,GSSG,CXB2/ByJ,m,12336934.0,101,501,000352,413,0.65
50123,HMDPpheno6,GSSG,CXB3/ByJ,m,13300031.0,104,501,000353,405,-0.71
50123,HMDPpheno6,GSSG,CXB3/ByJ,m,14019971.0,105,501,000353,405,0.71
50123,HMDPpheno6,GSSG,CXB4/ByJ,m,12226036.0,107,501,000354,414,-0.71
50123,HMDPpheno6,GSSG,CXB4/ByJ,m,14853082.0,106,501,000354,414,0.71
50123,HMDPpheno6,GSSG,CXB6/ByJ,m,13505040.0,109,501,000356,407,0.91
50123,HMDPpheno6,GSSG,CXB6/ByJ,m,11417553.0,108,501,000356,407,-1.07
50123,HMDPpheno6,GSSG,CXB6/ByJ,m,12724200.0,110,501,000356,407,0.17
50123,HMDPpheno6,GSSG,CXB7/ByJ,m,12408448.0,111,501,000357,408,-0.71
50123,HMDPpheno6,GSSG,CXB7/ByJ,m,12578947.0,112,501,000357,408,0.71
50123,HMDPpheno6,GSSG,CXB8/HiAJ,m,14244519.0,114,501,001629,409,1.15
50123,HMDPpheno6,GSSG,CXB8/HiAJ,m,10535601.0,113,501,001629,409,-0.58
50123,HMDPpheno6,GSSG,CXB8/HiAJ,m,10526118.0,115,501,001629,409,-0.58
50123,HMDPpheno6,GSSG,CXB9/HiAJ,m,10738128.0,117,501,001630,410,0.24
50123,HMDPpheno6,GSSG,CXB9/HiAJ,m,4954970.5,116,501,001630,410,-1.10
50123,HMDPpheno6,GSSG,CXB9/HiAJ,m,13400786.0,118,501,001630,410,0.86
50123,HMDPpheno6,GSSG,DBA/2J,m,9339350.0,33,501,000671,8,1.14
50123,HMDPpheno6,GSSG,DBA/2J,m,8225720.0,131,501,000671,8,-0.03
50123,HMDPpheno6,GSSG,DBA/2J,m,7022063.5,132,501,000671,8,-1.29
50123,HMDPpheno6,GSSG,DBA/2J,m,8412449.0,32,501,000671,8,0.17
50123,HMDPpheno6,GSSG,FVB/NJ,m,16166177.0,133,501,001800,9,0.00
50123,HMDPpheno6,GSSG,I/LnJ,m,14229076.0,134,501,000674,30,0.00
50123,HMDPpheno6,GSSG,KK/HlJ,m,13070139.0,135,501,002106,18,0.00
50123,HMDPpheno6,GSSG,LG/J,m,13526864.0,136,501,000675,78,0.00
50123,HMDPpheno6,GSSG,LP/J,m,11818102.0,137,501,000676,10,0.00
50123,HMDPpheno6,GSSG,MA/MyJ,m,11970043.0,138,501,000677,20,0.00
50123,HMDPpheno6,GSSG,NOD/ShiLtJ,m,13250408.0,139,501,001976,13,0.00
50123,HMDPpheno6,GSSG,NON/ShiLtJ,m,11523842.0,140,501,002423,34,0.00
50123,HMDPpheno6,GSSG,NZW/LacJ,m,14202212.0,141,501,001058,36,0.00
50123,HMDPpheno6,GSSG,PL/J,m,13474499.0,142,501,000680,14,0.00
50123,HMDPpheno6,GSSG,RIIIS/J,m,12130798.0,143,501,000683,26,0.00
50123,HMDPpheno6,GSSG,SEA/GnJ,m,12129524.0,144,501,000644,29,0.00
50123,HMDPpheno6,GSSG,SJL/J,m,10949854.0,145,501,000686,17,0.00
50123,HMDPpheno6,GSSG,SM/J,m,8406107.0,146,501,000687,31,0.00
50123,HMDPpheno6,GSSG,SWR/J,m,12719099.0,147,501,000689,12,0.00
