measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112867,Schoonjans1,soleus_wt_CD,BXD1,m,0.0123,BXD1_CD_5,1049,,1101,0.5
112867,Schoonjans1,soleus_wt_CD,BXD1,m,0.0125,BXD1_CD_4,1049,,1101,0.64
112867,Schoonjans1,soleus_wt_CD,BXD1,m,0.0121,BXD1_CD_2,1049,,1101,0.35
112867,Schoonjans1,soleus_wt_CD,BXD1,m,0.0095,BXD1_CD_1,1049,,1101,-1.49
112867,Schoonjans1,soleus_wt_CD,BXD100,m,0.0178,BXD100_CD_4_2,1049,,1100,0.92
112867,Schoonjans1,soleus_wt_CD,BXD100,m,0.0183,BXD100_CD_5_2,1049,,1100,1.22
112867,Schoonjans1,soleus_wt_CD,BXD100,m,0.0164,BXD100_CD_1,1049,,1100,0.09
112867,Schoonjans1,soleus_wt_CD,BXD100,m,0.0147,BXD100_CD_1_2,1049,,1100,-0.92
112867,Schoonjans1,soleus_wt_CD,BXD100,m,0.0163,BXD100_CD_2_2,1049,,1100,0.03
112867,Schoonjans1,soleus_wt_CD,BXD100,m,0.014,BXD100_CD_3_2,1049,,1100,-1.34
112867,Schoonjans1,soleus_wt_CD,BXD11,m,0.019,BXD11_CD_1,1049,,1111,0.44
112867,Schoonjans1,soleus_wt_CD,BXD11,m,0.016,BXD11_CD_5,1049,,1111,-1.32
112867,Schoonjans1,soleus_wt_CD,BXD11,m,0.02,BXD11_CD_4,1049,,1111,1.02
112867,Schoonjans1,soleus_wt_CD,BXD11,m,0.018,BXD11_CD_3,1049,,1111,-0.15
112867,Schoonjans1,soleus_wt_CD,BXD12,m,0.0112,BXD12_CD_1,1049,,3374,-1.32
112867,Schoonjans1,soleus_wt_CD,BXD12,m,0.0118,BXD12_CD_3,1049,,3374,-0.15
112867,Schoonjans1,soleus_wt_CD,BXD12,m,0.0124,BXD12_CD_4,1049,,3374,1.02
112867,Schoonjans1,soleus_wt_CD,BXD12,m,0.0121,BXD12_CD_5,1049,,3374,0.44
112867,Schoonjans1,soleus_wt_CD,BXD27,m,0.0146,BXD27_CD_1,1049,,1127,-1.03
112867,Schoonjans1,soleus_wt_CD,BXD27,m,0.0151,BXD27_CD_3,1049,,1127,-0.66
112867,Schoonjans1,soleus_wt_CD,BXD27,m,0.0169,BXD27_CD_4,1049,,1127,0.66
112867,Schoonjans1,soleus_wt_CD,BXD27,m,0.0174,BXD27_CD_5,1049,,1127,1.03
112867,Schoonjans1,soleus_wt_CD,BXD32,m,0.0119,BXD32_CD_1,1049,,1132,-0.75
112867,Schoonjans1,soleus_wt_CD,BXD32,m,0.0115,BXD32_CD_2,1049,,1132,-0.94
112867,Schoonjans1,soleus_wt_CD,BXD32,m,0.0156,BXD32_CD_3,1049,,1132,1.09
112867,Schoonjans1,soleus_wt_CD,BXD32,m,0.0146,BXD32_CD_5,1049,,1132,0.6
112867,Schoonjans1,soleus_wt_CD,BXD34,m,0.0169,BXD34_CD_1,1049,,1134,-0.43
112867,Schoonjans1,soleus_wt_CD,BXD34,m,0.0189,BXD34_CD_2,1049,,1134,1.52
112867,Schoonjans1,soleus_wt_CD,BXD34,m,0.0175,BXD34_CD_3,1049,,1134,0.16
112867,Schoonjans1,soleus_wt_CD,BXD34,m,0.0173,BXD34_CD_4,1049,,1134,-0.04
112867,Schoonjans1,soleus_wt_CD,BXD34,m,0.0161,BXD34_CD_5,1049,,1134,-1.21
112867,Schoonjans1,soleus_wt_CD,BXD39,m,0.0198,BXD39_CD_1,1049,,1139,1.05
112867,Schoonjans1,soleus_wt_CD,BXD39,m,0.0193,BXD39_CD_2,1049,,1139,0.81
112867,Schoonjans1,soleus_wt_CD,BXD39,m,0.0147,BXD39_CD_3,1049,,1139,-1.46
112867,Schoonjans1,soleus_wt_CD,BXD39,m,0.0175,BXD39_CD_4,1049,,1139,-0.08
112867,Schoonjans1,soleus_wt_CD,BXD39,m,0.017,BXD39_CD_5,1049,,1139,-0.33
112867,Schoonjans1,soleus_wt_CD,BXD40,m,0.0156,BXD40_CD_1,1049,,1140,0.51
112867,Schoonjans1,soleus_wt_CD,BXD40,m,0.0106,BXD40_CD_2,1049,,1140,-1.67
112867,Schoonjans1,soleus_wt_CD,BXD40,m,0.0144,BXD40_CD_3,1049,,1140,-0.02
112867,Schoonjans1,soleus_wt_CD,BXD40,m,0.015,BXD40_CD_4,1049,,1140,0.24
112867,Schoonjans1,soleus_wt_CD,BXD40,m,0.0166,BXD40_CD_5,1049,,1140,0.94
112867,Schoonjans1,soleus_wt_CD,BXD43,m,0.0158,BXD43_CD_1,1049,,1143,0.26
112867,Schoonjans1,soleus_wt_CD,BXD43,m,0.017,BXD43_CD_2,1049,,1143,0.84
112867,Schoonjans1,soleus_wt_CD,BXD43,m,0.013,BXD43_CD_3,1049,,1143,-1.1
112867,Schoonjans1,soleus_wt_CD,BXD45,m,0.019,BXD45_CD_1,1049,,1145,1.41
112867,Schoonjans1,soleus_wt_CD,BXD45,m,0.017,BXD45_CD_2,1049,,1145,0.0
112867,Schoonjans1,soleus_wt_CD,BXD45,m,0.016,BXD45_CD_3,1049,,1145,-0.71
112867,Schoonjans1,soleus_wt_CD,BXD45,m,0.016,BXD45_CD_5,1049,,1145,-0.71
112867,Schoonjans1,soleus_wt_CD,BXD48,m,0.0177,BXD48_CD_5,1049,,1148,0.25
112867,Schoonjans1,soleus_wt_CD,BXD48,m,0.0187,BXD48_CD_1,1049,,1148,0.64
112867,Schoonjans1,soleus_wt_CD,BXD48,m,0.015,BXD48_CD_2,1049,,1148,-0.83
112867,Schoonjans1,soleus_wt_CD,BXD48,m,0.02,BXD48_CD_3,1049,,1148,1.16
112867,Schoonjans1,soleus_wt_CD,BXD48,m,0.014,BXD48_CD_4,1049,,1148,-1.22
112867,Schoonjans1,soleus_wt_CD,BXD48a,m,0.0245,BXD48a_CD_2,1049,,3375,1.49
112867,Schoonjans1,soleus_wt_CD,BXD48a,m,0.017,BXD48a_CD_3,1049,,3375,-0.61
112867,Schoonjans1,soleus_wt_CD,BXD48a,m,0.0179,BXD48a_CD_4,1049,,3375,-0.36
112867,Schoonjans1,soleus_wt_CD,BXD48a,m,0.0173,BXD48a_CD_5,1049,,3375,-0.53
112867,Schoonjans1,soleus_wt_CD,BXD51,m,0.0129,BXD51_CD_1,1049,,1151,-0.87
112867,Schoonjans1,soleus_wt_CD,BXD51,m,0.0172,BXD51_CD_2,1049,,1151,0.29
112867,Schoonjans1,soleus_wt_CD,BXD51,m,0.0192,BXD51_CD_3,1049,,1151,0.83
112867,Schoonjans1,soleus_wt_CD,BXD51,m,0.0198,BXD51_CD_4,1049,,1151,0.99
112867,Schoonjans1,soleus_wt_CD,BXD51,m,0.0116,BXD51_CD_5,1049,,1151,-1.22
112867,Schoonjans1,soleus_wt_CD,BXD53,m,0.016,BXD53_CD_1,1049,,1153,-1.18
112867,Schoonjans1,soleus_wt_CD,BXD53,m,0.018,BXD53_CD_2,1049,,1153,-0.39
112867,Schoonjans1,soleus_wt_CD,BXD53,m,0.019,BXD53_CD_3,1049,,1153,0.0
112867,Schoonjans1,soleus_wt_CD,BXD53,m,0.019,BXD53_CD_4,1049,,1153,0.0
112867,Schoonjans1,soleus_wt_CD,BXD53,m,0.023,BXD53_CD_5,1049,,1153,1.57
112867,Schoonjans1,soleus_wt_CD,BXD55,m,0.0145,BXD55_CD_2,1049,,1155,0.46
112867,Schoonjans1,soleus_wt_CD,BXD55,m,0.0132,BXD55_CD_4,1049,,1155,-0.42
112867,Schoonjans1,soleus_wt_CD,BXD55,m,0.0125,BXD55_CD_5,1049,,1155,-0.89
112867,Schoonjans1,soleus_wt_CD,BXD55,m,0.0161,BXD55_CD_1,1049,,1155,1.53
112867,Schoonjans1,soleus_wt_CD,BXD55,m,0.0128,BXD55_CD_3,1049,,1155,-0.69
112867,Schoonjans1,soleus_wt_CD,BXD6,m,0.0128,BXD6_CD_2,1049,,1106,-1.01
112867,Schoonjans1,soleus_wt_CD,BXD6,m,0.0165,BXD6_CD_1,1049,,1106,0.1
112867,Schoonjans1,soleus_wt_CD,BXD6,m,0.0163,BXD6_CD_3,1049,,1106,0.04
112867,Schoonjans1,soleus_wt_CD,BXD6,m,0.0138,BXD6_CD_4,1049,,1106,-0.71
112867,Schoonjans1,soleus_wt_CD,BXD6,m,0.0214,BXD6_CD_5,1049,,1106,1.57
112867,Schoonjans1,soleus_wt_CD,BXD62,m,0.0142,BXD62_CD_5,1049,,1162,-0.28
112867,Schoonjans1,soleus_wt_CD,BXD62,m,0.0155,BXD62_CD_1,1049,,1162,0.33
112867,Schoonjans1,soleus_wt_CD,BXD62,m,0.0118,BXD62_CD_4,1049,,1162,-1.4
112867,Schoonjans1,soleus_wt_CD,BXD62,m,0.0148,BXD62_CD_3,1049,,1162,0.0
112867,Schoonjans1,soleus_wt_CD,BXD62,m,0.0177,BXD62_CD_2,1049,,1162,1.36
112867,Schoonjans1,soleus_wt_CD,BXD63,m,0.0133,BXD63_CD_1,1049,,1163,-1.16
112867,Schoonjans1,soleus_wt_CD,BXD63,m,0.0147,BXD63_CD_2,1049,,1163,-0.48
112867,Schoonjans1,soleus_wt_CD,BXD63,m,0.0158,BXD63_CD_3,1049,,1163,0.05
112867,Schoonjans1,soleus_wt_CD,BXD63,m,0.0189,BXD63_CD_4,1049,,1163,1.55
112867,Schoonjans1,soleus_wt_CD,BXD63,m,0.0158,BXD63_CD_5,1049,,1163,0.05
112867,Schoonjans1,soleus_wt_CD,BXD64,m,0.014,BXD64_CD_5,1049,,1164,-1.09
112867,Schoonjans1,soleus_wt_CD,BXD64,m,0.016,BXD64_CD_4,1049,,1164,0.22
112867,Schoonjans1,soleus_wt_CD,BXD64,m,0.017,BXD64_CD_2,1049,,1164,0.87
112867,Schoonjans1,soleus_wt_CD,BXD66,m,0.0142,BXD66_CD_4_2,1049,,1166,0.82
112867,Schoonjans1,soleus_wt_CD,BXD66,m,0.0138,BXD66_CD_5_2,1049,,1166,0.63
112867,Schoonjans1,soleus_wt_CD,BXD66,m,0.0112,BXD66_CD_2,1049,,1166,-0.65
112867,Schoonjans1,soleus_wt_CD,BXD66,m,0.0107,BXD66_CD_3,1049,,1166,-0.9
112867,Schoonjans1,soleus_wt_CD,BXD66,m,0.0123,BXD66_CD_4,1049,,1166,-0.11
112867,Schoonjans1,soleus_wt_CD,BXD66,m,0.01,BXD66_CD_1,1049,,1166,-1.24
112867,Schoonjans1,soleus_wt_CD,BXD66,m,0.0155,BXD66_CD_1_2,1049,,1166,1.46
112867,Schoonjans1,soleus_wt_CD,BXD67,m,0.0105,BXD67_CD_3,1049,,1167,-0.94
112867,Schoonjans1,soleus_wt_CD,BXD67,m,0.0112,BXD67_CD_1,1049,,1167,-0.79
112867,Schoonjans1,soleus_wt_CD,BXD67,m,0.0189,BXD67_CD_5,1049,,1167,0.89
112867,Schoonjans1,soleus_wt_CD,BXD67,m,0.0187,BXD67_CD_4,1049,,1167,0.84
112867,Schoonjans1,soleus_wt_CD,BXD69,m,0.0244,BXD69_CD_1,1049,,1169,1.38
112867,Schoonjans1,soleus_wt_CD,BXD69,m,0.016,BXD69_CD_2,1049,,1169,-0.5
112867,Schoonjans1,soleus_wt_CD,BXD69,m,0.0202,BXD69_CD_3,1049,,1169,0.44
112867,Schoonjans1,soleus_wt_CD,BXD69,m,0.0181,BXD69_CD_4,1049,,1169,-0.03
112867,Schoonjans1,soleus_wt_CD,BXD69,m,0.0125,BXD69_CD_5,1049,,1169,-1.29
112867,Schoonjans1,soleus_wt_CD,BXD73,m,0.0192,BXD73_CD_1,1049,,1173,0.99
112867,Schoonjans1,soleus_wt_CD,BXD73,m,0.0179,BXD73_CD_2,1049,,1173,0.45
112867,Schoonjans1,soleus_wt_CD,BXD73,m,0.0185,BXD73_CD_3,1049,,1173,0.7
112867,Schoonjans1,soleus_wt_CD,BXD73,m,0.0138,BXD73_CD_4,1049,,1173,-1.23
112867,Schoonjans1,soleus_wt_CD,BXD73,m,0.0146,BXD73_CD_5,1049,,1173,-0.9
112867,Schoonjans1,soleus_wt_CD,BXD75,m,0.0137,BXD75_CD_1,1049,,1175,-0.33
112867,Schoonjans1,soleus_wt_CD,BXD75,m,0.0127,BXD75_CD_2,1049,,1175,-0.79
112867,Schoonjans1,soleus_wt_CD,BXD75,m,0.0125,BXD75_CD_3,1049,,1175,-0.88
112867,Schoonjans1,soleus_wt_CD,BXD75,m,0.0176,BXD75_CD_4,1049,,1175,1.49
112867,Schoonjans1,soleus_wt_CD,BXD75,m,0.0155,BXD75_CD_5,1049,,1175,0.51
112867,Schoonjans1,soleus_wt_CD,BXD77,m,0.0123,BXD77_CD_5,1049,,1177,-0.75
112867,Schoonjans1,soleus_wt_CD,BXD77,m,0.0252,BXD77_CD_1,1049,,1177,1.64
112867,Schoonjans1,soleus_wt_CD,BXD77,m,0.017,BXD77_CD_2,1049,,1177,0.12
112867,Schoonjans1,soleus_wt_CD,BXD77,m,0.0153,BXD77_CD_3,1049,,1177,-0.19
112867,Schoonjans1,soleus_wt_CD,BXD77,m,0.0119,BXD77_CD_4,1049,,1177,-0.82
112867,Schoonjans1,soleus_wt_CD,BXD79,m,0.0116,BXD79_CD_5,1049,,1179,-1.14
112867,Schoonjans1,soleus_wt_CD,BXD79,m,0.0118,BXD79_CD_1,1049,,1179,-0.97
112867,Schoonjans1,soleus_wt_CD,BXD79,m,0.0137,BXD79_CD_4,1049,,1179,0.62
112867,Schoonjans1,soleus_wt_CD,BXD79,m,0.0143,BXD79_CD_3,1049,,1179,1.12
112867,Schoonjans1,soleus_wt_CD,BXD79,m,0.0134,BXD79_CD_2,1049,,1179,0.37
112867,Schoonjans1,soleus_wt_CD,BXD8,m,0.013,BXD8_CD_5,1049,,1108,-1.55
112867,Schoonjans1,soleus_wt_CD,BXD8,m,0.017,BXD8_CD_4,1049,,1108,0.84
112867,Schoonjans1,soleus_wt_CD,BXD8,m,0.015,BXD8_CD_3,1049,,1108,-0.36
112867,Schoonjans1,soleus_wt_CD,BXD8,m,0.017,BXD8_CD_2,1049,,1108,0.84
112867,Schoonjans1,soleus_wt_CD,BXD8,m,0.016,BXD8_CD_1,1049,,1108,0.24
112867,Schoonjans1,soleus_wt_CD,BXD81,m,0.0177,BXD81_CD_5,1049,,1181,0.91
112867,Schoonjans1,soleus_wt_CD,BXD81,m,0.0118,BXD81_CD_4,1049,,1181,-1.07
112867,Schoonjans1,soleus_wt_CD,BXD81,m,0.0155,BXD81_CD_3,1049,,1181,0.17
112867,Schoonjans1,soleus_wt_CD,BXD84,m,0.0196,BXD84_CD_2,1049,,1184,1.69
112867,Schoonjans1,soleus_wt_CD,BXD84,m,0.0135,BXD84_CD_3,1049,,1184,-0.77
112867,Schoonjans1,soleus_wt_CD,BXD84,m,0.0151,BXD84_CD_1,1049,,1184,-0.13
112867,Schoonjans1,soleus_wt_CD,BXD84,m,0.0136,BXD84_CD_4,1049,,1184,-0.73
112867,Schoonjans1,soleus_wt_CD,BXD84,m,0.0153,BXD84_CD_5,1049,,1184,-0.05
112867,Schoonjans1,soleus_wt_CD,BXD87,m,0.0144,BXD87_CD_4,1049,,1187,-0.5
112867,Schoonjans1,soleus_wt_CD,BXD87,m,0.0155,BXD87_CD_1,1049,,1187,1.03
112867,Schoonjans1,soleus_wt_CD,BXD87,m,0.015,BXD87_CD_2,1049,,1187,0.34
112867,Schoonjans1,soleus_wt_CD,BXD87,m,0.0137,BXD87_CD_3,1049,,1187,-1.48
112867,Schoonjans1,soleus_wt_CD,BXD87,m,0.0152,BXD87_CD_5,1049,,1187,0.61
112867,Schoonjans1,soleus_wt_CD,BXD89,m,0.0165,BXD89_CD_5,1049,,1189,0.94
112867,Schoonjans1,soleus_wt_CD,BXD89,m,0.006,BXD89_CD_4,1049,,1189,-1.34
112867,Schoonjans1,soleus_wt_CD,BXD89,m,0.0119,BXD89_CD_3,1049,,1189,-0.06
112867,Schoonjans1,soleus_wt_CD,BXD89,m,0.0096,BXD89_CD_2,1049,,1189,-0.56
112867,Schoonjans1,soleus_wt_CD,BXD89,m,0.0168,BXD89_CD_1,1049,,1189,1.01
112867,Schoonjans1,soleus_wt_CD,BXD90,m,0.015,BXD90_CD_1,1049,,1190,0.38
112867,Schoonjans1,soleus_wt_CD,BXD90,m,0.0177,BXD90_CD_2,1049,,1190,1.49
112867,Schoonjans1,soleus_wt_CD,BXD90,m,0.0118,BXD90_CD_3,1049,,1190,-0.94
112867,Schoonjans1,soleus_wt_CD,BXD90,m,0.0139,BXD90_CD_4,1049,,1190,-0.07
112867,Schoonjans1,soleus_wt_CD,BXD90,m,0.012,BXD90_CD_5,1049,,1190,-0.86
112867,Schoonjans1,soleus_wt_CD,C57BL/6J,m,0.0216,C57BL/6J_CD_1,1049,000664,7,1.15
112867,Schoonjans1,soleus_wt_CD,C57BL/6J,m,0.0175,C57BL/6J_CD_2,1049,000664,7,-1.55
112867,Schoonjans1,soleus_wt_CD,C57BL/6J,m,0.02,C57BL/6J_CD_3,1049,000664,7,0.09
112867,Schoonjans1,soleus_wt_CD,C57BL/6J,m,0.0206,C57BL/6J_CD_4,1049,000664,7,0.49
112867,Schoonjans1,soleus_wt_CD,C57BL/6J,m,0.0196,C57BL/6J_CD_5,1049,000664,7,-0.17
112867,Schoonjans1,soleus_wt_CD,DBA/2J,m,0.0152,DBA/2J_CD_1,1049,000671,8,0.04
112867,Schoonjans1,soleus_wt_CD,DBA/2J,m,0.0151,DBA/2J_CD_5,1049,000671,8,0.0
112867,Schoonjans1,soleus_wt_CD,DBA/2J,m,0.0107,DBA/2J_CD_4,1049,000671,8,-1.62
112867,Schoonjans1,soleus_wt_CD,DBA/2J,m,0.0166,DBA/2J_CD_3,1049,000671,8,0.55
112867,Schoonjans1,soleus_wt_CD,DBA/2J,m,0.0179,DBA/2J_CD_2,1049,000671,8,1.03
