measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54902,Levy1,bw,PreCC1061/Tau,f,22.7,137,549,,2515,-0.71
54902,Levy1,bw,PreCC1061/Tau,f,26,96,549,,2515,0.71
54902,Levy1,bw,PreCC111/Tau,f,20.9,39,549,,2495,-1.27
54902,Levy1,bw,PreCC111/Tau,f,25,40,549,,2495,0.25
54902,Levy1,bw,PreCC111/Tau,f,28,41,549,,2495,1.37
54902,Levy1,bw,PreCC111/Tau,f,25,38,549,,2495,0.25
54902,Levy1,bw,PreCC111/Tau,f,22.7,42,549,,2495,-0.60
54902,Levy1,bw,PreCC111/Tau,m,19.1,107,549,,2495,-0.93
54902,Levy1,bw,PreCC111/Tau,m,22.2,105,549,,2495,1.42
54902,Levy1,bw,PreCC111/Tau,m,20,106,549,,2495,-0.25
54902,Levy1,bw,PreCC111/Tau,m,20,37,549,,2495,-0.25
54902,Levy1,bw,PreCC1156/Tau,m,21.6,157,549,,2516,-0.71
54902,Levy1,bw,PreCC1156/Tau,m,22.8,158,549,,2516,0.71
54902,Levy1,bw,PreCC1379/Tau,m,20.4,159,549,,2517,0.00
54902,Levy1,bw,PreCC1452/Tau,m,22,109,549,,2518,0.00
54902,Levy1,bw,PreCC1513/Tau,f,21.6,139,549,,2519,0.59
54902,Levy1,bw,PreCC1513/Tau,f,20,112,549,,2519,0.00
54902,Levy1,bw,PreCC1513/Tau,f,16.2,138,549,,2519,-1.41
54902,Levy1,bw,PreCC1513/Tau,f,22.2,148,549,,2519,0.82
54902,Levy1,bw,PreCC1513/Tau,m,23,150,549,,2519,0.73
54902,Levy1,bw,PreCC1513/Tau,m,22,149,549,,2519,0.41
54902,Levy1,bw,PreCC1513/Tau,m,17,151,549,,2519,-1.14
54902,Levy1,bw,PreCC188/Tau,f,18.6,132,549,,2498,0.71
54902,Levy1,bw,PreCC188/Tau,f,17.2,156,549,,2498,-0.71
54902,Levy1,bw,PreCC188/Tau,m,26,77,549,,2498,0.51
54902,Levy1,bw,PreCC188/Tau,m,20.1,47,549,,2498,-1.61
54902,Levy1,bw,PreCC188/Tau,m,27,48,549,,2498,0.86
54902,Levy1,bw,PreCC188/Tau,m,21,49,549,,2498,-1.28
54902,Levy1,bw,PreCC188/Tau,m,26,75,549,,2498,0.51
54902,Levy1,bw,PreCC188/Tau,m,26,76,549,,2498,0.51
54902,Levy1,bw,PreCC188/Tau,m,26,78,549,,2498,0.51
54902,Levy1,bw,PreCC1912/Tau,f,22,67,549,,2520,0.00
54902,Levy1,bw,PreCC1912/Tau,f,22,66,549,,2520,0.00
54902,Levy1,bw,PreCC1912/Tau,m,16.5,142,549,,2520,-1.26
54902,Levy1,bw,PreCC1912/Tau,m,19,140,549,,2520,-0.16
54902,Levy1,bw,PreCC1912/Tau,m,20,141,549,,2520,0.27
54902,Levy1,bw,PreCC1912/Tau,m,22,65,549,,2520,1.15
54902,Levy1,bw,PreCC2126/Tau,f,23.3,63,549,,2521,1.06
54902,Levy1,bw,PreCC2126/Tau,f,21,44,549,,2521,-0.92
54902,Levy1,bw,PreCC2126/Tau,f,21.9,64,549,,2521,-0.14
54902,Levy1,bw,PreCC2126/Tau,m,21,61,549,,2521,-0.71
54902,Levy1,bw,PreCC2126/Tau,m,23.3,62,549,,2521,0.71
54902,Levy1,bw,PreCC2156/Tau,m,22.7,92,549,,2522,-0.45
54902,Levy1,bw,PreCC2156/Tau,m,23.3,54,549,,2522,-0.18
54902,Levy1,bw,PreCC2156/Tau,m,21.9,90,549,,2522,-0.80
54902,Levy1,bw,PreCC2156/Tau,m,27.7,91,549,,2522,1.74
54902,Levy1,bw,PreCC2156/Tau,m,23,93,549,,2522,-0.32
54902,Levy1,bw,PreCC2391/Tau,m,21,94,549,,2523,0.71
54902,Levy1,bw,PreCC2391/Tau,m,20.1,95,549,,2523,-0.71
54902,Levy1,bw,PreCC2573/Tau,m,20,98,549,,2525,-1.10
54902,Levy1,bw,PreCC2573/Tau,m,28.7,97,549,,2525,0.85
54902,Levy1,bw,PreCC2573/Tau,m,26,99,549,,2525,0.25
54902,Levy1,bw,PreCC2680/Tau,m,21,13,549,,2526,0.00
54902,Levy1,bw,PreCC2680/Tau,m,21,14,549,,2526,0.00
54902,Levy1,bw,PreCC2689/Tau,f,17,35,549,,2527,1.22
54902,Levy1,bw,PreCC2689/Tau,f,15,33,549,,2527,-1.22
54902,Levy1,bw,PreCC2689/Tau,f,16,34,549,,2527,0.00
54902,Levy1,bw,PreCC2689/Tau,f,16,36,549,,2527,0.00
54902,Levy1,bw,PreCC2689/Tau,m,23,31,549,,2527,0.00
54902,Levy1,bw,PreCC2689/Tau,m,23,32,549,,2527,0.00
54902,Levy1,bw,PreCC2750/Tau,f,23,16,549,,2528,0.00
54902,Levy1,bw,PreCC2750/Tau,f,23,17,549,,2528,0.00
54902,Levy1,bw,PreCC2750/Tau,m,16.5,46,549,,2528,-1.09
54902,Levy1,bw,PreCC2750/Tau,m,21.9,15,549,,2528,0.22
54902,Levy1,bw,PreCC2750/Tau,m,24.6,45,549,,2528,0.87
54902,Levy1,bw,PreCC3348/Tau,f,22,79,549,,2529,0.00
54902,Levy1,bw,PreCC3348/Tau,m,20.4,58,549,,2529,-0.44
54902,Levy1,bw,PreCC3348/Tau,m,22.4,60,549,,2529,0.19
54902,Levy1,bw,PreCC3348/Tau,m,20,59,549,,2529,-0.57
54902,Levy1,bw,PreCC3348/Tau,m,28,57,549,,2529,1.95
54902,Levy1,bw,PreCC3348/Tau,m,20,56,549,,2529,-0.57
54902,Levy1,bw,PreCC3348/Tau,m,20,55,549,,2529,-0.57
54902,Levy1,bw,PreCC3438/Tau,f,20,68,549,,2530,0.00
54902,Levy1,bw,PreCC3438/Tau,f,20,69,549,,2530,0.00
54902,Levy1,bw,PreCC3438/Tau,m,25,9,549,,2530,0.00
54902,Levy1,bw,PreCC3438/Tau,m,25,7,549,,2530,0.00
54902,Levy1,bw,PreCC3438/Tau,m,25,8,549,,2530,0.00
54902,Levy1,bw,PreCC3912/Tau,f,20,73,549,,2532,0.00
54902,Levy1,bw,PreCC3912/Tau,f,20,70,549,,2532,0.00
54902,Levy1,bw,PreCC3912/Tau,f,20,71,549,,2532,0.00
54902,Levy1,bw,PreCC3912/Tau,f,20,72,549,,2532,0.00
54902,Levy1,bw,PreCC3912/Tau,f,20,74,549,,2532,0.00
54902,Levy1,bw,PreCC3912/Tau,m,21.3,103,549,,2532,-0.22
54902,Levy1,bw,PreCC3912/Tau,m,22.1,100,549,,2532,0.13
54902,Levy1,bw,PreCC3912/Tau,m,20,101,549,,2532,-0.80
54902,Levy1,bw,PreCC3912/Tau,m,20.1,102,549,,2532,-0.76
54902,Levy1,bw,PreCC3912/Tau,m,25.5,104,549,,2532,1.65
54902,Levy1,bw,PreCC4052/Tau,f,23.3,52,549,,2533,1.47
54902,Levy1,bw,PreCC4052/Tau,f,19.1,123,549,,2533,-1.30
54902,Levy1,bw,PreCC4052/Tau,f,21.4,124,549,,2533,0.22
54902,Levy1,bw,PreCC4052/Tau,f,21.5,125,549,,2533,0.28
54902,Levy1,bw,PreCC4052/Tau,f,21.2,126,549,,2533,0.08
54902,Levy1,bw,PreCC4052/Tau,f,19.1,51,549,,2533,-1.30
54902,Levy1,bw,PreCC4052/Tau,f,21.9,53,549,,2533,0.55
54902,Levy1,bw,PreCC4052/Tau,m,25.5,122,549,,2533,0.52
54902,Levy1,bw,PreCC4052/Tau,m,27.7,119,549,,2533,1.48
54902,Levy1,bw,PreCC4052/Tau,m,23.3,120,549,,2533,-0.44
54902,Levy1,bw,PreCC4052/Tau,m,23,121,549,,2533,-0.57
54902,Levy1,bw,PreCC4052/Tau,m,22,50,549,,2533,-1.00
54902,Levy1,bw,PreCC4141/Tau,f,22,29,549,,2534,-0.71
54902,Levy1,bw,PreCC4141/Tau,f,23,30,549,,2534,0.71
54902,Levy1,bw,PreCC4141/Tau,m,24,27,549,,2534,0.71
54902,Levy1,bw,PreCC4141/Tau,m,23,28,549,,2534,-0.71
54902,Levy1,bw,PreCC4457/Tau,f,20,23,549,,2536,0.00
54902,Levy1,bw,PreCC4457/Tau,f,20,21,549,,2536,0.00
54902,Levy1,bw,PreCC4457/Tau,f,20,22,549,,2536,0.00
54902,Levy1,bw,PreCC4457/Tau,m,28,20,549,,2536,-0.58
54902,Levy1,bw,PreCC4457/Tau,m,28,18,549,,2536,-0.58
54902,Levy1,bw,PreCC4457/Tau,m,32,19,549,,2536,1.15
54902,Levy1,bw,PreCC519/Tau,f,20,43,549,,2511,0.00
54902,Levy1,bw,PreCC519/Tau,f,20,24,549,,2511,0.00
54902,Levy1,bw,PreCC519/Tau,f,20,25,549,,2511,0.00
54902,Levy1,bw,PreCC519/Tau,f,20,26,549,,2511,0.00
54902,Levy1,bw,PreCC519/Tau,m,22.1,80,549,,2511,0.71
54902,Levy1,bw,PreCC519/Tau,m,21.5,81,549,,2511,-0.71
54902,Levy1,bw,PreCC521/Tau,f,23,86,549,,2502,1.10
54902,Levy1,bw,PreCC521/Tau,f,21,85,549,,2502,-0.25
54902,Levy1,bw,PreCC521/Tau,f,20.1,87,549,,2502,-0.85
54902,Levy1,bw,PreCC521/Tau,m,20,83,549,,2502,-0.58
54902,Levy1,bw,PreCC521/Tau,m,23,82,549,,2502,1.15
54902,Levy1,bw,PreCC521/Tau,m,20,84,549,,2502,-0.58
54902,Levy1,bw,PreCC557/Tau,f,26,88,549,,2512,1.50
54902,Levy1,bw,PreCC557/Tau,f,23,134,549,,2512,-0.50
54902,Levy1,bw,PreCC557/Tau,f,23,135,549,,2512,-0.50
54902,Levy1,bw,PreCC557/Tau,f,23,89,549,,2512,-0.50
54902,Levy1,bw,PreCC611/Tau,m,17,11,549,,2513,-1.15
54902,Levy1,bw,PreCC611/Tau,m,25,10,549,,2513,0.62
54902,Levy1,bw,PreCC611/Tau,m,24.6,12,549,,2513,0.53
54902,Levy1,bw,PreCC670/Tau,m,21.7,127,549,,2514,-1.08
54902,Levy1,bw,PreCC670/Tau,m,22.6,108,549,,2514,0.19
54902,Levy1,bw,PreCC670/Tau,m,23.1,128,549,,2514,0.89
54902,Levy1,bw,PreCC711/Tau,f,25,152,549,,2508,0.71
54902,Levy1,bw,PreCC711/Tau,f,20,147,549,,2508,-0.71
54902,Levy1,bw,PreCC711/Tau,m,24.6,145,549,,2508,0.00
54902,Levy1,bw,PreCC72/Tau,f,22.1,6,549,,2510,0
54902,Levy1,bw,PreCC72/Tau,f,22.1,4,549,,2510,0
54902,Levy1,bw,PreCC72/Tau,f,22.1,5,549,,2510,0
54902,Levy1,bw,PreCC72/Tau,m,23,1,549,,2510,-0.93
54902,Levy1,bw,PreCC72/Tau,m,28,2,549,,2510,1.06
54902,Levy1,bw,PreCC72/Tau,m,25,3,549,,2510,-0.13
