measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112889,CSNA03,antici_incorrect_in_acq_Binghamton,129S1/SvImJ,f,0.19,1129F2,626,002448,3,-0.51
112889,CSNA03,antici_incorrect_in_acq_Binghamton,129S1/SvImJ,f,0.1764,2129F4,626,002448,3,-0.55
112889,CSNA03,antici_incorrect_in_acq_Binghamton,129S1/SvImJ,f,0.447,2129F6,626,002448,3,0.22
112889,CSNA03,antici_incorrect_in_acq_Binghamton,129S1/SvImJ,f,1.0,3129F8,626,002448,3,1.78
112889,CSNA03,antici_incorrect_in_acq_Binghamton,129S1/SvImJ,f,0.05882,3129M7,626,002448,3,-0.88
112889,CSNA03,antici_incorrect_in_acq_Binghamton,129S1/SvImJ,f,0.06349,4129F10,626,002448,3,-0.87
112889,CSNA03,antici_incorrect_in_acq_Binghamton,129S1/SvImJ,f,0.66087,4129F12,626,002448,3,0.82
112889,CSNA03,antici_incorrect_in_acq_Binghamton,129S1/SvImJ,m,0.14,1129M1,626,002448,3,-0.68
112889,CSNA03,antici_incorrect_in_acq_Binghamton,129S1/SvImJ,m,0.56,1129M3,626,002448,3,0.08
112889,CSNA03,antici_incorrect_in_acq_Binghamton,129S1/SvImJ,m,1.2769,2129M5,626,002448,3,1.38
112889,CSNA03,antici_incorrect_in_acq_Binghamton,129S1/SvImJ,m,0.08197,4129M11,626,002448,3,-0.79
112889,CSNA03,antici_incorrect_in_acq_Binghamton,A/J,f,0.16,1AJF1,626,000646,4,-0.75
112889,CSNA03,antici_incorrect_in_acq_Binghamton,A/J,f,0.89,1AJF3,626,000646,4,0.5
112889,CSNA03,antici_incorrect_in_acq_Binghamton,A/J,f,0.406,2AJF5,626,000646,4,-0.33
112889,CSNA03,antici_incorrect_in_acq_Binghamton,A/J,f,1.4675,3AJF9,626,000646,4,1.5
112889,CSNA03,antici_incorrect_in_acq_Binghamton,A/J,f,0.06897,4AJF11,626,000646,4,-0.91
112889,CSNA03,antici_incorrect_in_acq_Binghamton,A/J,m,0.41,1AJM2,626,000646,4,-0.58
112889,CSNA03,antici_incorrect_in_acq_Binghamton,A/J,m,0.359,2AJM4,626,000646,4,-0.64
112889,CSNA03,antici_incorrect_in_acq_Binghamton,A/J,m,0.277,2AJM6,626,000646,4,-0.74
112889,CSNA03,antici_incorrect_in_acq_Binghamton,A/J,m,0.65,3AJM8,626,000646,4,-0.29
112889,CSNA03,antici_incorrect_in_acq_Binghamton,A/J,m,2.42,4AJM10,626,000646,4,1.86
112889,CSNA03,antici_incorrect_in_acq_Binghamton,A/J,m,1.203,4AJM12,626,000646,4,0.38
112889,CSNA03,antici_incorrect_in_acq_Binghamton,C57BL/6J,f,0.38,1C57F2,626,000664,7,1.37
112889,CSNA03,antici_incorrect_in_acq_Binghamton,C57BL/6J,f,0.25,2C57F4,626,000664,7,-0.12
112889,CSNA03,antici_incorrect_in_acq_Binghamton,C57BL/6J,f,0.1346,3C57F8,626,000664,7,-1.45
112889,CSNA03,antici_incorrect_in_acq_Binghamton,C57BL/6J,f,0.26866,4C57F10,626,000664,7,0.09
112889,CSNA03,antici_incorrect_in_acq_Binghamton,C57BL/6J,f,0.27049,4C57F12,626,000664,7,0.11
112889,CSNA03,antici_incorrect_in_acq_Binghamton,C57BL/6J,m,0.16667,1C57M3,626,000664,7,0.2
112889,CSNA03,antici_incorrect_in_acq_Binghamton,C57BL/6J,m,0.107,2C57M5,626,000664,7,-1.26
112889,CSNA03,antici_incorrect_in_acq_Binghamton,C57BL/6J,m,0.15,3C57M7,626,000664,7,-0.21
112889,CSNA03,antici_incorrect_in_acq_Binghamton,C57BL/6J,m,0.22,3C57M9,626,000664,7,1.51
112889,CSNA03,antici_incorrect_in_acq_Binghamton,C57BL/6J,m,0.14894,4C57M11,626,000664,7,-0.23
112889,CSNA03,antici_incorrect_in_acq_Binghamton,CAST/EiJ,f,0.484,1CASTF1,626,000928,2,1.89
112889,CSNA03,antici_incorrect_in_acq_Binghamton,CAST/EiJ,f,0.1,1CASTF2,626,000928,2,-0.57
112889,CSNA03,antici_incorrect_in_acq_Binghamton,CAST/EiJ,f,0.11,2CASTF4,626,000928,2,-0.51
112889,CSNA03,antici_incorrect_in_acq_Binghamton,CAST/EiJ,f,0.1086,2CASTF6,626,000928,2,-0.52
112889,CSNA03,antici_incorrect_in_acq_Binghamton,CAST/EiJ,f,0.0869,3CASTF8,626,000928,2,-0.66
112889,CSNA03,antici_incorrect_in_acq_Binghamton,CAST/EiJ,f,0.246,4CASTF12,626,000928,2,0.36
112889,CSNA03,antici_incorrect_in_acq_Binghamton,CAST/EiJ,m,0.18,1CASTM1,626,000928,2,1.36
112889,CSNA03,antici_incorrect_in_acq_Binghamton,CAST/EiJ,m,0.08,3CASTM7,626,000928,2,-0.07
112889,CSNA03,antici_incorrect_in_acq_Binghamton,CAST/EiJ,m,0.0123,3CASTM9,626,000928,2,-1.04
112889,CSNA03,antici_incorrect_in_acq_Binghamton,CAST/EiJ,m,0.0675,4CASTM11,626,000928,2,-0.25
112889,CSNA03,antici_incorrect_in_acq_Binghamton,NOD/ShiLtJ,f,0.25,1NODF1,626,001976,13,-0.93
112889,CSNA03,antici_incorrect_in_acq_Binghamton,NOD/ShiLtJ,f,0.45,1NODF3,626,001976,13,-0.48
112889,CSNA03,antici_incorrect_in_acq_Binghamton,NOD/ShiLtJ,f,0.41,2NODF5,626,001976,13,-0.57
112889,CSNA03,antici_incorrect_in_acq_Binghamton,NOD/ShiLtJ,f,0.87,3NODF7,626,001976,13,0.45
112889,CSNA03,antici_incorrect_in_acq_Binghamton,NOD/ShiLtJ,f,1.3611,4NODF11,626,001976,13,1.54
112889,CSNA03,antici_incorrect_in_acq_Binghamton,NOD/ShiLtJ,m,0.2,1NODM2,626,001976,13,-1.41
112889,CSNA03,antici_incorrect_in_acq_Binghamton,NOD/ShiLtJ,m,0.56,2NODM6,626,001976,13,0.14
112889,CSNA03,antici_incorrect_in_acq_Binghamton,NOD/ShiLtJ,m,0.808,3NODM7,626,001976,13,1.2
112889,CSNA03,antici_incorrect_in_acq_Binghamton,NOD/ShiLtJ,m,0.66008,4NODM10,626,001976,13,0.57
112889,CSNA03,antici_incorrect_in_acq_Binghamton,NOD/ShiLtJ,m,0.4127,4NODM12,626,001976,13,-0.49
112889,CSNA03,antici_incorrect_in_acq_Binghamton,NZO/HlLtJ,f,2.28,1NZOF1,626,002105,122,1.92
112889,CSNA03,antici_incorrect_in_acq_Binghamton,NZO/HlLtJ,f,0.27,1NZOF3,626,002105,122,-0.95
112889,CSNA03,antici_incorrect_in_acq_Binghamton,NZO/HlLtJ,f,0.75,2NZOF5,626,002105,122,-0.27
112889,CSNA03,antici_incorrect_in_acq_Binghamton,NZO/HlLtJ,f,0.87755,2NZOF6,626,002105,122,-0.08
112889,CSNA03,antici_incorrect_in_acq_Binghamton,NZO/HlLtJ,f,0.52857,3NZOF7,626,002105,122,-0.58
112889,CSNA03,antici_incorrect_in_acq_Binghamton,NZO/HlLtJ,f,0.91566,3NZOF9,626,002105,122,-0.03
112889,CSNA03,antici_incorrect_in_acq_Binghamton,NZO/HlLtJ,m,0.13,1NZOM2,626,002105,122,-1.37
112889,CSNA03,antici_incorrect_in_acq_Binghamton,NZO/HlLtJ,m,0.4,3NZOM8,626,002105,122,-0.04
112889,CSNA03,antici_incorrect_in_acq_Binghamton,NZO/HlLtJ,m,0.6,4NZOM10,626,002105,122,0.95
112889,CSNA03,antici_incorrect_in_acq_Binghamton,NZO/HlLtJ,m,0.5,4NZOM12,626,002105,122,0.46
112889,CSNA03,antici_incorrect_in_acq_Binghamton,PWK/PhJ,f,0.48,1PWKF2,626,003715,217,1.1
112889,CSNA03,antici_incorrect_in_acq_Binghamton,PWK/PhJ,f,0.37,2PWKF6,626,003715,217,0.59
112889,CSNA03,antici_incorrect_in_acq_Binghamton,PWK/PhJ,f,0.0625,4PWKF10,626,003715,217,-0.84
112889,CSNA03,antici_incorrect_in_acq_Binghamton,PWK/PhJ,f,0.0613,4PWKF12,626,003715,217,-0.85
112889,CSNA03,antici_incorrect_in_acq_Binghamton,PWK/PhJ,m,0.26,1PWKM1,626,003715,217,0.31
112889,CSNA03,antici_incorrect_in_acq_Binghamton,PWK/PhJ,m,0.1,1PWKM3,626,003715,217,-0.93
112889,CSNA03,antici_incorrect_in_acq_Binghamton,PWK/PhJ,m,0.299,2PWKM5,626,003715,217,0.61
112889,CSNA03,antici_incorrect_in_acq_Binghamton,PWK/PhJ,m,0.41463,3PWKM7,626,003715,217,1.5
112889,CSNA03,antici_incorrect_in_acq_Binghamton,PWK/PhJ,m,0.17557,3PWKM9,626,003715,217,-0.34
112889,CSNA03,antici_incorrect_in_acq_Binghamton,PWK/PhJ,m,0.07216,4PWKM11,626,003715,217,-1.14
112889,CSNA03,antici_incorrect_in_acq_Binghamton,WSB/EiJ,f,0.1,1WSBF1,626,001145,42,-1.05
112889,CSNA03,antici_incorrect_in_acq_Binghamton,WSB/EiJ,f,0.3157,1WSBF3,626,001145,42,0.1
112889,CSNA03,antici_incorrect_in_acq_Binghamton,WSB/EiJ,f,0.22619,3WSBF7,626,001145,42,-0.38
112889,CSNA03,antici_incorrect_in_acq_Binghamton,WSB/EiJ,f,0.54737,4WSBF11,626,001145,42,1.32
112889,CSNA03,antici_incorrect_in_acq_Binghamton,WSB/EiJ,m,0.288,1WSBM2,626,001145,42,-0.22
112889,CSNA03,antici_incorrect_in_acq_Binghamton,WSB/EiJ,m,0.60577,3WSBM8,626,001145,42,1.38
112889,CSNA03,antici_incorrect_in_acq_Binghamton,WSB/EiJ,m,0.13043,4WSBM10,626,001145,42,-1.01
112889,CSNA03,antici_incorrect_in_acq_Binghamton,WSB/EiJ,m,0.29897,4WSBM12,626,001145,42,-0.16
