measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112593,Noll1,submitted_id_d10,RIX:CC(002 x 021),f,195.0,CC002xCC021_195,1041,,3307,-1.13
112593,Noll1,submitted_id_d10,RIX:CC(002 x 021),f,199.0,CC002xCC021_199,1041,,3307,0.38
112593,Noll1,submitted_id_d10,RIX:CC(002 x 021),f,200.0,CC002xCC021_200,1041,,3307,0.76
112593,Noll1,submitted_id_d10,RIX:CC(003 x 051),f,162.0,CC003xCC051_162,1041,,3308,-1.0
112593,Noll1,submitted_id_d10,RIX:CC(003 x 051),f,163.0,CC003xCC051_163,1041,,3308,0.0
112593,Noll1,submitted_id_d10,RIX:CC(003 x 051),f,164.0,CC003xCC051_164,1041,,3308,1.0
112593,Noll1,submitted_id_d10,RIX:CC(005 x 020),f,16.0,CC005xCC020_16,1041,,3382,-1.1
112593,Noll1,submitted_id_d10,RIX:CC(005 x 020),f,31.0,CC005xCC020_31,1041,,3382,0.24
112593,Noll1,submitted_id_d10,RIX:CC(005 x 020),f,38.0,CC005xCC020_38,1041,,3382,0.86
112593,Noll1,submitted_id_d10,RIX:CC(007 x 075),f,63.0,CC007xCC075_63,1041,,3384,-1.16
112593,Noll1,submitted_id_d10,RIX:CC(007 x 075),f,64.0,CC007xCC075_64,1041,,3384,-0.39
112593,Noll1,submitted_id_d10,RIX:CC(007 x 075),f,65.0,CC007xCC075_65,1041,,3384,0.39
112593,Noll1,submitted_id_d10,RIX:CC(007 x 075),f,66.0,CC007xCC075_66,1041,,3384,1.16
112593,Noll1,submitted_id_d10,RIX:CC(013 x 026),f,12.0,CC013xCC026_12,1041,,3385,1.67
112593,Noll1,submitted_id_d10,RIX:CC(013 x 026),f,4.0,CC013xCC026_4,1041,,3385,-0.9
112593,Noll1,submitted_id_d10,RIX:CC(013 x 026),f,5.0,CC013xCC026_5,1041,,3385,-0.58
112593,Noll1,submitted_id_d10,RIX:CC(013 x 026),f,6.0,CC013xCC026_6,1041,,3385,-0.26
112593,Noll1,submitted_id_d10,RIX:CC(013 x 026),f,7.0,CC013xCC026_7,1041,,3385,0.06
112593,Noll1,submitted_id_d10,RIX:CC(013 x 041),f,138.0,CC013xCC041_138,1041,,3322,-1.0
112593,Noll1,submitted_id_d10,RIX:CC(013 x 041),f,139.0,CC013xCC041_139,1041,,3322,-0.98
112593,Noll1,submitted_id_d10,RIX:CC(013 x 041),f,146.0,CC013xCC041_146,1041,,3322,-0.88
112593,Noll1,submitted_id_d10,RIX:CC(013 x 041),f,147.0,CC013xCC041_147,1041,,3322,-0.87
112593,Noll1,submitted_id_d10,RIX:CC(013 x 041),f,267.0,CC013xCC041_267,1041,,3322,0.86
112593,Noll1,submitted_id_d10,RIX:CC(013 x 041),f,271.0,CC013xCC041_271,1041,,3322,0.92
112593,Noll1,submitted_id_d10,RIX:CC(013 x 041),f,272.0,CC013xCC041_272,1041,,3322,0.93
112593,Noll1,submitted_id_d10,RIX:CC(013 x 041),f,279.0,CC013xCC041_279,1041,,3322,1.03
112593,Noll1,submitted_id_d10,RIX:CC(015 x 018),f,104.0,CC015xCC018_104a,1041,,3386,1.28
112593,Noll1,submitted_id_d10,RIX:CC(015 x 018),f,104.0,CC015xCC018_104b,1041,,3386,1.28
112593,Noll1,submitted_id_d10,RIX:CC(015 x 018),f,97.0,CC015xCC018_97a,1041,,3386,-0.79
112593,Noll1,submitted_id_d10,RIX:CC(015 x 018),f,97.0,CC015xCC018_97b,1041,,3386,-0.79
112593,Noll1,submitted_id_d10,RIX:CC(015 x 018),f,98.0,CC015xCC018_98a,1041,,3386,-0.49
112593,Noll1,submitted_id_d10,RIX:CC(015 x 018),f,98.0,CC015xCC018_98b,1041,,3386,-0.49
112593,Noll1,submitted_id_d10,RIX:CC(015 x 059),f,101.0,CC015xCC059_101,1041,,3387,0.38
112593,Noll1,submitted_id_d10,RIX:CC(015 x 059),f,102.0,CC015xCC059_102,1041,,3387,0.76
112593,Noll1,submitted_id_d10,RIX:CC(015 x 059),f,97.0,CC015xCC059_97,1041,,3387,-1.13
112593,Noll1,submitted_id_d10,RIX:CC(016 x 038),f,109.0,CC016xCC038_109,1041,,3388,1.15
112593,Noll1,submitted_id_d10,RIX:CC(016 x 038),f,92.0,CC016xCC038_92,1041,,3388,-0.63
112593,Noll1,submitted_id_d10,RIX:CC(016 x 038),f,93.0,CC016xCC038_93,1041,,3388,-0.52
112593,Noll1,submitted_id_d10,RIX:CC(017 x 041),f,47.0,CC017xCC041_47,1041,,3389,-1.49
112593,Noll1,submitted_id_d10,RIX:CC(017 x 041),f,56.0,CC017xCC041_56,1041,,3389,0.36
112593,Noll1,submitted_id_d10,RIX:CC(017 x 041),f,57.0,CC017xCC041_57a,1041,,3389,0.57
112593,Noll1,submitted_id_d10,RIX:CC(017 x 041),f,57.0,CC017xCC041_57b,1041,,3389,0.57
112593,Noll1,submitted_id_d10,RIX:CC(018 x 009),f,6.0,CC018xCC009_6a,1041,,3390,-1.12
112593,Noll1,submitted_id_d10,RIX:CC(018 x 009),f,6.0,CC018xCC009_6b,1041,,3390,-1.12
112593,Noll1,submitted_id_d10,RIX:CC(018 x 009),f,7.0,CC018xCC009_7a,1041,,3390,0.0
112593,Noll1,submitted_id_d10,RIX:CC(018 x 009),f,7.0,CC018xCC009_7b,1041,,3390,0.0
112593,Noll1,submitted_id_d10,RIX:CC(018 x 009),f,8.0,CC018xCC009_8a,1041,,3390,1.12
112593,Noll1,submitted_id_d10,RIX:CC(018 x 009),f,8.0,CC018xCC009_8b,1041,,3390,1.12
112593,Noll1,submitted_id_d10,RIX:CC(018 x 065),f,41.0,CC018xCC065_41a,1041,,3391,-0.74
112593,Noll1,submitted_id_d10,RIX:CC(018 x 065),f,41.0,CC018xCC065_41b,1041,,3391,-0.74
112593,Noll1,submitted_id_d10,RIX:CC(018 x 065),f,42.0,CC018xCC065_42a,1041,,3391,-0.54
112593,Noll1,submitted_id_d10,RIX:CC(018 x 065),f,42.0,CC018xCC065_42b,1041,,3391,-0.54
112593,Noll1,submitted_id_d10,RIX:CC(018 x 065),f,51.0,CC018xCC065_51a,1041,,3391,1.29
112593,Noll1,submitted_id_d10,RIX:CC(018 x 065),f,51.0,CC018xCC065_51b,1041,,3391,1.29
112593,Noll1,submitted_id_d10,RIX:CC(019 x 002),f,239.0,CC019xCC002_239,1041,,3326,-0.94
112593,Noll1,submitted_id_d10,RIX:CC(019 x 002),f,240.0,CC019xCC002_240,1041,,3326,-0.91
112593,Noll1,submitted_id_d10,RIX:CC(019 x 002),f,241.0,CC019xCC002_241,1041,,3326,-0.88
112593,Noll1,submitted_id_d10,RIX:CC(019 x 002),f,302.0,CC019xCC002_302,1041,,3326,0.8
112593,Noll1,submitted_id_d10,RIX:CC(019 x 002),f,304.0,CC019xCC002_304,1041,,3326,0.85
112593,Noll1,submitted_id_d10,RIX:CC(019 x 002),f,312.0,CC019xCC002_312,1041,,3326,1.07
112593,Noll1,submitted_id_d10,RIX:CC(025 x 028),f,96.0,CC025xCC028_96,1041,,3333,-1.16
112593,Noll1,submitted_id_d10,RIX:CC(025 x 028),f,97.0,CC025xCC028_97,1041,,3333,-0.39
112593,Noll1,submitted_id_d10,RIX:CC(025 x 028),f,98.0,CC025xCC028_98,1041,,3333,0.39
112593,Noll1,submitted_id_d10,RIX:CC(025 x 028),f,99.0,CC025xCC028_99,1041,,3333,1.16
112593,Noll1,submitted_id_d10,RIX:CC(026 x 034),f,1.0,CC026xCC034_1,1041,,3392,-0.91
112593,Noll1,submitted_id_d10,RIX:CC(026 x 034),f,19.0,CC026xCC034_19,1041,,3392,0.82
112593,Noll1,submitted_id_d10,RIX:CC(026 x 034),f,2.0,CC026xCC034_2,1041,,3392,-0.82
112593,Noll1,submitted_id_d10,RIX:CC(026 x 034),f,20.0,CC026xCC034_20,1041,,3392,0.91
112593,Noll1,submitted_id_d10,RIX:CC(028 x 030),f,227.0,CC028xCC030_227,1041,,3336,-1.26
112593,Noll1,submitted_id_d10,RIX:CC(028 x 030),f,228.0,CC028xCC030_228,1041,,3336,-0.63
112593,Noll1,submitted_id_d10,RIX:CC(028 x 030),f,229.0,CC028xCC030_229,1041,,3336,0.0
112593,Noll1,submitted_id_d10,RIX:CC(028 x 030),f,230.0,CC028xCC030_230,1041,,3336,0.63
112593,Noll1,submitted_id_d10,RIX:CC(028 x 030),f,231.0,CC028xCC030_231,1041,,3336,1.26
112593,Noll1,submitted_id_d10,RIX:CC(032 x 013),f,12.0,CC032xCC013_12a,1041,,3393,-0.39
112593,Noll1,submitted_id_d10,RIX:CC(032 x 013),f,12.0,CC032xCC013_12b,1041,,3393,-0.39
112593,Noll1,submitted_id_d10,RIX:CC(032 x 013),f,1.0,CC032xCC013_1a,1041,,3393,-0.67
112593,Noll1,submitted_id_d10,RIX:CC(032 x 013),f,1.0,CC032xCC013_1b,1041,,3393,-0.67
112593,Noll1,submitted_id_d10,RIX:CC(032 x 013),f,2.0,CC032xCC013_2a,1041,,3393,-0.64
112593,Noll1,submitted_id_d10,RIX:CC(032 x 013),f,2.0,CC032xCC013_2b,1041,,3393,-0.64
112593,Noll1,submitted_id_d10,RIX:CC(032 x 013),f,3.0,CC032xCC013_3a,1041,,3393,-0.62
112593,Noll1,submitted_id_d10,RIX:CC(032 x 013),f,3.0,CC032xCC013_3b,1041,,3393,-0.62
112593,Noll1,submitted_id_d10,RIX:CC(032 x 013),f,87.0,CC032xCC013_87,1041,,3393,1.52
112593,Noll1,submitted_id_d10,RIX:CC(032 x 013),f,88.0,CC032xCC013_88,1041,,3393,1.55
112593,Noll1,submitted_id_d10,RIX:CC(032 x 013),f,89.0,CC032xCC013_89,1041,,3393,1.57
112593,Noll1,submitted_id_d10,RIX:CC(032 x 017),f,100.0,CC032xCC017_100a,1041,,3339,0.61
112593,Noll1,submitted_id_d10,RIX:CC(032 x 017),f,100.0,CC032xCC017_100b,1041,,3339,0.61
112593,Noll1,submitted_id_d10,RIX:CC(032 x 017),f,101.0,CC032xCC017_101,1041,,3339,0.95
112593,Noll1,submitted_id_d10,RIX:CC(032 x 017),f,95.0,CC032xCC017_95a,1041,,3339,-1.08
112593,Noll1,submitted_id_d10,RIX:CC(032 x 017),f,95.0,CC032xCC017_95b,1041,,3339,-1.08
112593,Noll1,submitted_id_d10,RIX:CC(034 x 016),f,54.0,CC034xCC016_54,1041,,3394,-1.0
112593,Noll1,submitted_id_d10,RIX:CC(034 x 016),f,55.0,CC034xCC016_55,1041,,3394,0.0
112593,Noll1,submitted_id_d10,RIX:CC(034 x 016),f,56.0,CC034xCC016_56,1041,,3394,1.0
112593,Noll1,submitted_id_d10,RIX:CC(035 x 071),f,104.0,CC035xCC071_104,1041,,3396,-0.11
112593,Noll1,submitted_id_d10,RIX:CC(035 x 071),f,111.0,CC035xCC071_111,1041,,3396,1.05
112593,Noll1,submitted_id_d10,RIX:CC(035 x 071),f,99.0,CC035xCC071_99,1041,,3396,-0.94
112593,Noll1,submitted_id_d10,RIX:CC(037 x 046),f,10.0,CC037xCC046_10,1041,,3397,-0.51
112593,Noll1,submitted_id_d10,RIX:CC(037 x 046),f,23.0,CC037xCC046_23,1041,,3397,1.15
112593,Noll1,submitted_id_d10,RIX:CC(037 x 046),f,9.0,CC037xCC046_9,1041,,3397,-0.64
112593,Noll1,submitted_id_d10,RIX:CC(037 x 057),f,117.0,CC037xCC057_117,1041,,3398,-0.69
112593,Noll1,submitted_id_d10,RIX:CC(037 x 057),f,121.0,CC037xCC057_121,1041,,3398,-0.45
112593,Noll1,submitted_id_d10,RIX:CC(037 x 057),f,148.0,CC037xCC057_148,1041,,3398,1.15
112593,Noll1,submitted_id_d10,RIX:CC(038 x 013),f,1.0,CC038xCC013_1,1041,,3399,-0.81
112593,Noll1,submitted_id_d10,RIX:CC(038 x 013),f,24.0,CC038xCC013_24,1041,,3399,1.12
112593,Noll1,submitted_id_d10,RIX:CC(038 x 013),f,7.0,CC038xCC013_7,1041,,3399,-0.31
112593,Noll1,submitted_id_d10,RIX:CC(041 x 016),f,81.0,CC041xCC016_81,1041,,3400,-1.0
112593,Noll1,submitted_id_d10,RIX:CC(041 x 016),f,82.0,CC041xCC016_82,1041,,3400,0.0
112593,Noll1,submitted_id_d10,RIX:CC(041 x 016),f,83.0,CC041xCC016_83,1041,,3400,1.0
112593,Noll1,submitted_id_d10,RIX:CC(042 x 017),f,83.0,CC042xCC017_83a,1041,,3401,-0.87
112593,Noll1,submitted_id_d10,RIX:CC(042 x 017),f,83.0,CC042xCC017_83b,1041,,3401,-0.87
112593,Noll1,submitted_id_d10,RIX:CC(042 x 017),f,92.0,CC042xCC017_92a,1041,,3401,0.87
112593,Noll1,submitted_id_d10,RIX:CC(042 x 017),f,92.0,CC042xCC017_92b,1041,,3401,0.87
112593,Noll1,submitted_id_d10,RIX:CC(042 x 019),f,124.0,CC042xCC019_124a,1041,,3402,-0.96
112593,Noll1,submitted_id_d10,RIX:CC(042 x 019),f,124.0,CC042xCC019_124b,1041,,3402,-0.96
112593,Noll1,submitted_id_d10,RIX:CC(042 x 019),f,125.0,CC042xCC019_125a,1041,,3402,0.24
112593,Noll1,submitted_id_d10,RIX:CC(042 x 019),f,125.0,CC042xCC019_125b,1041,,3402,0.24
112593,Noll1,submitted_id_d10,RIX:CC(042 x 019),f,126.0,CC042xCC019_126,1041,,3402,1.43
112593,Noll1,submitted_id_d10,RIX:CC(042 x 025),f,16.0,CC042xCC025_16,1041,,3350,-1.14
112593,Noll1,submitted_id_d10,RIX:CC(042 x 025),f,21.0,CC042xCC025_21,1041,,3350,0.41
112593,Noll1,submitted_id_d10,RIX:CC(042 x 025),f,22.0,CC042xCC025_22,1041,,3350,0.73
112593,Noll1,submitted_id_d10,RIX:CC(043 x 037),f,104.0,CC043xCC037_104,1041,,3403,-1.61
112593,Noll1,submitted_id_d10,RIX:CC(043 x 037),f,161.0,CC043xCC037_161,1041,,3403,0.33
112593,Noll1,submitted_id_d10,RIX:CC(043 x 037),f,162.0,CC043xCC037_162,1041,,3403,0.37
112593,Noll1,submitted_id_d10,RIX:CC(043 x 037),f,165.0,CC043xCC037_165,1041,,3403,0.47
112593,Noll1,submitted_id_d10,RIX:CC(043 x 037),f,166.0,CC043xCC037_166,1041,,3403,0.51
112593,Noll1,submitted_id_d10,RIX:CC(043 x 037),f,168.0,CC043xCC037_168,1041,,3403,0.57
112593,Noll1,submitted_id_d10,RIX:CC(043 x 037),f,169.0,CC043xCC037_169,1041,,3403,0.61
112593,Noll1,submitted_id_d10,RIX:CC(043 x 037),f,170.0,CC043xCC037_170,1041,,3403,0.64
112593,Noll1,submitted_id_d10,RIX:CC(043 x 037),f,96.0,CC043xCC037_96,1041,,3403,-1.89
112593,Noll1,submitted_id_d10,RIX:CC(051 x 005),f,109.0,CC051xCC005_109,1041,,3359,1.48
112593,Noll1,submitted_id_d10,RIX:CC(051 x 005),f,76.0,CC051xCC005_76,1041,,3359,-0.74
112593,Noll1,submitted_id_d10,RIX:CC(051 x 005),f,81.0,CC051xCC005_81,1041,,3359,-0.4
112593,Noll1,submitted_id_d10,RIX:CC(051 x 005),f,82.0,CC051xCC005_82,1041,,3359,-0.34
112593,Noll1,submitted_id_d10,RIX:CC(051 x 009),f,12.0,CC051xCC009_12,1041,,3404,-0.71
112593,Noll1,submitted_id_d10,RIX:CC(051 x 009),f,26.0,CC051xCC009_26,1041,,3404,0.71
112593,Noll1,submitted_id_d10,RIX:CC(052 x 007),f,82.0,CC052xCC007_82,1041,,3405,-1.09
112593,Noll1,submitted_id_d10,RIX:CC(052 x 007),f,84.0,CC052xCC007_84,1041,,3405,0.22
112593,Noll1,submitted_id_d10,RIX:CC(052 x 007),f,85.0,CC052xCC007_85,1041,,3405,0.87
112593,Noll1,submitted_id_d10,RIX:CC(057 x 052),f,10.0,CC057xCC052_10,1041,,3406,0.0
112593,Noll1,submitted_id_d10,RIX:CC(057 x 052),f,11.0,CC057xCC052_11,1041,,3406,1.0
112593,Noll1,submitted_id_d10,RIX:CC(057 x 052),f,9.0,CC057xCC052_9,1041,,3406,-1.0
112593,Noll1,submitted_id_d10,RIX:CC(058 x 022),f,29.0,CC058xCC022_29,1041,,3407,0.0
112593,Noll1,submitted_id_d10,RIX:CC(062 x 046),f,2.0,CC062xCC046_2,1041,,3409,-1.16
112593,Noll1,submitted_id_d10,RIX:CC(062 x 046),f,3.0,CC062xCC046_3,1041,,3409,-0.39
112593,Noll1,submitted_id_d10,RIX:CC(062 x 046),f,4.0,CC062xCC046_4,1041,,3409,0.39
112593,Noll1,submitted_id_d10,RIX:CC(062 x 046),f,5.0,CC062xCC046_5,1041,,3409,1.16
112593,Noll1,submitted_id_d10,RIX:CC(063 x 002),f,10.0,CC063xCC002_10,1041,,3410,0.39
112593,Noll1,submitted_id_d10,RIX:CC(063 x 002),f,11.0,CC063xCC002_11,1041,,3410,1.16
112593,Noll1,submitted_id_d10,RIX:CC(063 x 002),f,8.0,CC063xCC002_8,1041,,3410,-1.16
112593,Noll1,submitted_id_d10,RIX:CC(063 x 002),f,9.0,CC063xCC002_9,1041,,3410,-0.39
112593,Noll1,submitted_id_d10,RIX:CC(074 x 058),f,94.0,CC074xCC058_94,1041,,3412,-1.13
112593,Noll1,submitted_id_d10,RIX:CC(074 x 058),f,98.0,CC074xCC058_98,1041,,3412,0.38
112593,Noll1,submitted_id_d10,RIX:CC(074 x 058),f,99.0,CC074xCC058_99,1041,,3412,0.76
112593,Noll1,submitted_id_d10,RIX:CC(074 x 062),f,6.0,CC074xCC062_6,1041,,3413,0.0
112593,Noll1,submitted_id_d10,RIX:CC(075 x 021),f,65.0,CC075xCC021_65,1041,,3414,-1.29
112593,Noll1,submitted_id_d10,RIX:CC(075 x 021),f,69.0,CC075xCC021_69,1041,,3414,-0.83
112593,Noll1,submitted_id_d10,RIX:CC(075 x 021),f,70.0,CC075xCC021_70,1041,,3414,-0.72
112593,Noll1,submitted_id_d10,RIX:CC(075 x 021),f,71.0,CC075xCC021_71,1041,,3414,-0.6
112593,Noll1,submitted_id_d10,RIX:CC(075 x 021),f,77.0,CC075xCC021_77,1041,,3414,0.09
112593,Noll1,submitted_id_d10,RIX:CC(075 x 021),f,85.0,CC075xCC021_85,1041,,3414,1.0
112593,Noll1,submitted_id_d10,RIX:CC(075 x 021),f,86.0,CC075xCC021_86,1041,,3414,1.12
112593,Noll1,submitted_id_d10,RIX:CC(075 x 021),f,87.0,CC075xCC021_87,1041,,3414,1.23
112593,Noll1,submitted_id_d10,RIX:CC(075 x 035),f,1.0,CC075xCC035_1,1041,,3415,-0.71
112593,Noll1,submitted_id_d10,RIX:CC(075 x 035),f,2.0,CC075xCC035_2,1041,,3415,0.71
