measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63909,Bolivar2,act_context_4,129S1/SvImJ,f,16,1291067f,639,002448,3,0.09
63909,Bolivar2,act_context_4,129S1/SvImJ,f,8,1291068f,639,002448,3,-0.66
63909,Bolivar2,act_context_4,129S1/SvImJ,f,8,1291069f,639,002448,3,-0.66
63909,Bolivar2,act_context_4,129S1/SvImJ,f,11,1296461f,639,002448,3,-0.38
63909,Bolivar2,act_context_4,129S1/SvImJ,f,16,1296462f,639,002448,3,0.09
63909,Bolivar2,act_context_4,129S1/SvImJ,f,18,1296616f,639,002448,3,0.28
63909,Bolivar2,act_context_4,129S1/SvImJ,f,6,1296617f,639,002448,3,-0.85
63909,Bolivar2,act_context_4,129S1/SvImJ,f,24,1296620f,639,002448,3,0.85
63909,Bolivar2,act_context_4,129S1/SvImJ,f,6,1296626f,639,002448,3,-0.85
63909,Bolivar2,act_context_4,129S1/SvImJ,f,5,1296857f,639,002448,3,-0.94
63909,Bolivar2,act_context_4,129S1/SvImJ,f,5,1296938f,639,002448,3,-0.94
63909,Bolivar2,act_context_4,129S1/SvImJ,f,15,1296939f,639,002448,3,0.0
63909,Bolivar2,act_context_4,129S1/SvImJ,f,23,1296940f,639,002448,3,0.75
63909,Bolivar2,act_context_4,129S1/SvImJ,f,21,1296941f,639,002448,3,0.57
63909,Bolivar2,act_context_4,129S1/SvImJ,f,24,1296942f,639,002448,3,0.85
63909,Bolivar2,act_context_4,129S1/SvImJ,f,46,1296943f,639,002448,3,2.92
63909,Bolivar2,act_context_4,129S1/SvImJ,f,17,1296991f,639,002448,3,0.19
63909,Bolivar2,act_context_4,129S1/SvImJ,f,1,1297185f,639,002448,3,-1.32
63909,Bolivar2,act_context_4,129S1/SvImJ,m,1,1296458m,639,002448,3,-1.21
63909,Bolivar2,act_context_4,129S1/SvImJ,m,19,1296459m,639,002448,3,-0.25
63909,Bolivar2,act_context_4,129S1/SvImJ,m,4,1296460m,639,002448,3,-1.05
63909,Bolivar2,act_context_4,129S1/SvImJ,m,47,1296614m,639,002448,3,1.24
63909,Bolivar2,act_context_4,129S1/SvImJ,m,73,1296619m,639,002448,3,2.62
63909,Bolivar2,act_context_4,129S1/SvImJ,m,29,1296622m,639,002448,3,0.28
63909,Bolivar2,act_context_4,129S1/SvImJ,m,19,1296623m,639,002448,3,-0.25
63909,Bolivar2,act_context_4,129S1/SvImJ,m,43,1296624m,639,002448,3,1.02
63909,Bolivar2,act_context_4,129S1/SvImJ,m,28,1296625m,639,002448,3,0.23
63909,Bolivar2,act_context_4,129S1/SvImJ,m,14,1296858m,639,002448,3,-0.52
63909,Bolivar2,act_context_4,129S1/SvImJ,m,12,1296859m,639,002448,3,-0.62
63909,Bolivar2,act_context_4,129S1/SvImJ,m,11,1296860m,639,002448,3,-0.68
63909,Bolivar2,act_context_4,129S1/SvImJ,m,11,1296861m,639,002448,3,-0.68
63909,Bolivar2,act_context_4,129S1/SvImJ,m,50,1296944m,639,002448,3,1.4
63909,Bolivar2,act_context_4,129S1/SvImJ,m,20,1296992m,639,002448,3,-0.2
63909,Bolivar2,act_context_4,129S1/SvImJ,m,10,1296993m,639,002448,3,-0.73
63909,Bolivar2,act_context_4,129S1/SvImJ,m,27,1297182m,639,002448,3,0.17
63909,Bolivar2,act_context_4,129S1/SvImJ,m,9,1297186m,639,002448,3,-0.78
63909,Bolivar2,act_context_4,A/J,f,66,A124f,639,000646,4,0.96
63909,Bolivar2,act_context_4,A/J,f,25,A125f,639,000646,4,-0.55
63909,Bolivar2,act_context_4,A/J,f,26,A213f,639,000646,4,-0.52
63909,Bolivar2,act_context_4,A/J,f,26,A215f,639,000646,4,-0.52
63909,Bolivar2,act_context_4,A/J,f,23,A216f,639,000646,4,-0.63
63909,Bolivar2,act_context_4,A/J,f,10,A217f,639,000646,4,-1.11
63909,Bolivar2,act_context_4,A/J,f,24,A218f,639,000646,4,-0.59
63909,Bolivar2,act_context_4,A/J,f,10,A219f,639,000646,4,-1.11
63909,Bolivar2,act_context_4,A/J,f,12,A222f,639,000646,4,-1.03
63909,Bolivar2,act_context_4,A/J,f,78,A223f,639,000646,4,1.4
63909,Bolivar2,act_context_4,A/J,f,97,A224f,639,000646,4,2.1
63909,Bolivar2,act_context_4,A/J,f,25,A31f,639,000646,4,-0.55
63909,Bolivar2,act_context_4,A/J,f,38,A32f,639,000646,4,-0.07
63909,Bolivar2,act_context_4,A/J,f,47,A33f,639,000646,4,0.26
63909,Bolivar2,act_context_4,A/J,f,28,A37f,639,000646,4,-0.44
63909,Bolivar2,act_context_4,A/J,f,73,A38f,639,000646,4,1.22
63909,Bolivar2,act_context_4,A/J,f,82,A39f,639,000646,4,1.55
63909,Bolivar2,act_context_4,A/J,f,30,A40f,639,000646,4,-0.37
63909,Bolivar2,act_context_4,A/J,m,5,A111m,639,000646,4,-1.52
63909,Bolivar2,act_context_4,A/J,m,38,A112m,639,000646,4,0.05
63909,Bolivar2,act_context_4,A/J,m,50,A114m,639,000646,4,0.62
63909,Bolivar2,act_context_4,A/J,m,57,A118m,639,000646,4,0.96
63909,Bolivar2,act_context_4,A/J,m,14,A119m,639,000646,4,-1.1
63909,Bolivar2,act_context_4,A/J,m,69,A120m,639,000646,4,1.53
63909,Bolivar2,act_context_4,A/J,m,8,A121m,639,000646,4,-1.38
63909,Bolivar2,act_context_4,A/J,m,33,A809m,639,000646,4,-0.19
63909,Bolivar2,act_context_4,A/J,m,11,A810m,639,000646,4,-1.24
63909,Bolivar2,act_context_4,A/J,m,61,A811m,639,000646,4,1.15
63909,Bolivar2,act_context_4,A/J,m,35,A812m,639,000646,4,-0.09
63909,Bolivar2,act_context_4,A/J,m,19,A813m,639,000646,4,-0.86
63909,Bolivar2,act_context_4,A/J,m,18,A814m,639,000646,4,-0.9
63909,Bolivar2,act_context_4,A/J,m,47,A816m,639,000646,4,0.48
63909,Bolivar2,act_context_4,A/J,m,33,A818m,639,000646,4,-0.19
63909,Bolivar2,act_context_4,A/J,m,67,A821m,639,000646,4,1.43
63909,Bolivar2,act_context_4,A/J,m,41,A823m,639,000646,4,0.19
63909,Bolivar2,act_context_4,A/J,m,59,A826m,639,000646,4,1.05
63909,Bolivar2,act_context_4,BALB/cByJ,f,10,BALB160f,639,001026,50,-1.72
63909,Bolivar2,act_context_4,BALB/cByJ,f,104,BALB161f,639,001026,50,0.98
63909,Bolivar2,act_context_4,BALB/cByJ,f,77,BALB2363f,639,001026,50,0.21
63909,Bolivar2,act_context_4,BALB/cByJ,f,46,BALB2366f,639,001026,50,-0.69
63909,Bolivar2,act_context_4,BALB/cByJ,f,83,BALB250f,639,001026,50,0.38
63909,Bolivar2,act_context_4,BALB/cByJ,f,98,BALB251f,639,001026,50,0.81
63909,Bolivar2,act_context_4,BALB/cByJ,f,85,BALB252f,639,001026,50,0.44
63909,Bolivar2,act_context_4,BALB/cByJ,f,71,BALB253f,639,001026,50,0.03
63909,Bolivar2,act_context_4,BALB/cByJ,f,39,BALB254f,639,001026,50,-0.89
63909,Bolivar2,act_context_4,BALB/cByJ,f,63,BALB255f,639,001026,50,-0.2
63909,Bolivar2,act_context_4,BALB/cByJ,f,138,BALB256f,639,001026,50,1.96
63909,Bolivar2,act_context_4,BALB/cByJ,f,20,BALB257f,639,001026,50,-1.43
63909,Bolivar2,act_context_4,BALB/cByJ,f,66,BALB258f,639,001026,50,-0.11
63909,Bolivar2,act_context_4,BALB/cByJ,f,58,BALB25f,639,001026,50,-0.34
63909,Bolivar2,act_context_4,BALB/cByJ,f,135,BALB260f,639,001026,50,1.87
63909,Bolivar2,act_context_4,BALB/cByJ,f,76,BALB26f,639,001026,50,0.18
63909,Bolivar2,act_context_4,BALB/cByJ,f,37,BALB29f,639,001026,50,-0.94
63909,Bolivar2,act_context_4,BALB/cByJ,f,51,BALB30f,639,001026,50,-0.54
63909,Bolivar2,act_context_4,BALB/cByJ,m,16,BALB146m,639,001026,50,-0.94
63909,Bolivar2,act_context_4,BALB/cByJ,m,78,BALB147m,639,001026,50,1.18
63909,Bolivar2,act_context_4,BALB/cByJ,m,3,BALB148m,639,001026,50,-1.39
63909,Bolivar2,act_context_4,BALB/cByJ,m,88,BALB149m,639,001026,50,1.53
63909,Bolivar2,act_context_4,BALB/cByJ,m,2,BALB150m,639,001026,50,-1.43
63909,Bolivar2,act_context_4,BALB/cByJ,m,58,BALB151m,639,001026,50,0.5
63909,Bolivar2,act_context_4,BALB/cByJ,m,16,BALB152m,639,001026,50,-0.94
63909,Bolivar2,act_context_4,BALB/cByJ,m,48,BALB153m,639,001026,50,0.15
63909,Bolivar2,act_context_4,BALB/cByJ,m,67,BALB154m,639,001026,50,0.81
63909,Bolivar2,act_context_4,BALB/cByJ,m,11,BALB155m,639,001026,50,-1.12
63909,Bolivar2,act_context_4,BALB/cByJ,m,39,BALB758m,639,001026,50,-0.15
63909,Bolivar2,act_context_4,BALB/cByJ,m,80,BALB759m,639,001026,50,1.25
63909,Bolivar2,act_context_4,BALB/cByJ,m,7,BALB760m,639,001026,50,-1.25
63909,Bolivar2,act_context_4,BALB/cByJ,m,61,BALB761m,639,001026,50,0.6
63909,Bolivar2,act_context_4,BALB/cByJ,m,76,BALB762m,639,001026,50,1.12
63909,Bolivar2,act_context_4,BALB/cByJ,m,62,BALB763m,639,001026,50,0.64
63909,Bolivar2,act_context_4,BALB/cByJ,m,38,BALB764m,639,001026,50,-0.19
63909,Bolivar2,act_context_4,BALB/cByJ,m,33,BALB765m,639,001026,50,-0.36
63909,Bolivar2,act_context_4,C3H/HeJ,f,104,C3H12f,639,000659,6,1.64
63909,Bolivar2,act_context_4,C3H/HeJ,f,91,C3H13f,639,000659,6,1.07
63909,Bolivar2,act_context_4,C3H/HeJ,f,30,C3H1456f,639,000659,6,-1.61
63909,Bolivar2,act_context_4,C3H/HeJ,f,73,C3H1457f,639,000659,6,0.28
63909,Bolivar2,act_context_4,C3H/HeJ,f,77,C3H1462f,639,000659,6,0.45
63909,Bolivar2,act_context_4,C3H/HeJ,f,49,C3H1468f,639,000659,6,-0.78
63909,Bolivar2,act_context_4,C3H/HeJ,f,84,C3H1470f,639,000659,6,0.76
63909,Bolivar2,act_context_4,C3H/HeJ,f,68,C3H1471f,639,000659,6,0.06
63909,Bolivar2,act_context_4,C3H/HeJ,f,46,C3H1472f,639,000659,6,-0.91
63909,Bolivar2,act_context_4,C3H/HeJ,f,34,C3H1475f,639,000659,6,-1.44
63909,Bolivar2,act_context_4,C3H/HeJ,f,84,C3H1476f,639,000659,6,0.76
63909,Bolivar2,act_context_4,C3H/HeJ,f,35,C3H1477f,639,000659,6,-1.39
63909,Bolivar2,act_context_4,C3H/HeJ,f,85,C3H14f,639,000659,6,0.81
63909,Bolivar2,act_context_4,C3H/HeJ,f,84,C3H15f,639,000659,6,0.76
63909,Bolivar2,act_context_4,C3H/HeJ,f,78,C3H17f,639,000659,6,0.5
63909,Bolivar2,act_context_4,C3H/HeJ,f,84,C3H18f,639,000659,6,0.76
63909,Bolivar2,act_context_4,C3H/HeJ,f,41,C3H19f,639,000659,6,-1.13
63909,Bolivar2,act_context_4,C3H/HeJ,f,53,C3H20f,639,000659,6,-0.6
63909,Bolivar2,act_context_4,C3H/HeJ,m,15,C3H24m,639,000659,6,-1.57
63909,Bolivar2,act_context_4,C3H/HeJ,m,58,C3H25m,639,000659,6,-0.11
63909,Bolivar2,act_context_4,C3H/HeJ,m,47,C3H26m,639,000659,6,-0.48
63909,Bolivar2,act_context_4,C3H/HeJ,m,83,C3H27m,639,000659,6,0.74
63909,Bolivar2,act_context_4,C3H/HeJ,m,53,C3H28m,639,000659,6,-0.28
63909,Bolivar2,act_context_4,C3H/HeJ,m,26,C3H29m,639,000659,6,-1.19
63909,Bolivar2,act_context_4,C3H/HeJ,m,18,C3H30m,639,000659,6,-1.47
63909,Bolivar2,act_context_4,C3H/HeJ,m,65,C3H34m,639,000659,6,0.13
63909,Bolivar2,act_context_4,C3H/HeJ,m,68,C3H35m,639,000659,6,0.23
63909,Bolivar2,act_context_4,C3H/HeJ,m,68,C3H770m,639,000659,6,0.23
63909,Bolivar2,act_context_4,C3H/HeJ,m,67,C3H771m,639,000659,6,0.2
63909,Bolivar2,act_context_4,C3H/HeJ,m,69,C3H773m,639,000659,6,0.27
63909,Bolivar2,act_context_4,C3H/HeJ,m,99,C3H774m,639,000659,6,1.28
63909,Bolivar2,act_context_4,C3H/HeJ,m,20,C3H775m,639,000659,6,-1.4
63909,Bolivar2,act_context_4,C3H/HeJ,m,57,C3H776m,639,000659,6,-0.14
63909,Bolivar2,act_context_4,C3H/HeJ,m,69,C3H777m,639,000659,6,0.27
63909,Bolivar2,act_context_4,C3H/HeJ,m,91,C3H778m,639,000659,6,1.01
63909,Bolivar2,act_context_4,C3H/HeJ,m,128,C3H779m,639,000659,6,2.27
63909,Bolivar2,act_context_4,C57BL/6J,f,20,B62964f,639,000664,7,-0.72
63909,Bolivar2,act_context_4,C57BL/6J,f,35,B62965f,639,000664,7,-0.05
63909,Bolivar2,act_context_4,C57BL/6J,f,5,B62966f,639,000664,7,-1.38
63909,Bolivar2,act_context_4,C57BL/6J,f,10,B62967f,639,000664,7,-1.16
63909,Bolivar2,act_context_4,C57BL/6J,f,51,B62968f,639,000664,7,0.66
63909,Bolivar2,act_context_4,C57BL/6J,f,50,B62973f,639,000664,7,0.61
63909,Bolivar2,act_context_4,C57BL/6J,f,10,B62974f,639,000664,7,-1.16
63909,Bolivar2,act_context_4,C57BL/6J,f,17,B62978f,639,000664,7,-0.85
63909,Bolivar2,act_context_4,C57BL/6J,f,32,B62984f,639,000664,7,-0.18
63909,Bolivar2,act_context_4,C57BL/6J,f,52,B62985f,639,000664,7,0.7
63909,Bolivar2,act_context_4,C57BL/6J,f,37,B62986f,639,000664,7,0.04
63909,Bolivar2,act_context_4,C57BL/6J,f,3,B62988f,639,000664,7,-1.47
63909,Bolivar2,act_context_4,C57BL/6J,f,43,B62989f,639,000664,7,0.3
63909,Bolivar2,act_context_4,C57BL/6J,f,60,B62990f,639,000664,7,1.06
63909,Bolivar2,act_context_4,C57BL/6J,f,30,B62991f,639,000664,7,-0.27
63909,Bolivar2,act_context_4,C57BL/6J,f,63,B62992f,639,000664,7,1.19
63909,Bolivar2,act_context_4,C57BL/6J,f,48,B62996f,639,000664,7,0.52
63909,Bolivar2,act_context_4,C57BL/6J,f,85,B62997f,639,000664,7,2.17
63909,Bolivar2,act_context_4,C57BL/6J,m,29,B62822m,639,000664,7,-0.6
63909,Bolivar2,act_context_4,C57BL/6J,m,11,B62871m,639,000664,7,-1.37
63909,Bolivar2,act_context_4,C57BL/6J,m,31,B62875m,639,000664,7,-0.51
63909,Bolivar2,act_context_4,C57BL/6J,m,50,B62879m,639,000664,7,0.31
63909,Bolivar2,act_context_4,C57BL/6J,m,40,B62880m,639,000664,7,-0.12
63909,Bolivar2,act_context_4,C57BL/6J,m,62,B62881m,639,000664,7,0.83
63909,Bolivar2,act_context_4,C57BL/6J,m,28,B62961m,639,000664,7,-0.64
63909,Bolivar2,act_context_4,C57BL/6J,m,24,B62962m,639,000664,7,-0.81
63909,Bolivar2,act_context_4,C57BL/6J,m,44,B62963m,639,000664,7,0.05
63909,Bolivar2,act_context_4,C57BL/6J,m,48,B62969m,639,000664,7,0.22
63909,Bolivar2,act_context_4,C57BL/6J,m,43,B62970m,639,000664,7,0.01
63909,Bolivar2,act_context_4,C57BL/6J,m,66,B62971m,639,000664,7,1.0
63909,Bolivar2,act_context_4,C57BL/6J,m,59,B62972m,639,000664,7,0.7
63909,Bolivar2,act_context_4,C57BL/6J,m,66,B62976m,639,000664,7,1.0
63909,Bolivar2,act_context_4,C57BL/6J,m,7,B62977m,639,000664,7,-1.55
63909,Bolivar2,act_context_4,C57BL/6J,m,6,B62981m,639,000664,7,-1.59
63909,Bolivar2,act_context_4,C57BL/6J,m,89,B62982m,639,000664,7,1.99
63909,Bolivar2,act_context_4,C57BL/6J,m,68,B62987m,639,000664,7,1.09
63909,Bolivar2,act_context_4,CBA/J,f,88,CBA10f,639,000656,16,-0.04
63909,Bolivar2,act_context_4,CBA/J,f,98,CBA112f,639,000656,16,0.29
63909,Bolivar2,act_context_4,CBA/J,f,69,CBA113f,639,000656,16,-0.65
63909,Bolivar2,act_context_4,CBA/J,f,27,CBA126f,639,000656,16,-2.0
63909,Bolivar2,act_context_4,CBA/J,f,52,CBA127f,639,000656,16,-1.2
63909,Bolivar2,act_context_4,CBA/J,f,52,CBA128f,639,000656,16,-1.2
63909,Bolivar2,act_context_4,CBA/J,f,58,CBA129f,639,000656,16,-1.0
63909,Bolivar2,act_context_4,CBA/J,f,119,CBA130f,639,000656,16,0.96
63909,Bolivar2,act_context_4,CBA/J,f,110,CBA1f,639,000656,16,0.67
63909,Bolivar2,act_context_4,CBA/J,f,121,CBA2f,639,000656,16,1.03
63909,Bolivar2,act_context_4,CBA/J,f,113,CBA3f,639,000656,16,0.77
63909,Bolivar2,act_context_4,CBA/J,f,56,CBA405f,639,000656,16,-1.07
63909,Bolivar2,act_context_4,CBA/J,f,122,CBA4f,639,000656,16,1.06
63909,Bolivar2,act_context_4,CBA/J,f,100,CBA5f,639,000656,16,0.35
63909,Bolivar2,act_context_4,CBA/J,f,111,CBA6f,639,000656,16,0.71
63909,Bolivar2,act_context_4,CBA/J,f,75,CBA7f,639,000656,16,-0.45
63909,Bolivar2,act_context_4,CBA/J,f,138,CBA8f,639,000656,16,1.57
63909,Bolivar2,act_context_4,CBA/J,f,95,CBA9f,639,000656,16,0.19
63909,Bolivar2,act_context_4,CBA/J,m,82,CBA122m,639,000656,16,0.05
63909,Bolivar2,act_context_4,CBA/J,m,115,CBA123m,639,000656,16,0.91
63909,Bolivar2,act_context_4,CBA/J,m,33,CBA124m,639,000656,16,-1.23
63909,Bolivar2,act_context_4,CBA/J,m,5,CBA125m,639,000656,16,-1.96
63909,Bolivar2,act_context_4,CBA/J,m,63,CBA126m,639,000656,16,-0.45
63909,Bolivar2,act_context_4,CBA/J,m,103,CBA127m,639,000656,16,0.6
63909,Bolivar2,act_context_4,CBA/J,m,114,CBA128m,639,000656,16,0.88
63909,Bolivar2,act_context_4,CBA/J,m,45,CBA129m,639,000656,16,-0.92
63909,Bolivar2,act_context_4,CBA/J,m,89,CBA130m,639,000656,16,0.23
63909,Bolivar2,act_context_4,CBA/J,m,36,CBA131m,639,000656,16,-1.15
63909,Bolivar2,act_context_4,CBA/J,m,62,CBA728m,639,000656,16,-0.47
63909,Bolivar2,act_context_4,CBA/J,m,88,CBA730m,639,000656,16,0.2
63909,Bolivar2,act_context_4,CBA/J,m,39,CBA731m,639,000656,16,-1.07
63909,Bolivar2,act_context_4,CBA/J,m,70,CBA732m,639,000656,16,-0.27
63909,Bolivar2,act_context_4,CBA/J,m,127,CBA734m,639,000656,16,1.22
63909,Bolivar2,act_context_4,CBA/J,m,131,CBA735m,639,000656,16,1.33
63909,Bolivar2,act_context_4,CBA/J,m,135,CBA736m,639,000656,16,1.43
63909,Bolivar2,act_context_4,CBA/J,m,106,CBA737m,639,000656,16,0.67
63909,Bolivar2,act_context_4,DBA/2J,f,66,DBA201f,639,000671,8,0.18
63909,Bolivar2,act_context_4,DBA/2J,f,87,DBA202f,639,000671,8,1.03
63909,Bolivar2,act_context_4,DBA/2J,f,68,DBA203f,639,000671,8,0.26
63909,Bolivar2,act_context_4,DBA/2J,f,60,DBA204f,639,000671,8,-0.06
63909,Bolivar2,act_context_4,DBA/2J,f,69,DBA205f,639,000671,8,0.3
63909,Bolivar2,act_context_4,DBA/2J,f,68,DBA212f,639,000671,8,0.26
63909,Bolivar2,act_context_4,DBA/2J,f,17,DBA225f,639,000671,8,-1.79
63909,Bolivar2,act_context_4,DBA/2J,f,28,DBA226f,639,000671,8,-1.35
63909,Bolivar2,act_context_4,DBA/2J,f,94,DBA227f,639,000671,8,1.31
63909,Bolivar2,act_context_4,DBA/2J,f,84,DBA228f,639,000671,8,0.91
63909,Bolivar2,act_context_4,DBA/2J,f,47,DBA229f,639,000671,8,-0.58
63909,Bolivar2,act_context_4,DBA/2J,f,25,DBA235f,639,000671,8,-1.47
63909,Bolivar2,act_context_4,DBA/2J,f,54,DBA236f,639,000671,8,-0.3
63909,Bolivar2,act_context_4,DBA/2J,f,55,DBA348f,639,000671,8,-0.26
63909,Bolivar2,act_context_4,DBA/2J,f,33,DBA349f,639,000671,8,-1.14
63909,Bolivar2,act_context_4,DBA/2J,f,79,DBA350f,639,000671,8,0.71
63909,Bolivar2,act_context_4,DBA/2J,f,109,DBA351f,639,000671,8,1.91
63909,Bolivar2,act_context_4,DBA/2J,f,63,DBA352f,639,000671,8,0.06
63909,Bolivar2,act_context_4,DBA/2J,m,55,DBA750m,639,000671,8,-1.22
63909,Bolivar2,act_context_4,DBA/2J,m,82,DBA751m,639,000671,8,-0.35
63909,Bolivar2,act_context_4,DBA/2J,m,74,DBA752m,639,000671,8,-0.61
63909,Bolivar2,act_context_4,DBA/2J,m,123,DBA753m,639,000671,8,0.98
63909,Bolivar2,act_context_4,DBA/2J,m,91,DBA754m,639,000671,8,-0.06
63909,Bolivar2,act_context_4,DBA/2J,m,52,DBA755m,639,000671,8,-1.32
63909,Bolivar2,act_context_4,DBA/2J,m,77,DBA757m,639,000671,8,-0.51
63909,Bolivar2,act_context_4,DBA/2J,m,45,DBA857m,639,000671,8,-1.55
63909,Bolivar2,act_context_4,DBA/2J,m,69,DBA858m,639,000671,8,-0.77
63909,Bolivar2,act_context_4,DBA/2J,m,106,DBA859m,639,000671,8,0.43
63909,Bolivar2,act_context_4,DBA/2J,m,126,DBA860m,639,000671,8,1.07
63909,Bolivar2,act_context_4,DBA/2J,m,96,DBA863m,639,000671,8,0.1
63909,Bolivar2,act_context_4,DBA/2J,m,94,DBA864m,639,000671,8,0.04
63909,Bolivar2,act_context_4,DBA/2J,m,152,DBA865m,639,000671,8,1.91
63909,Bolivar2,act_context_4,DBA/2J,m,64,DBA866m,639,000671,8,-0.93
63909,Bolivar2,act_context_4,DBA/2J,m,120,DBA867m,639,000671,8,0.88
63909,Bolivar2,act_context_4,DBA/2J,m,139,DBA868m,639,000671,8,1.49
63909,Bolivar2,act_context_4,DBA/2J,m,106,DBA869m,639,000671,8,0.43
63909,Bolivar2,act_context_4,FVB/NJ,f,27,FVB138f,639,001800,9,-0.98
63909,Bolivar2,act_context_4,FVB/NJ,f,27,FVB139f,639,001800,9,-0.98
63909,Bolivar2,act_context_4,FVB/NJ,f,22,FVB140f,639,001800,9,-1.1
63909,Bolivar2,act_context_4,FVB/NJ,f,45,FVB141f,639,001800,9,-0.54
63909,Bolivar2,act_context_4,FVB/NJ,f,67,FVB142f,639,001800,9,-0.01
63909,Bolivar2,act_context_4,FVB/NJ,f,93,FVB148f,639,001800,9,0.62
63909,Bolivar2,act_context_4,FVB/NJ,f,48,FVB149f,639,001800,9,-0.47
63909,Bolivar2,act_context_4,FVB/NJ,f,29,FVB237f,639,001800,9,-0.93
63909,Bolivar2,act_context_4,FVB/NJ,f,108,FVB238f,639,001800,9,0.98
63909,Bolivar2,act_context_4,FVB/NJ,f,100,FVB239f,639,001800,9,0.79
63909,Bolivar2,act_context_4,FVB/NJ,f,31,FVB241f,639,001800,9,-0.88
63909,Bolivar2,act_context_4,FVB/NJ,f,99,FVB242f,639,001800,9,0.76
63909,Bolivar2,act_context_4,FVB/NJ,f,136,FVB243f,639,001800,9,1.66
63909,Bolivar2,act_context_4,FVB/NJ,f,126,FVB244f,639,001800,9,1.42
63909,Bolivar2,act_context_4,FVB/NJ,f,131,FVB245f,639,001800,9,1.54
63909,Bolivar2,act_context_4,FVB/NJ,f,72,FVB246f,639,001800,9,0.11
63909,Bolivar2,act_context_4,FVB/NJ,f,20,FVB247f,639,001800,9,-1.15
63909,Bolivar2,act_context_4,FVB/NJ,f,33,FVB248f,639,001800,9,-0.83
63909,Bolivar2,act_context_4,FVB/NJ,m,153,FVB134m,639,001800,9,1.81
63909,Bolivar2,act_context_4,FVB/NJ,m,92,FVB135m,639,001800,9,0.07
63909,Bolivar2,act_context_4,FVB/NJ,m,125,FVB136m,639,001800,9,1.01
63909,Bolivar2,act_context_4,FVB/NJ,m,79,FVB137m,639,001800,9,-0.3
63909,Bolivar2,act_context_4,FVB/NJ,m,52,FVB138m,639,001800,9,-1.07
63909,Bolivar2,act_context_4,FVB/NJ,m,118,FVB140m,639,001800,9,0.81
63909,Bolivar2,act_context_4,FVB/NJ,m,116,FVB141m,639,001800,9,0.76
63909,Bolivar2,act_context_4,FVB/NJ,m,60,FVB142m,639,001800,9,-0.84
63909,Bolivar2,act_context_4,FVB/NJ,m,105,FVB143m,639,001800,9,0.44
63909,Bolivar2,act_context_4,FVB/NJ,m,51,FVB144m,639,001800,9,-1.1
63909,Bolivar2,act_context_4,FVB/NJ,m,117,FVB697m,639,001800,9,0.79
63909,Bolivar2,act_context_4,FVB/NJ,m,36,FVB698m,639,001800,9,-1.53
63909,Bolivar2,act_context_4,FVB/NJ,m,98,FVB699m,639,001800,9,0.24
63909,Bolivar2,act_context_4,FVB/NJ,m,121,FVB701m,639,001800,9,0.9
63909,Bolivar2,act_context_4,FVB/NJ,m,110,FVB702m,639,001800,9,0.59
63909,Bolivar2,act_context_4,FVB/NJ,m,22,FVB703m,639,001800,9,-1.92
63909,Bolivar2,act_context_4,FVB/NJ,m,79,FVB704m,639,001800,9,-0.3
63909,Bolivar2,act_context_4,FVB/NJ,m,76,FVB705m,639,001800,9,-0.38
