measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24383,Peters4,pctRetic_M18,129S1/SvImJ,m,3.30,00068B072B,234,002448,3,1.56
24383,Peters4,pctRetic_M18,129S1/SvImJ,m,2.20,00068B07D5,234,002448,3,-0.21
24383,Peters4,pctRetic_M18,129S1/SvImJ,m,2.20,00068B0A37,234,002448,3,-0.21
24383,Peters4,pctRetic_M18,129S1/SvImJ,m,1.20,00068B0F14,234,002448,3,-1.81
24383,Peters4,pctRetic_M18,129S1/SvImJ,m,2.60,00068B10E0,234,002448,3,0.44
24383,Peters4,pctRetic_M18,129S1/SvImJ,m,2.40,00068AF2FC,234,002448,3,0.11
24383,Peters4,pctRetic_M18,129S1/SvImJ,m,2.40,00068AF6C6,234,002448,3,0.11
24383,Peters4,pctRetic_M18,A/J,f,2.10,00068B10B5,234,000646,4,-0.98
24383,Peters4,pctRetic_M18,A/J,f,3.70,00068B2591,234,000646,4,0.37
24383,Peters4,pctRetic_M18,A/J,f,2.70,00068B25B2,234,000646,4,-0.47
24383,Peters4,pctRetic_M18,A/J,f,3,00068B0AD0,234,000646,4,-0.22
24383,Peters4,pctRetic_M18,A/J,f,2.60,00068B032F,234,000646,4,-0.56
24383,Peters4,pctRetic_M18,A/J,f,3,00068B2059,234,000646,4,-0.22
24383,Peters4,pctRetic_M18,A/J,f,5.70,00068B2279,234,000646,4,2.07
24383,Peters4,pctRetic_M18,A/J,m,3,00068B204D,234,000646,4,-0.16
24383,Peters4,pctRetic_M18,A/J,m,3,SC-946,234,000646,4,-0.16
24383,Peters4,pctRetic_M18,A/J,m,2.50,SC-926,234,000646,4,-0.47
24383,Peters4,pctRetic_M18,A/J,m,2.40,00069a2829,234,000646,4,-0.53
24383,Peters4,pctRetic_M18,A/J,m,2.60,00069a047a,234,000646,4,-0.41
24383,Peters4,pctRetic_M18,A/J,m,2.20,00068CE750,234,000646,4,-0.65
24383,Peters4,pctRetic_M18,A/J,m,2.80,000699f95a,234,000646,4,-0.29
24383,Peters4,pctRetic_M18,A/J,m,2.30,00068B0631,234,000646,4,-0.59
24383,Peters4,pctRetic_M18,A/J,m,7.50,00068B0ABE,234,000646,4,2.58
24383,Peters4,pctRetic_M18,A/J,m,6.20,00068B0E9B,234,000646,4,1.79
24383,Peters4,pctRetic_M18,A/J,m,2.30,00068B163A,234,000646,4,-0.59
24383,Peters4,pctRetic_M18,A/J,m,2.60,00068B169A,234,000646,4,-0.41
24383,Peters4,pctRetic_M18,A/J,m,3.10,00068B1A97,234,000646,4,-0.10
24383,Peters4,pctRetic_M18,BALB/cByJ,f,2.90,00068AFD78,234,001026,50,0.57
24383,Peters4,pctRetic_M18,BALB/cByJ,f,2,00068AFC56,234,001026,50,-1.08
24383,Peters4,pctRetic_M18,BALB/cByJ,f,2.50,00068AF96D,234,001026,50,-0.16
24383,Peters4,pctRetic_M18,BALB/cByJ,f,2,00068B18A2,234,001026,50,-1.08
24383,Peters4,pctRetic_M18,BALB/cByJ,f,2.70,00068B10FD,234,001026,50,0.21
24383,Peters4,pctRetic_M18,BALB/cByJ,f,3.70,00068B1C1A,234,001026,50,2.04
24383,Peters4,pctRetic_M18,BALB/cByJ,f,2.40,00068AFD31,234,001026,50,-0.34
24383,Peters4,pctRetic_M18,BALB/cByJ,f,2.50,00068B1F43,234,001026,50,-0.16
24383,Peters4,pctRetic_M18,BALB/cByJ,m,3.90,0068B29D2,234,001026,50,1.97
24383,Peters4,pctRetic_M18,BALB/cByJ,m,3.10,00069a3047,234,001026,50,0.39
24383,Peters4,pctRetic_M18,BALB/cByJ,m,2.30,00069a1eb8,234,001026,50,-1.18
24383,Peters4,pctRetic_M18,BALB/cByJ,m,2.90,00069a03ca,234,001026,50,0.00
24383,Peters4,pctRetic_M18,BALB/cByJ,m,2.70,00068CDC89,234,001026,50,-0.39
24383,Peters4,pctRetic_M18,BALB/cByJ,m,2.80,00068B28B7,234,001026,50,-0.20
24383,Peters4,pctRetic_M18,BALB/cByJ,m,2.60,00068AF5BB,234,001026,50,-0.59
24383,Peters4,pctRetic_M18,BTBR T<+> Itpr3<tf>/J,f,11.3,SC-1245,234,002282,1,0.60
24383,Peters4,pctRetic_M18,BTBR T<+> Itpr3<tf>/J,f,3.50,SC-1236,234,002282,1,-0.75
24383,Peters4,pctRetic_M18,BTBR T<+> Itpr3<tf>/J,f,3.20,SC-1237,234,002282,1,-0.80
24383,Peters4,pctRetic_M18,BTBR T<+> Itpr3<tf>/J,f,3.90,SC-1238,234,002282,1,-0.68
24383,Peters4,pctRetic_M18,BTBR T<+> Itpr3<tf>/J,f,15,SC-1239,234,002282,1,1.24
24383,Peters4,pctRetic_M18,BTBR T<+> Itpr3<tf>/J,f,3.40,SC-1240,234,002282,1,-0.76
24383,Peters4,pctRetic_M18,BTBR T<+> Itpr3<tf>/J,f,5,SC-1244,234,002282,1,-0.49
24383,Peters4,pctRetic_M18,BTBR T<+> Itpr3<tf>/J,f,17.2,SC-1243,234,002282,1,1.62
24383,Peters4,pctRetic_M18,BTBR T<+> Itpr3<tf>/J,m,2.50,SC-5226,234,002282,1,-0.22
24383,Peters4,pctRetic_M18,BTBR T<+> Itpr3<tf>/J,m,1.70,SC-1202,234,002282,1,-1.66
24383,Peters4,pctRetic_M18,BTBR T<+> Itpr3<tf>/J,m,3,SC-5225,234,002282,1,0.69
24383,Peters4,pctRetic_M18,BTBR T<+> Itpr3<tf>/J,m,3,SC-5227,234,002282,1,0.69
24383,Peters4,pctRetic_M18,BTBR T<+> Itpr3<tf>/J,m,2.90,SC-5228,234,002282,1,0.51
24383,Peters4,pctRetic_M18,BUB/BnJ,f,2.70,00068CE425,234,000653,24,0.85
24383,Peters4,pctRetic_M18,BUB/BnJ,f,2.60,00068CF827,234,000653,24,0.43
24383,Peters4,pctRetic_M18,BUB/BnJ,f,2.10,000666D252,234,000653,24,-1.71
24383,Peters4,pctRetic_M18,BUB/BnJ,f,2.50,00068B1350,234,000653,24,0.00
24383,Peters4,pctRetic_M18,BUB/BnJ,f,2.60,00068CD85C,234,000653,24,0.43
24383,Peters4,pctRetic_M18,BUB/BnJ,m,2.40,00069a201b,234,000653,24,-1.22
24383,Peters4,pctRetic_M18,BUB/BnJ,m,2.60,00068B0D9B,234,000653,24,-0.49
24383,Peters4,pctRetic_M18,BUB/BnJ,m,3.10,00068AF767,234,000653,24,1.34
24383,Peters4,pctRetic_M18,BUB/BnJ,m,2.90,00068AF246,234,000653,24,0.61
24383,Peters4,pctRetic_M18,BUB/BnJ,m,2.90,SC-5920,234,000653,24,0.61
24383,Peters4,pctRetic_M18,BUB/BnJ,m,2.50,00069a24e6,234,000653,24,-0.85
24383,Peters4,pctRetic_M18,C57BL/10J,f,3.70,00068B1F04,234,000665,38,-0.52
24383,Peters4,pctRetic_M18,C57BL/10J,f,10.8,00068B0F47,234,000665,38,1.84
24383,Peters4,pctRetic_M18,C57BL/10J,f,6.70,00068AFEB2,234,000665,38,0.48
24383,Peters4,pctRetic_M18,C57BL/10J,f,3.60,00068AF8D1,234,000665,38,-0.56
24383,Peters4,pctRetic_M18,C57BL/10J,f,3.10,68AF9A3,234,000665,38,-0.72
24383,Peters4,pctRetic_M18,C57BL/10J,f,3.70,00068B1698,234,000665,38,-0.52
24383,Peters4,pctRetic_M18,C57BL/10J,m,3.50,00068B003F,234,000665,38,0.89
24383,Peters4,pctRetic_M18,C57BL/10J,m,3.40,00068B0E8A,234,000665,38,0.61
24383,Peters4,pctRetic_M18,C57BL/10J,m,3.20,00068B0F3B,234,000665,38,0.04
24383,Peters4,pctRetic_M18,C57BL/10J,m,3.50,00068B11C6,234,000665,38,0.89
24383,Peters4,pctRetic_M18,C57BL/10J,m,2.70,00068B1583,234,000665,38,-1.36
24383,Peters4,pctRetic_M18,C57BL/10J,m,3.40,00068B194B,234,000665,38,0.61
24383,Peters4,pctRetic_M18,C57BL/10J,m,3.40,00068B2027,234,000665,38,0.61
24383,Peters4,pctRetic_M18,C57BL/10J,m,2.70,00068B2120,234,000665,38,-1.36
24383,Peters4,pctRetic_M18,C57BL/10J,m,2.80,00068B0C68,234,000665,38,-1.08
24383,Peters4,pctRetic_M18,C57BL/10J,m,3.60,00068B0959,234,000665,38,1.17
24383,Peters4,pctRetic_M18,C57BL/10J,m,3.40,00068B062A,234,000665,38,0.61
24383,Peters4,pctRetic_M18,C57BL/10J,m,2.60,00068B0360,234,000665,38,-1.64
24383,Peters4,pctRetic_M18,C57BL/10J,m,3.20,00068AF117,234,000665,38,0.04
24383,Peters4,pctRetic_M18,C57BL/6J,f,3.30,00068B05CA,234,000664,7,-0.11
24383,Peters4,pctRetic_M18,C57BL/6J,f,3,00068CF32A,234,000664,7,-1.32
24383,Peters4,pctRetic_M18,C57BL/6J,f,3.60,00068B2797,234,000664,7,1.09
24383,Peters4,pctRetic_M18,C57BL/6J,f,3.70,00068B2752,234,000664,7,1.49
24383,Peters4,pctRetic_M18,C57BL/6J,f,3.30,00068B1818,234,000664,7,-0.11
24383,Peters4,pctRetic_M18,C57BL/6J,f,3.30,00068B0BB4,234,000664,7,-0.11
24383,Peters4,pctRetic_M18,C57BL/6J,f,3.10,00068AFD43,234,000664,7,-0.92
24383,Peters4,pctRetic_M18,C57BL/6J,m,3.30,00068AFFBC,234,000664,7,-0.48
24383,Peters4,pctRetic_M18,C57BL/6J,m,3.10,00068B1892,234,000664,7,-1.44
24383,Peters4,pctRetic_M18,C57BL/6J,m,3.50,00068B14B2,234,000664,7,0.48
24383,Peters4,pctRetic_M18,C57BL/6J,m,3.60,00068B11BF,234,000664,7,0.96
24383,Peters4,pctRetic_M18,C57BL/6J,m,3.30,00068B108C,234,000664,7,-0.48
24383,Peters4,pctRetic_M18,C57BL/6J,m,3.30,00068B0729,234,000664,7,-0.48
24383,Peters4,pctRetic_M18,C57BL/6J,m,3.70,00068AFCAF,234,000664,7,1.44
24383,Peters4,pctRetic_M18,C57BLKS/J,m,2.90,00068B27BB,234,000662,35,-0.05
24383,Peters4,pctRetic_M18,C57BLKS/J,m,2.80,00068B252B,234,000662,35,-0.34
24383,Peters4,pctRetic_M18,C57BLKS/J,m,2.80,00068B245E,234,000662,35,-0.34
24383,Peters4,pctRetic_M18,C57BLKS/J,m,3.10,00068B220B,234,000662,35,0.53
24383,Peters4,pctRetic_M18,C57BLKS/J,m,3.40,00068B21FA,234,000662,35,1.40
24383,Peters4,pctRetic_M18,C57BLKS/J,m,2.90,00068B1DF0,234,000662,35,-0.05
24383,Peters4,pctRetic_M18,C57BLKS/J,m,3,00068B1CE0,234,000662,35,0.24
24383,Peters4,pctRetic_M18,C57BLKS/J,m,3.40,00068AF5E3,234,000662,35,1.40
24383,Peters4,pctRetic_M18,C57BLKS/J,m,3.30,00068B1839,234,000662,35,1.11
24383,Peters4,pctRetic_M18,C57BLKS/J,m,2.10,00068B155D,234,000662,35,-2.37
24383,Peters4,pctRetic_M18,C57BLKS/J,m,3,00068B148A,234,000662,35,0.24
24383,Peters4,pctRetic_M18,C57BLKS/J,m,3.10,00068B0E87,234,000662,35,0.53
24383,Peters4,pctRetic_M18,C57BLKS/J,m,2.90,00068B091E,234,000662,35,-0.05
24383,Peters4,pctRetic_M18,C57BLKS/J,m,2.90,00068B08F2,234,000662,35,-0.05
24383,Peters4,pctRetic_M18,C57BLKS/J,m,2.30,00068B0674,234,000662,35,-1.79
24383,Peters4,pctRetic_M18,C57BLKS/J,m,2.80,00068B2580,234,000662,35,-0.34
24383,Peters4,pctRetic_M18,C57BR/cdJ,f,3.60,00068CDAD3,234,000667,32,0.12
24383,Peters4,pctRetic_M18,C57BR/cdJ,f,3.40,00068CD417,234,000667,32,-0.09
24383,Peters4,pctRetic_M18,C57BR/cdJ,f,2.70,00068CDBDE,234,000667,32,-0.84
24383,Peters4,pctRetic_M18,C57BR/cdJ,f,3.70,00068CE096,234,000667,32,0.23
24383,Peters4,pctRetic_M18,C57BR/cdJ,f,3.90,00068D05A7,234,000667,32,0.44
24383,Peters4,pctRetic_M18,C57BR/cdJ,f,5.40,00068D09FA,234,000667,32,2.04
24383,Peters4,pctRetic_M18,C57BR/cdJ,f,2.40,00068D190B,234,000667,32,-1.16
24383,Peters4,pctRetic_M18,C57BR/cdJ,f,2.80,00068D46BB,234,000667,32,-0.73
24383,Peters4,pctRetic_M18,C57BR/cdJ,m,3.60,00068B07A3,234,000667,32,0.48
24383,Peters4,pctRetic_M18,C57BR/cdJ,m,3.50,00068B0FED,234,000667,32,0.10
24383,Peters4,pctRetic_M18,C57BR/cdJ,m,3.70,00068B1383,234,000667,32,0.86
24383,Peters4,pctRetic_M18,C57BR/cdJ,m,3.20,00068B16CA,234,000667,32,-1.06
24383,Peters4,pctRetic_M18,C57BR/cdJ,m,3.90,00068B1ADF,234,000667,32,1.63
24383,Peters4,pctRetic_M18,C57BR/cdJ,m,3.40,00068B1F06,234,000667,32,-0.29
24383,Peters4,pctRetic_M18,C57BR/cdJ,m,3.10,00068B2775,234,000667,32,-1.44
24383,Peters4,pctRetic_M18,C57BR/cdJ,m,3.40,00068AFA8E,234,000667,32,-0.29
24383,Peters4,pctRetic_M18,C57L/J,f,4.60,00068C1701,234,000668,37,1.71
24383,Peters4,pctRetic_M18,C57L/J,f,3.10,00068CD9E4,234,000668,37,-0.65
24383,Peters4,pctRetic_M18,C57L/J,f,3,00068CDAB1,234,000668,37,-0.81
24383,Peters4,pctRetic_M18,C57L/J,f,3.10,00068CDDCF,234,000668,37,-0.65
24383,Peters4,pctRetic_M18,C57L/J,f,3.50,00068CDF36,234,000668,37,-0.02
24383,Peters4,pctRetic_M18,C57L/J,f,4.20,00068CFEA3,234,000668,37,1.08
24383,Peters4,pctRetic_M18,C57L/J,f,3.10,00068D0699,234,000668,37,-0.65
24383,Peters4,pctRetic_M18,C57L/J,m,5.20,00068CE08C,234,000668,37,0.86
24383,Peters4,pctRetic_M18,C57L/J,m,3.40,00068D3EF0,234,000668,37,-0.45
24383,Peters4,pctRetic_M18,C57L/J,m,3.10,00068D07EF,234,000668,37,-0.66
24383,Peters4,pctRetic_M18,C57L/J,m,4.10,00068CF9F3,234,000668,37,0.06
24383,Peters4,pctRetic_M18,C57L/J,m,6.40,00068CE506,234,000668,37,1.73
24383,Peters4,pctRetic_M18,C57L/J,m,2.30,00068CD8D0,234,000668,37,-1.24
24383,Peters4,pctRetic_M18,C57L/J,m,3.60,00068CD81A,234,000668,37,-0.30
24383,Peters4,pctRetic_M18,CAST/EiJ,f,2.50,00069a026d,234,000928,2,-0.31
24383,Peters4,pctRetic_M18,CAST/EiJ,f,2.10,000699f8e2,234,000928,2,-1.56
24383,Peters4,pctRetic_M18,CAST/EiJ,f,3.20,000699f644,234,000928,2,1.87
24383,Peters4,pctRetic_M18,CAST/EiJ,f,2.40,00069a2c9d,234,000928,2,-0.62
24383,Peters4,pctRetic_M18,CAST/EiJ,f,2.80,000699FFBF,234,000928,2,0.62
24383,Peters4,pctRetic_M18,CAST/EiJ,f,2.60,00069a22ff,234,000928,2,0.00
24383,Peters4,pctRetic_M18,CAST/EiJ,f,2.50,00069a17a3,234,000928,2,-0.31
24383,Peters4,pctRetic_M18,CAST/EiJ,f,2.70,00069a072e,234,000928,2,0.31
24383,Peters4,pctRetic_M18,CBA/J,m,1.60,00068B17C1,234,000656,16,-0.88
24383,Peters4,pctRetic_M18,CBA/J,m,1.70,00068AFFCC,234,000656,16,-0.59
24383,Peters4,pctRetic_M18,CBA/J,m,1.70,00068B29B3,234,000656,16,-0.59
24383,Peters4,pctRetic_M18,CBA/J,m,2.40,00068B1CFB,234,000656,16,1.47
24383,Peters4,pctRetic_M18,CBA/J,m,2.10,00068B02CF,234,000656,16,0.59
24383,Peters4,pctRetic_M18,DBA/2J,f,2.20,00068AF1C8,234,000671,8,0.71
24383,Peters4,pctRetic_M18,DBA/2J,f,1.90,00068B0E90,234,000671,8,0.15
24383,Peters4,pctRetic_M18,DBA/2J,f,2,00068B2303,234,000671,8,0.34
24383,Peters4,pctRetic_M18,DBA/2J,f,0.800,00068D07B9,234,000671,8,-1.88
24383,Peters4,pctRetic_M18,DBA/2J,f,1.70,00068D1DA0,234,000671,8,-0.22
24383,Peters4,pctRetic_M18,DBA/2J,f,2.30,00068AF7E5,234,000671,8,0.89
24383,Peters4,pctRetic_M18,DBA/2J,m,1.90,00069A15F2,234,000671,8,-0.11
24383,Peters4,pctRetic_M18,DBA/2J,m,2.10,00069A15CD,234,000671,8,1.25
24383,Peters4,pctRetic_M18,DBA/2J,m,1.80,000699FA1D,234,000671,8,-0.79
24383,Peters4,pctRetic_M18,DBA/2J,m,1.70,00068CFB0D,234,000671,8,-1.47
24383,Peters4,pctRetic_M18,DBA/2J,m,2,00068CE238,234,000671,8,0.57
24383,Peters4,pctRetic_M18,DBA/2J,m,2,00069a10e8,234,000671,8,0.57
24383,Peters4,pctRetic_M18,FVB/NJ,f,2.60,00068B1253,234,001800,9,-1.08
24383,Peters4,pctRetic_M18,FVB/NJ,f,3.20,00068AFAE6,234,001800,9,0.05
24383,Peters4,pctRetic_M18,FVB/NJ,f,2.60,00068AFB74,234,001800,9,-1.08
24383,Peters4,pctRetic_M18,FVB/NJ,f,4,00068B0C77,234,001800,9,1.56
24383,Peters4,pctRetic_M18,FVB/NJ,f,3.70,00068B1396,234,001800,9,0.99
24383,Peters4,pctRetic_M18,FVB/NJ,f,3.20,00068B1A8C,234,001800,9,0.05
24383,Peters4,pctRetic_M18,FVB/NJ,f,2.90,00068B299D,234,001800,9,-0.51
24383,Peters4,pctRetic_M18,FVB/NJ,m,3.90,00068AFD00,234,001800,9,0.08
24383,Peters4,pctRetic_M18,FVB/NJ,m,3.80,00068B1963,234,001800,9,-0.11
24383,Peters4,pctRetic_M18,FVB/NJ,m,3.80,00068B1AF6,234,001800,9,-0.11
24383,Peters4,pctRetic_M18,FVB/NJ,m,3.10,00069A04CB,234,001800,9,-1.46
24383,Peters4,pctRetic_M18,FVB/NJ,m,4.60,00069A050D,234,001800,9,1.43
24383,Peters4,pctRetic_M18,FVB/NJ,m,4.50,00069A1EA7,234,001800,9,1.24
24383,Peters4,pctRetic_M18,FVB/NJ,m,3.60,00069A295D,234,001800,9,-0.50
24383,Peters4,pctRetic_M18,FVB/NJ,m,3.40,00068B0D90,234,001800,9,-0.88
24383,Peters4,pctRetic_M18,FVB/NJ,m,4.80,00069A17BC,234,001800,9,1.81
24383,Peters4,pctRetic_M18,FVB/NJ,m,3.40,00069A1458,234,001800,9,-0.88
24383,Peters4,pctRetic_M18,FVB/NJ,m,3.70,00068B0D7E,234,001800,9,-0.30
24383,Peters4,pctRetic_M18,FVB/NJ,m,3.70,00068AF262,234,001800,9,-0.30
24383,Peters4,pctRetic_M18,KK/HlJ,f,3,00068B08E1,234,002106,18,-1.17
24383,Peters4,pctRetic_M18,KK/HlJ,f,6.30,00068B0C94,234,002106,18,0.90
24383,Peters4,pctRetic_M18,KK/HlJ,f,4.20,00068B1097,234,002106,18,-0.42
24383,Peters4,pctRetic_M18,KK/HlJ,f,3.20,00068B1CC1,234,002106,18,-1.05
24383,Peters4,pctRetic_M18,KK/HlJ,f,6.40,00068AFE4A,234,002106,18,0.96
24383,Peters4,pctRetic_M18,KK/HlJ,f,6.10,00068B00ED,234,002106,18,0.78
24383,Peters4,pctRetic_M18,KK/HlJ,m,2.30,00068B1BCC,234,002106,18,-1.64
24383,Peters4,pctRetic_M18,KK/HlJ,m,3.60,00068B17CC,234,002106,18,1.03
24383,Peters4,pctRetic_M18,KK/HlJ,m,2.80,00068B16DE,234,002106,18,-0.62
24383,Peters4,pctRetic_M18,KK/HlJ,m,3.20,00068B10AB,234,002106,18,0.21
24383,Peters4,pctRetic_M18,KK/HlJ,m,2.80,00068B02E1,234,002106,18,-0.62
24383,Peters4,pctRetic_M18,KK/HlJ,m,3.60,00068AF52B,234,002106,18,1.03
24383,Peters4,pctRetic_M18,KK/HlJ,m,3.40,00068B00C0,234,002106,18,0.62
24383,Peters4,pctRetic_M18,LP/J,m,2.40,00068B0B4D,234,000676,10,0.76
24383,Peters4,pctRetic_M18,LP/J,m,2.50,00068AFAE1,234,000676,10,1.15
24383,Peters4,pctRetic_M18,LP/J,m,2.20,00068B2ADF,234,000676,10,0.00
24383,Peters4,pctRetic_M18,LP/J,m,1.90,00068B1B1E,234,000676,10,-1.15
24383,Peters4,pctRetic_M18,LP/J,m,2.50,00068B18F7,234,000676,10,1.15
24383,Peters4,pctRetic_M18,LP/J,m,1.80,00068B148B,234,000676,10,-1.53
24383,Peters4,pctRetic_M18,LP/J,m,2.10,00068B0E5B,234,000676,10,-0.38
24383,Peters4,pctRetic_M18,LP/J,m,2.20,00068B06BD,234,000676,10,0.00
24383,Peters4,pctRetic_M18,MRL/MpJ,f,4.80,00068CE2DC,234,000486,58,0.88
24383,Peters4,pctRetic_M18,MRL/MpJ,f,3.10,00068CE907,234,000486,58,-0.45
24383,Peters4,pctRetic_M18,MRL/MpJ,f,1.50,00068CF9B0,234,000486,58,-1.70
24383,Peters4,pctRetic_M18,MRL/MpJ,f,3.40,00068D0794,234,000486,58,-0.21
24383,Peters4,pctRetic_M18,MRL/MpJ,f,5.30,00068D19DA,234,000486,58,1.27
24383,Peters4,pctRetic_M18,MRL/MpJ,f,4.40,00068CD7FF,234,000486,58,0.57
24383,Peters4,pctRetic_M18,MRL/MpJ,f,3.20,00068CDBE2,234,000486,58,-0.37
24383,Peters4,pctRetic_M18,MRL/MpJ,m,2.80,00068AF174,234,000486,58,-0.06
24383,Peters4,pctRetic_M18,MRL/MpJ,m,2.80,00068AF982,234,000486,58,-0.06
24383,Peters4,pctRetic_M18,MRL/MpJ,m,2.50,00068AFB99,234,000486,58,-0.35
24383,Peters4,pctRetic_M18,MRL/MpJ,m,3.20,00068B123A,234,000486,58,0.33
24383,Peters4,pctRetic_M18,MRL/MpJ,m,3.80,00068B17FC,234,000486,58,0.91
24383,Peters4,pctRetic_M18,MRL/MpJ,m,4.10,00068B1E19,234,000486,58,1.21
24383,Peters4,pctRetic_M18,MRL/MpJ,m,3,00068B262C,234,000486,58,0.13
24383,Peters4,pctRetic_M18,MRL/MpJ,m,0.700,00068B27A2,234,000486,58,-2.11
24383,Peters4,pctRetic_M18,NOD.B10Sn-H2<b>/J,f,5.90,00069a247f,234,002591,92,0.44
24383,Peters4,pctRetic_M18,NOD.B10Sn-H2<b>/J,f,4.90,00069a04d8,234,002591,92,-0.20
24383,Peters4,pctRetic_M18,NOD.B10Sn-H2<b>/J,f,6.50,00069a104f,234,002591,92,0.83
24383,Peters4,pctRetic_M18,NOD.B10Sn-H2<b>/J,f,4.60,00069a1bb6,234,002591,92,-0.40
24383,Peters4,pctRetic_M18,NOD.B10Sn-H2<b>/J,f,2.60,00069a2347,234,002591,92,-1.69
24383,Peters4,pctRetic_M18,NOD.B10Sn-H2<b>/J,f,6.80,00069a2805,234,002591,92,1.02
24383,Peters4,pctRetic_M18,NOD.B10Sn-H2<b>/J,m,3.60,000699f9c5,234,002591,92,-0.98
24383,Peters4,pctRetic_M18,NOD.B10Sn-H2<b>/J,m,3.90,00069a1c5b,234,002591,92,-0.46
24383,Peters4,pctRetic_M18,NOD.B10Sn-H2<b>/J,m,3.90,00069a0fef,234,002591,92,-0.46
24383,Peters4,pctRetic_M18,NOD.B10Sn-H2<b>/J,m,4.90,00069a0e15,234,002591,92,1.27
24383,Peters4,pctRetic_M18,NOD.B10Sn-H2<b>/J,m,4.90,00069a0b8f,234,002591,92,1.27
24383,Peters4,pctRetic_M18,NOD.B10Sn-H2<b>/J,m,3.80,00069a048f,234,002591,92,-0.63
24383,Peters4,pctRetic_M18,NON/ShiLtJ,f,4.10,00068B0F56,234,002423,34,0.72
24383,Peters4,pctRetic_M18,NON/ShiLtJ,f,3.30,00068B12A5,234,002423,34,-0.24
24383,Peters4,pctRetic_M18,NON/ShiLtJ,f,2.90,00068B0681,234,002423,34,-0.72
24383,Peters4,pctRetic_M18,NON/ShiLtJ,f,4.60,00068B06AE,234,002423,34,1.32
24383,Peters4,pctRetic_M18,NON/ShiLtJ,f,2.60,00068B0159,234,002423,34,-1.08
24383,Peters4,pctRetic_M18,NON/ShiLtJ,m,3.40,00068B15C8,234,002423,34,0.22
24383,Peters4,pctRetic_M18,NON/ShiLtJ,m,4.50,00068B1A9F,234,002423,34,1.91
24383,Peters4,pctRetic_M18,NON/ShiLtJ,m,3.40,00068B224D,234,002423,34,0.22
24383,Peters4,pctRetic_M18,NON/ShiLtJ,m,2.70,00068AF7E9,234,002423,34,-0.86
24383,Peters4,pctRetic_M18,NON/ShiLtJ,m,3,00068B0671,234,002423,34,-0.40
24383,Peters4,pctRetic_M18,NON/ShiLtJ,m,3.30,00068B1267,234,002423,34,0.07
24383,Peters4,pctRetic_M18,NON/ShiLtJ,m,2.50,00068B1697,234,002423,34,-1.16
24383,Peters4,pctRetic_M18,NZO/HlLtJ,f,3.50,00068AF83F,234,002105,122,0.90
24383,Peters4,pctRetic_M18,NZO/HlLtJ,f,2.80,00068B0527,234,002105,122,-0.01
24383,Peters4,pctRetic_M18,NZO/HlLtJ,f,2.50,00068B0662,234,002105,122,-0.40
24383,Peters4,pctRetic_M18,NZO/HlLtJ,f,2.30,00068B0B68,234,002105,122,-0.66
24383,Peters4,pctRetic_M18,NZO/HlLtJ,f,2.10,00068B1467,234,002105,122,-0.92
24383,Peters4,pctRetic_M18,NZO/HlLtJ,f,4.60,00068B2557,234,002105,122,2.33
24383,Peters4,pctRetic_M18,NZO/HlLtJ,f,2.40,00068B26F1,234,002105,122,-0.53
24383,Peters4,pctRetic_M18,NZO/HlLtJ,f,2.10,00068D0590,234,002105,122,-0.92
24383,Peters4,pctRetic_M18,NZO/HlLtJ,f,3.10,00068D278D,234,002105,122,0.38
24383,Peters4,pctRetic_M18,NZO/HlLtJ,f,2.70,00068AFE33,234,002105,122,-0.14
24383,Peters4,pctRetic_M18,NZO/HlLtJ,m,2.70,00068D4C05,234,002105,122,-0.71
24383,Peters4,pctRetic_M18,NZO/HlLtJ,m,2.80,00068CF123,234,002105,122,0.71
24383,Peters4,pctRetic_M18,NZW/LacJ,f,5.40,00068B0F4E,234,001058,36,1.70
24383,Peters4,pctRetic_M18,NZW/LacJ,f,3,00068B2945,234,001058,36,-0.58
24383,Peters4,pctRetic_M18,NZW/LacJ,f,3.60,00068B1597,234,001058,36,-0.01
24383,Peters4,pctRetic_M18,NZW/LacJ,f,4.40,00068B2402,234,001058,36,0.75
24383,Peters4,pctRetic_M18,NZW/LacJ,f,3.60,00068AF9D4,234,001058,36,-0.01
24383,Peters4,pctRetic_M18,NZW/LacJ,f,2.10,00068AF84C,234,001058,36,-1.44
24383,Peters4,pctRetic_M18,NZW/LacJ,f,3.20,00068B0626,234,001058,36,-0.39
24383,Peters4,pctRetic_M18,NZW/LacJ,m,2.50,00068B11CA,234,001058,36,-1.36
24383,Peters4,pctRetic_M18,NZW/LacJ,m,2.70,00068B2099,234,001058,36,-0.34
24383,Peters4,pctRetic_M18,NZW/LacJ,m,2.70,00068B15E3,234,001058,36,-0.34
24383,Peters4,pctRetic_M18,NZW/LacJ,m,3,00068B0AE3,234,001058,36,1.19
24383,Peters4,pctRetic_M18,NZW/LacJ,m,2.70,00068AFFBB,234,001058,36,-0.34
24383,Peters4,pctRetic_M18,NZW/LacJ,m,3,00068AF1A1,234,001058,36,1.19
24383,Peters4,pctRetic_M18,P/J,f,3,00068D05C1,234,000679,55,0.71
24383,Peters4,pctRetic_M18,P/J,f,2.20,00068D3080,234,000679,55,-0.43
24383,Peters4,pctRetic_M18,P/J,f,1.80,00068D3343,234,000679,55,-1.00
