measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35020,Jaxpheno8,LV_AW_S,A/J,m,1.01,AJ9,350,000646,4,-0.96
35020,Jaxpheno8,LV_AW_S,A/J,m,1.06,AJ10,350,000646,4,-0.47
35020,Jaxpheno8,LV_AW_S,A/J,m,1.04,AJ6,350,000646,4,-0.66
35020,Jaxpheno8,LV_AW_S,A/J,m,1.25,AJ7,350,000646,4,1.39
35020,Jaxpheno8,LV_AW_S,A/J,m,1.18,AJ8,350,000646,4,0.70
35020,Jaxpheno8,LV_AW_S,AKR/J,m,1.16,AKR9,350,000648,15,-1.09
35020,Jaxpheno8,LV_AW_S,AKR/J,m,1.20,AKR10,350,000648,15,-0.63
35020,Jaxpheno8,LV_AW_S,AKR/J,m,1.34,AKR6,350,000648,15,1.00
35020,Jaxpheno8,LV_AW_S,AKR/J,m,1.22,AKR7,350,000648,15,-0.40
35020,Jaxpheno8,LV_AW_S,AKR/J,m,1.35,AKR8,350,000648,15,1.12
35020,Jaxpheno8,LV_AW_S,BALB/cJ,m,1.10,Balb9,350,000651,5,-0.06
35020,Jaxpheno8,LV_AW_S,BALB/cJ,m,1.09,Balb8,350,000651,5,-0.11
35020,Jaxpheno8,LV_AW_S,BALB/cJ,m,1.15,Balb10,350,000651,5,0.20
35020,Jaxpheno8,LV_AW_S,BALB/cJ,m,0.840,BALB7,350,000651,5,-1.41
35020,Jaxpheno8,LV_AW_S,BALB/cJ,m,1.38,BALB6,350,000651,5,1.39
35020,Jaxpheno8,LV_AW_S,C3H/HeJ,m,0.930,C3H9,350,000659,6,-0.52
35020,Jaxpheno8,LV_AW_S,C3H/HeJ,m,0.890,C3H10,350,000659,6,-0.85
35020,Jaxpheno8,LV_AW_S,C3H/HeJ,m,1.18,C3H6,350,000659,6,1.57
35020,Jaxpheno8,LV_AW_S,C3H/HeJ,m,0.920,C3H7,350,000659,6,-0.60
35020,Jaxpheno8,LV_AW_S,C3H/HeJ,m,1.04,C3H8,350,000659,6,0.40
35020,Jaxpheno8,LV_AW_S,C57BL/6J,m,0.820,B66,350,000664,7,-1.62
35020,Jaxpheno8,LV_AW_S,C57BL/6J,m,0.950,B610,350,000664,7,0.57
35020,Jaxpheno8,LV_AW_S,C57BL/6J,m,0.940,B67,350,000664,7,0.40
35020,Jaxpheno8,LV_AW_S,C57BL/6J,m,0.970,B68,350,000664,7,0.91
35020,Jaxpheno8,LV_AW_S,C57BL/6J,m,0.900,B69,350,000664,7,-0.27
35020,Jaxpheno8,LV_AW_S,DBA/2J,m,1.47,DBA10,350,000671,8,1.09
35020,Jaxpheno8,LV_AW_S,DBA/2J,m,1.06,DBA8,350,000671,8,-0.79
35020,Jaxpheno8,LV_AW_S,DBA/2J,m,1.02,DBA9,350,000671,8,-0.97
35020,Jaxpheno8,LV_AW_S,DBA/2J,m,1.15,DBA7,350,000671,8,-0.38
35020,Jaxpheno8,LV_AW_S,DBA/2J,m,1.46,DBA6,350,000671,8,1.05
