measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111278,Auwerx1,hr_CD,BXD1,m,617.0,001-0523,1023,,1101,-1.09
111278,Auwerx1,hr_CD,BXD1,m,659.0,001-0522,1023,,1101,0.16
111278,Auwerx1,hr_CD,BXD1,m,642.0,001-0521,1023,,1101,-0.35
111278,Auwerx1,hr_CD,BXD1,m,697.0,001-0524,1023,,1101,1.29
111278,Auwerx1,hr_CD,BXD100,m,803.0,100-0152,1023,,1100,1.12
111278,Auwerx1,hr_CD,BXD100,m,787.0,100-0153,1023,,1100,-0.8
111278,Auwerx1,hr_CD,BXD100,m,791.0,100-0154,1023,,1100,-0.32
111278,Auwerx1,hr_CD,BXD101,m,685.0,101-0392,1023,,1091,-0.64
111278,Auwerx1,hr_CD,BXD101,m,677.0,101-0393,1023,,1091,-1.05
111278,Auwerx1,hr_CD,BXD101,m,711.0,101-0394,1023,,1091,0.69
111278,Auwerx1,hr_CD,BXD101,m,717.0,101-0391,1023,,1091,1.0
111278,Auwerx1,hr_CD,BXD11,m,680.0,011-0585,1023,,1111,-0.09
111278,Auwerx1,hr_CD,BXD11,m,720.0,011-0586,1023,,1111,1.04
111278,Auwerx1,hr_CD,BXD11,m,650.0,011-0587,1023,,1111,-0.95
111278,Auwerx1,hr_CD,BXD12,m,647.0,012-0082,1023,,3374,-0.42
111278,Auwerx1,hr_CD,BXD12,m,592.0,012-0052,1023,,3374,-1.57
111278,Auwerx1,hr_CD,BXD12,m,706.0,012-0018,1023,,3374,0.8
111278,Auwerx1,hr_CD,BXD12,m,692.0,012-0016,1023,,3374,0.51
111278,Auwerx1,hr_CD,BXD12,m,700.0,012-0012,1023,,3374,0.68
111278,Auwerx1,hr_CD,BXD16,m,703.0,016-0016,1023,,1116,-0.82
111278,Auwerx1,hr_CD,BXD16,m,715.0,016-0046,1023,,1116,0.12
111278,Auwerx1,hr_CD,BXD16,m,705.0,016-0056,1023,,1116,-0.66
111278,Auwerx1,hr_CD,BXD16,m,731.0,016-0066,1023,,1116,1.37
111278,Auwerx1,hr_CD,BXD2,m,628.0,002-0574,1023,,1102,0.11
111278,Auwerx1,hr_CD,BXD2,m,604.0,002-0575,1023,,1102,-1.22
111278,Auwerx1,hr_CD,BXD2,m,624.0,002-0576,1023,,1102,-0.11
111278,Auwerx1,hr_CD,BXD2,m,648.0,002-0577,1023,,1102,1.22
111278,Auwerx1,hr_CD,BXD27,m,710.0,027-1131,1023,,1127,-0.68
111278,Auwerx1,hr_CD,BXD27,m,737.0,027-1127,1023,,1127,1.51
111278,Auwerx1,hr_CD,BXD27,m,709.0,027-1128,1023,,1127,-0.77
111278,Auwerx1,hr_CD,BXD27,m,711.0,027-1129,1023,,1127,-0.6
111278,Auwerx1,hr_CD,BXD27,m,725.0,027-1130,1023,,1127,0.54
111278,Auwerx1,hr_CD,BXD32,m,690.0,032-0479,1023,,1132,-1.01
111278,Auwerx1,hr_CD,BXD32,m,747.0,032-0480,1023,,1132,1.31
111278,Auwerx1,hr_CD,BXD32,m,728.0,032-0481,1023,,1132,0.54
111278,Auwerx1,hr_CD,BXD32,m,691.0,032-0482,1023,,1132,-0.97
111278,Auwerx1,hr_CD,BXD32,m,718.0,032-0483,1023,,1132,0.13
111278,Auwerx1,hr_CD,BXD34,m,711.0,034-1313,1023,,1134,0.77
111278,Auwerx1,hr_CD,BXD34,m,686.0,034-1314,1023,,1134,-0.77
111278,Auwerx1,hr_CD,BXD34,m,683.0,034-1315,1023,,1134,-0.95
111278,Auwerx1,hr_CD,BXD34,m,714.0,034-1316,1023,,1134,0.95
111278,Auwerx1,hr_CD,BXD39,m,672.0,039-0540,1023,,1139,0.27
111278,Auwerx1,hr_CD,BXD39,m,640.0,039-0541,1023,,1139,-1.02
111278,Auwerx1,hr_CD,BXD39,m,681.0,039-0542,1023,,1139,0.64
111278,Auwerx1,hr_CD,BXD39,m,694.0,039-0543,1023,,1139,1.16
111278,Auwerx1,hr_CD,BXD39,m,639.0,039-0544,1023,,1139,-1.06
111278,Auwerx1,hr_CD,BXD43,m,776.0,043-0221,1023,,1143,0.09
111278,Auwerx1,hr_CD,BXD43,m,809.0,043-0223,1023,,1143,0.95
111278,Auwerx1,hr_CD,BXD43,m,733.0,043-0225,1023,,1143,-1.04
111278,Auwerx1,hr_CD,BXD44,m,540.0,044-0003,1023,,1144,-1.75
111278,Auwerx1,hr_CD,BXD44,m,639.0,044-0002,1023,,1144,0.72
111278,Auwerx1,hr_CD,BXD44,m,633.0,044-0004,1023,,1144,0.57
111278,Auwerx1,hr_CD,BXD44,m,647.0,044-0001,1023,,1144,0.91
111278,Auwerx1,hr_CD,BXD44,m,641.0,44-2-0176,1023,,1144,0.77
111278,Auwerx1,hr_CD,BXD44,m,567.0,44-2-0177,1023,,1144,-1.08
111278,Auwerx1,hr_CD,BXD44,m,628.0,44-2-0178,1023,,1144,0.44
111278,Auwerx1,hr_CD,BXD44,m,587.0,44-2-0179,1023,,1144,-0.58
111278,Auwerx1,hr_CD,BXD45,m,756.0,045-0032,1023,,1145,-0.47
111278,Auwerx1,hr_CD,BXD45,m,761.0,045-0031,1023,,1145,-0.02
111278,Auwerx1,hr_CD,BXD45,m,751.0,045-0033,1023,,1145,-0.91
111278,Auwerx1,hr_CD,BXD45,m,777.0,045-0034,1023,,1145,1.4
111278,Auwerx1,hr_CD,BXD48,m,729.0,048-0291,1023,,1148,0.81
111278,Auwerx1,hr_CD,BXD48,m,671.0,048-0292,1023,,1148,-1.35
111278,Auwerx1,hr_CD,BXD48,m,726.0,048-0293,1023,,1148,0.7
111278,Auwerx1,hr_CD,BXD48,m,703.0,048-0294,1023,,1148,-0.16
111278,Auwerx1,hr_CD,BXD48a,m,716.0,096-0142,1023,,3375,0.92
111278,Auwerx1,hr_CD,BXD48a,m,680.0,096-0143,1023,,3375,0.15
111278,Auwerx1,hr_CD,BXD48a,m,623.0,096-0141,1023,,3375,-1.07
111278,Auwerx1,hr_CD,BXD49,m,717.0,049-0304,1023,,1149,0.31
111278,Auwerx1,hr_CD,BXD49,m,708.0,049-0301,1023,,1149,-0.28
111278,Auwerx1,hr_CD,BXD49,m,694.0,049-0302,1023,,1149,-1.2
111278,Auwerx1,hr_CD,BXD49,m,730.0,049-0303,1023,,1149,1.17
111278,Auwerx1,hr_CD,BXD50,m,645.0,050-0421,1023,,1150,-0.12
111278,Auwerx1,hr_CD,BXD50,m,670.0,050-0423,1023,,1150,0.38
111278,Auwerx1,hr_CD,BXD50,m,585.0,050-0424,1023,,1150,-1.31
111278,Auwerx1,hr_CD,BXD50,m,704.0,050-0425,1023,,1150,1.06
111278,Auwerx1,hr_CD,BXD51,m,685.0,051-0021,1023,,1151,-1.04
111278,Auwerx1,hr_CD,BXD51,m,708.0,051-0022,1023,,1151,1.3
111278,Auwerx1,hr_CD,BXD51,m,691.0,051-0023,1023,,1151,-0.43
111278,Auwerx1,hr_CD,BXD51,m,697.0,051-0024,1023,,1151,0.18
111278,Auwerx1,hr_CD,BXD53,m,636.0,053-0545,1023,,1153,1.0
111278,Auwerx1,hr_CD,BXD53,m,601.0,053-0546,1023,,1153,0.08
111278,Auwerx1,hr_CD,BXD53,m,537.0,053-0547,1023,,1153,-1.6
111278,Auwerx1,hr_CD,BXD53,m,593.0,053-0548,1023,,1153,-0.13
111278,Auwerx1,hr_CD,BXD53,m,623.0,053-0549,1023,,1153,0.66
111278,Auwerx1,hr_CD,BXD55,m,677.0,055-0051,1023,,1155,-0.26
111278,Auwerx1,hr_CD,BXD55,m,712.0,055-0052,1023,,1155,1.46
111278,Auwerx1,hr_CD,BXD55,m,674.0,055-0053,1023,,1155,-0.41
111278,Auwerx1,hr_CD,BXD55,m,666.0,055-0054,1023,,1155,-0.8
111278,Auwerx1,hr_CD,BXD56,m,718.0,056-0401,1023,,1156,-1.33
111278,Auwerx1,hr_CD,BXD56,m,733.0,056-0403,1023,,1156,-0.19
111278,Auwerx1,hr_CD,BXD56,m,744.0,056-0404,1023,,1156,0.65
111278,Auwerx1,hr_CD,BXD56,m,747.0,056-0405,1023,,1156,0.88
111278,Auwerx1,hr_CD,BXD6,m,620.0,006-0016-CD,1023,,1106,-0.58
111278,Auwerx1,hr_CD,BXD6,m,634.0,006-0006-CD,1023,,1106,-0.02
111278,Auwerx1,hr_CD,BXD6,m,618.0,006-0026-CD,1023,,1106,-0.66
111278,Auwerx1,hr_CD,BXD6,m,623.0,006-0036-CD,1023,,1106,-0.46
111278,Auwerx1,hr_CD,BXD6,m,678.0,006-0046-CD,1023,,1106,1.73
111278,Auwerx1,hr_CD,BXD60,m,573.0,060-0213,1023,,1160,-1.39
111278,Auwerx1,hr_CD,BXD60,m,666.0,060-0214,1023,,1160,0.26
111278,Auwerx1,hr_CD,BXD60,m,660.0,060-0211,1023,,1160,0.15
111278,Auwerx1,hr_CD,BXD60,m,707.0,060-0212,1023,,1160,0.98
111278,Auwerx1,hr_CD,BXD61,m,773.0,061-0087,1023,,1161,0.44
111278,Auwerx1,hr_CD,BXD61,m,778.0,061-0088,1023,,1161,0.7
111278,Auwerx1,hr_CD,BXD61,m,742.0,061-0086,1023,,1161,-1.15
111278,Auwerx1,hr_CD,BXD62,m,676.0,062-0193,1023,,1162,0.9
111278,Auwerx1,hr_CD,BXD62,m,665.0,062-0194,1023,,1162,0.75
111278,Auwerx1,hr_CD,BXD62,m,516.0,062-0191,1023,,1162,-1.2
111278,Auwerx1,hr_CD,BXD62,m,573.0,062-0192,1023,,1162,-0.45
111278,Auwerx1,hr_CD,BXD63,m,665.0,063-0187,1023,,1163,-1.21
111278,Auwerx1,hr_CD,BXD63,m,734.0,063-0186,1023,,1163,1.1
111278,Auwerx1,hr_CD,BXD63,m,691.0,063-0188,1023,,1163,-0.34
111278,Auwerx1,hr_CD,BXD63,m,715.0,063-0189,1023,,1163,0.46
111278,Auwerx1,hr_CD,BXD64,m,576.0,064-0317,1023,,1164,-1.07
111278,Auwerx1,hr_CD,BXD64,m,784.0,064-0318,1023,,1164,1.34
111278,Auwerx1,hr_CD,BXD64,m,645.0,064-0319,1023,,1164,-0.27
111278,Auwerx1,hr_CD,BXD64,m,668.0,064-0316,1023,,1164,0.0
111278,Auwerx1,hr_CD,BXD65,m,593.0,065-0262,1023,,1165,-1.29
111278,Auwerx1,hr_CD,BXD65,m,629.0,065-0263,1023,,1165,-0.3
111278,Auwerx1,hr_CD,BXD65,m,666.0,065-0264,1023,,1165,0.72
111278,Auwerx1,hr_CD,BXD65,m,671.0,065-0261,1023,,1165,0.86
111278,Auwerx1,hr_CD,BXD65a,m,699.0,097-0434,1023,,3376,1.46
111278,Auwerx1,hr_CD,BXD65a,m,606.0,097-0432,1023,,3376,-0.82
111278,Auwerx1,hr_CD,BXD65a,m,626.0,097-0431,1023,,3376,-0.33
111278,Auwerx1,hr_CD,BXD65a,m,627.0,097-0433,1023,,3376,-0.31
111278,Auwerx1,hr_CD,BXD65b,m,662.0,92a-0231,1023,,3377,0.13
111278,Auwerx1,hr_CD,BXD65b,m,630.0,92a-0233,1023,,3377,-1.14
111278,Auwerx1,hr_CD,BXD65b,m,691.0,92a-0234,1023,,3377,1.27
111278,Auwerx1,hr_CD,BXD65b,m,652.0,92a-0232,1023,,3377,-0.27
111278,Auwerx1,hr_CD,BXD66,m,649.0,066-0103,1023,,1166,-1.05
111278,Auwerx1,hr_CD,BXD66,m,757.0,066-0101,1023,,1166,1.26
111278,Auwerx1,hr_CD,BXD66,m,675.0,066-0102,1023,,1166,-0.49
111278,Auwerx1,hr_CD,BXD66,m,711.0,066-0104,1023,,1166,0.28
111278,Auwerx1,hr_CD,BXD67,m,583.0,067-0556,1023,,1167,-0.14
111278,Auwerx1,hr_CD,BXD67,m,599.0,067-0557,1023,,1167,0.16
111278,Auwerx1,hr_CD,BXD67,m,624.0,067-0558,1023,,1167,0.62
111278,Auwerx1,hr_CD,BXD67,m,643.0,067-0559,1023,,1167,0.98
111278,Auwerx1,hr_CD,BXD67,m,504.0,067-0555,1023,,1167,-1.62
111278,Auwerx1,hr_CD,BXD68,m,740.0,068-0331,1023,,1168,-0.19
111278,Auwerx1,hr_CD,BXD68,m,754.0,068-0332,1023,,1168,0.62
111278,Auwerx1,hr_CD,BXD68,m,720.0,068-0333,1023,,1168,-1.33
111278,Auwerx1,hr_CD,BXD68,m,759.0,068-0334,1023,,1168,0.9
111278,Auwerx1,hr_CD,BXD69,m,716.0,069-0254,1023,,1169,1.44
111278,Auwerx1,hr_CD,BXD69,m,695.0,069-0253,1023,,1169,-0.29
111278,Auwerx1,hr_CD,BXD69,m,695.0,069-0252,1023,,1169,-0.29
111278,Auwerx1,hr_CD,BXD69,m,688.0,069-0251,1023,,1169,-0.87
111278,Auwerx1,hr_CD,BXD70,m,679.0,070-0061,1023,,1170,0.95
111278,Auwerx1,hr_CD,BXD70,m,643.0,070-0062,1023,,1170,-0.57
111278,Auwerx1,hr_CD,BXD70,m,674.0,070-0063,1023,,1170,0.74
111278,Auwerx1,hr_CD,BXD70,m,630.0,070-0064,1023,,1170,-1.11
111278,Auwerx1,hr_CD,BXD71,m,648.0,071-0361,1023,,1171,-0.58
111278,Auwerx1,hr_CD,BXD71,m,630.0,071-0362,1023,,1171,-1.11
111278,Auwerx1,hr_CD,BXD71,m,698.0,071-0363,1023,,1171,0.87
111278,Auwerx1,hr_CD,BXD71,m,696.0,071-0364,1023,,1171,0.82
111278,Auwerx1,hr_CD,BXD73,m,601.0,073-0042,1023,,1173,-0.75
111278,Auwerx1,hr_CD,BXD73,m,674.0,073-0041,1023,,1173,0.66
111278,Auwerx1,hr_CD,BXD73,m,590.0,073-0043,1023,,1173,-0.96
111278,Auwerx1,hr_CD,BXD73,m,694.0,073-0044,1023,,1173,1.04
111278,Auwerx1,hr_CD,BXD73a,m,654.0,080-0112,1023,,3378,-0.91
111278,Auwerx1,hr_CD,BXD73a,m,694.0,080-0114,1023,,3378,0.78
111278,Auwerx1,hr_CD,BXD73a,m,698.0,080-0111,1023,,3378,0.95
111278,Auwerx1,hr_CD,BXD73a,m,656.0,080-0113,1023,,3378,-0.82
111278,Auwerx1,hr_CD,BXD73b,m,678.0,103-0882,1023,,3379,0.01
111278,Auwerx1,hr_CD,BXD73b,m,711.0,103-0883,1023,,3379,1.29
111278,Auwerx1,hr_CD,BXD73b,m,674.0,103-0887,1023,,3379,-0.15
111278,Auwerx1,hr_CD,BXD73b,m,648.0,103-0884,1023,,3379,-1.15
111278,Auwerx1,hr_CD,BXD75,m,695.0,075-0071,1023,,1175,-0.49
111278,Auwerx1,hr_CD,BXD75,m,686.0,075-0072,1023,,1175,-1.12
111278,Auwerx1,hr_CD,BXD75,m,718.0,075-0073,1023,,1175,1.12
111278,Auwerx1,hr_CD,BXD75,m,709.0,075-0074,1023,,1175,0.49
111278,Auwerx1,hr_CD,BXD77,m,709.0,077-0511,1023,,1177,0.51
111278,Auwerx1,hr_CD,BXD77,m,739.0,077-0512,1023,,1177,0.99
111278,Auwerx1,hr_CD,BXD77,m,671.0,077-0513,1023,,1177,-0.1
111278,Auwerx1,hr_CD,BXD77,m,693.0,077-0514,1023,,1177,0.25
111278,Auwerx1,hr_CD,BXD77,m,575.0,077-0515,1023,,1177,-1.64
111278,Auwerx1,hr_CD,BXD79,m,751.0,079-0441,1023,,1179,-0.2
111278,Auwerx1,hr_CD,BXD79,m,733.0,079-0440,1023,,1179,-1.28
111278,Auwerx1,hr_CD,BXD79,m,772.0,079-0442,1023,,1179,1.07
111278,Auwerx1,hr_CD,BXD79,m,761.0,079-0443,1023,,1179,0.41
111278,Auwerx1,hr_CD,BXD8,m,739.0,008-0590,1023,,1108,-0.06
111278,Auwerx1,hr_CD,BXD8,m,713.0,008-0589,1023,,1108,-1.03
111278,Auwerx1,hr_CD,BXD8,m,777.0,008-0588,1023,,1108,1.36
111278,Auwerx1,hr_CD,BXD8,m,733.0,008-0591,1023,,1108,-0.28
111278,Auwerx1,hr_CD,BXD81,m,639.0,081-0321,1023,,1181,-0.64
111278,Auwerx1,hr_CD,BXD81,m,644.0,081-0322,1023,,1181,-0.03
111278,Auwerx1,hr_CD,BXD81,m,638.0,081-0323,1023,,1181,-0.76
111278,Auwerx1,hr_CD,BXD81,m,656.0,081-0324,1023,,1181,1.42
111278,Auwerx1,hr_CD,BXD83,m,633.0,083-0163,1023,,1183,1.11
111278,Auwerx1,hr_CD,BXD83,m,612.0,083-0162,1023,,1183,-0.29
111278,Auwerx1,hr_CD,BXD83,m,604.0,083-0161,1023,,1183,-0.82
111278,Auwerx1,hr_CD,BXD84,m,603.0,084-0732,1023,,1184,-1.14
111278,Auwerx1,hr_CD,BXD84,m,639.0,084-0717,1023,,1184,-0.41
111278,Auwerx1,hr_CD,BXD84,m,677.0,084-0733,1023,,1184,0.36
111278,Auwerx1,hr_CD,BXD84,m,718.0,084-0734,1023,,1184,1.19
111278,Auwerx1,hr_CD,BXD85,m,690.0,085-0374,1023,,1185,-0.57
111278,Auwerx1,hr_CD,BXD85,m,713.0,085-0371,1023,,1185,0.29
111278,Auwerx1,hr_CD,BXD85,m,679.0,085-0372,1023,,1185,-0.99
111278,Auwerx1,hr_CD,BXD85,m,739.0,085-0373,1023,,1185,1.27
111278,Auwerx1,hr_CD,BXD87,m,710.0,087-0094,1023,,1187,-0.12
111278,Auwerx1,hr_CD,BXD87,m,727.0,087-0093,1023,,1187,0.77
111278,Auwerx1,hr_CD,BXD87,m,686.0,087-0092,1023,,1187,-1.37
111278,Auwerx1,hr_CD,BXD87,m,726.0,087-0091,1023,,1187,0.72
111278,Auwerx1,hr_CD,BXD89,m,722.0,089-0211,1023,,1189,0.97
111278,Auwerx1,hr_CD,BXD89,m,633.0,089-0212,1023,,1189,-1.36
111278,Auwerx1,hr_CD,BXD89,m,683.0,089-0213,1023,,1189,-0.05
111278,Auwerx1,hr_CD,BXD89,m,702.0,089-0214,1023,,1189,0.45
111278,Auwerx1,hr_CD,BXD90,m,667.0,090-0201,1023,,1190,-1.14
111278,Auwerx1,hr_CD,BXD90,m,726.0,090-0202,1023,,1190,0.73
111278,Auwerx1,hr_CD,BXD90,m,716.0,090-0203,1023,,1190,0.41
111278,Auwerx1,hr_CD,BXD95,m,761.0,095-0241,1023,,1195,0.7
111278,Auwerx1,hr_CD,BXD95,m,704.0,095-0242,1023,,1195,0.15
111278,Auwerx1,hr_CD,BXD95,m,536.0,095-0243,1023,,1195,-1.46
111278,Auwerx1,hr_CD,BXD95,m,751.0,095-0244,1023,,1195,0.6
111278,Auwerx1,hr_CD,BXD98,m,696.0,098-0412,1023,,1198,1.14
111278,Auwerx1,hr_CD,BXD98,m,664.0,098-0413,1023,,1198,-0.09
111278,Auwerx1,hr_CD,BXD98,m,633.0,098-0414,1023,,1198,-1.28
111278,Auwerx1,hr_CD,BXD98,m,672.0,098-0426,1023,,1198,0.22
111278,Auwerx1,hr_CD,BXD99,m,655.0,099-0341,1023,,1199,-0.93
111278,Auwerx1,hr_CD,BXD99,m,673.0,099-0342,1023,,1199,-0.23
111278,Auwerx1,hr_CD,BXD99,m,672.0,099-0343,1023,,1199,-0.26
111278,Auwerx1,hr_CD,BXD99,m,715.0,099-0344,1023,,1199,1.42
111278,Auwerx1,hr_CD,C57BL/6J,m,732.0,BL6-0121,1023,000664,7,0.58
111278,Auwerx1,hr_CD,C57BL/6J,m,720.0,BL6-0122,1023,000664,7,0.27
111278,Auwerx1,hr_CD,C57BL/6J,m,652.0,BL6-0123,1023,000664,7,-1.48
111278,Auwerx1,hr_CD,C57BL/6J,m,734.0,BL6-0124,1023,000664,7,0.63
111278,Auwerx1,hr_CD,DBA/2J,m,688.0,DBA-0135,1023,000671,8,-0.46
111278,Auwerx1,hr_CD,DBA/2J,m,687.0,DBA-0132,1023,000671,8,-0.5
111278,Auwerx1,hr_CD,DBA/2J,m,734.0,DBA-0133,1023,000671,8,1.5
111278,Auwerx1,hr_CD,DBA/2J,m,686.0,DBA-0134,1023,000671,8,-0.54
