measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD1,m,219.7,BXD1_HFD_2,1049,,1101,1.52
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD1,m,95.32,BXD1_HFD_3,1049,,1101,-0.23
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD1,m,42.756,BXD1_HFD_4,1049,,1101,-0.96
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD1,m,140.4,BXD1_HFD_5,1049,,1101,0.41
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD1,m,58.85,BXD1_HFD_1,1049,,1101,-0.74
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD100,m,110.7,BXD100_HFD_3_2,1049,,1100,-0.36
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD100,m,30.724,BXD100_HFD_4,1049,,1100,-1.19
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD100,m,178.2,BXD100_HFD_4_2,1049,,1100,0.35
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD100,m,136.3,BXD100_HFD_5_2,1049,,1100,-0.09
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD100,m,27.212,BXD100_HFD_1,1049,,1100,-1.23
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD100,m,99.19,BXD100_HFD_1_2,1049,,1100,-0.48
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD100,m,301.5,BXD100_HFD_3,1049,,1100,1.63
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD100,m,279.0,BXD100_HFD_2_2,1049,,1100,1.4
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD100,m,141.9,BXD100_HFD_2,1049,,1100,-0.03
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD11,m,211.4,BXD11_HFD_1,1049,,1111,-0.95
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD11,m,308.0,BXD11_HFD_3,1049,,1111,-0.1
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD11,m,437.4,BXD11_HFD_4,1049,,1111,1.04
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD12,m,1961.0,BXD12_HFD_4,1049,,3374,1.49
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD12,m,290.5,BXD12_HFD_1,1049,,3374,-0.36
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD12,m,79.04,BXD12_HFD_2,1049,,3374,-0.6
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD12,m,138.3,BXD12_HFD_3,1049,,3374,-0.53
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD27,m,312.8,BXD27_HFD_1,1049,,1127,0.44
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD27,m,224.4,BXD27_HFD_1_2,1049,,1127,-0.12
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD27,m,475.4,BXD27_HFD_2,1049,,1127,1.47
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD27,m,109.7,BXD27_HFD_3,1049,,1127,-0.84
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD27,m,90.97,BXD27_HFD_4,1049,,1127,-0.96
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD32,m,31.224,BXD32_HFD_2,1049,,1132,-0.87
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD32,m,212.4,BXD32_HFD_3,1049,,1132,1.43
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD32,m,91.11,BXD32_HFD_4,1049,,1132,-0.11
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD32,m,65.63,BXD32_HFD_5,1049,,1132,-0.44
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD34,m,219.3,BXD34_HFD_1,1049,,1134,-0.02
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD34,m,381.2,BXD34_HFD_2,1049,,1134,1.42
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD34,m,138.9,BXD34_HFD_3,1049,,1134,-0.73
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD34,m,145.0,BXD34_HFD_4,1049,,1134,-0.67
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD39,m,198.1,BXD39_HFD_1,1049,,1139,0.56
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD39,m,201.7,BXD39_HFD_4,1049,,1139,0.6
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD39,m,38.064,BXD39_HFD_5,1049,,1139,-1.15
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD40,m,444.4,BXD40_HFD_1,1049,,1140,1.28
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD40,m,287.2,BXD40_HFD_2,1049,,1140,-0.42
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD40,m,346.7,BXD40_HFD_3,1049,,1140,0.22
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD40,m,227.4,BXD40_HFD_4,1049,,1140,-1.07
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD43,m,202.0,BXD43_HFD_1,1049,,1143,-0.34
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD43,m,239.6,BXD43_HFD_2,1049,,1143,0.66
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD43,m,174.1,BXD43_HFD_3,1049,,1143,-1.08
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD43,m,266.7,BXD43_HFD_4,1049,,1143,1.38
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD43,m,191.0,BXD43_HFD_5,1049,,1143,-0.63
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD45,m,333.9,BXD45_HFD_2,1049,,1145,0.91
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD45,m,257.3,BXD45_HFD_3,1049,,1145,-0.44
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD45,m,350.0,BXD45_HFD_4,1049,,1145,1.19
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD45,m,218.0,BXD45_HFD_5,1049,,1145,-1.13
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD45,m,251.8,BXD45_HFD_1,1049,,1145,-0.53
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD48,m,139.4,BXD48_HFD_5,1049,,1148,1.51
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD48,m,104.3,BXD48_HFD_1,1049,,1148,0.39
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD48,m,57.72,BXD48_HFD_2,1049,,1148,-1.11
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD48,m,82.14,BXD48_HFD_3,1049,,1148,-0.33
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD48,m,77.8,BXD48_HFD_4,1049,,1148,-0.47
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD48a,m,257.6,BXD48a_HFD_3,1049,,3375,0.35
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD48a,m,296.1,BXD48a_HFD_4,1049,,3375,1.05
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD48a,m,164.6,BXD48a_HFD_5,1049,,3375,-1.33
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD48a,m,235.0,BXD48a_HFD_2,1049,,3375,-0.06
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD49,m,446.8,BXD49_HFD_5,1049,,1149,1.36
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD49,m,257.6,BXD49_HFD_1,1049,,1149,-0.84
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD49,m,243.5,BXD49_HFD_2,1049,,1149,-1.01
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD49,m,385.3,BXD49_HFD_3,1049,,1149,0.64
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD49,m,317.0,BXD49_HFD_4,1049,,1149,-0.15
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD51,m,477.5,BXD51_HFD_2,1049,,1151,1.15
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD51,m,276.9,BXD51_HFD_3,1049,,1151,-0.51
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD51,m,260.8,BXD51_HFD_5,1049,,1151,-0.64
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD53,m,73.7,BXD53_HFD_1,1049,,1153,-1.73
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD53,m,113.5,BXD53_HFD_2,1049,,1153,0.03
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD53,m,127.7,BXD53_HFD_3,1049,,1153,0.65
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD53,m,121.3,BXD53_HFD_4,1049,,1153,0.37
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD53,m,128.3,BXD53_HFD_5,1049,,1153,0.68
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD55,m,200.1,BXD55_HFD_1,1049,,1155,1.15
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD55,m,150.1,BXD55_HFD_2,1049,,1155,-0.42
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD55,m,179.2,BXD55_HFD_3,1049,,1155,0.49
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD55,m,172.2,BXD55_HFD_4,1049,,1155,0.27
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD55,m,116.5,BXD55_HFD_5,1049,,1155,-1.48
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD6,m,401.3,BXD6_HFD_4,1049,,1106,-0.39
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD6,m,302.9,BXD6_HFD_1,1049,,1106,-0.78
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD6,m,306.0,BXD6_HFD_2,1049,,1106,-0.77
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD6,m,587.9,BXD6_HFD_3,1049,,1106,0.36
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD6,m,896.5,BXD6_HFD_5,1049,,1106,1.59
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD62,m,175.1,BXD62_HFD_3,1049,,1162,-1.34
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD62,m,369.8,BXD62_HFD_2,1049,,1162,0.81
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD62,m,360.9,BXD62_HFD_4,1049,,1162,0.71
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD62,m,280.8,BXD62_HFD_5,1049,,1162,-0.18
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD63,m,146.2,BXD63_HFD_1,1049,,1163,1.71
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD63,m,99.52,BXD63_HFD_2,1049,,1163,-0.4
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD63,m,108.4,BXD63_HFD_3,1049,,1163,0.0
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD63,m,97.82,BXD63_HFD_4,1049,,1163,-0.47
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD63,m,89.73,BXD63_HFD_5,1049,,1163,-0.84
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD64,m,169.6,BXD64_HFD_2,1049,,1164,1.23
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD64,m,137.7,BXD64_HFD_1,1049,,1164,0.05
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD64,m,152.6,BXD64_HFD_3,1049,,1164,0.6
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD64,m,122.2,BXD64_HFD_4,1049,,1164,-0.52
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD64,m,99.67,BXD64_HFD_5,1049,,1164,-1.36
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD66,m,83.3,BXD66_HFD_1,1049,,1166,0.03
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD66,m,67.91,BXD66_HFD_2,1049,,1166,-1.02
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD66,m,97.28,BXD66_HFD_3,1049,,1166,0.98
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD67,m,115.4,BXD67_HFD_3,1049,,1167,1.67
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD67,m,57.99,BXD67_HFD_4,1049,,1167,0.06
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD67,m,22.49,BXD67_HFD_5,1049,,1167,-0.93
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD67,m,43.064,BXD67_HFD_2,1049,,1167,-0.36
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD67,m,40.02,BXD67_HFD_1,1049,,1167,-0.44
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD69,m,221.1,BXD69_HFD_1,1049,,1169,-0.4
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD69,m,179.9,BXD69_HFD_4,1049,,1169,-0.85
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD69,m,386.6,BXD69_HFD_5,1049,,1169,1.44
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD69,m,239.6,BXD69_HFD_2,1049,,1169,-0.19
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD73,m,74.06,BXD73_HFD_1,1049,,1173,-0.51
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD73,m,172.9,BXD73_HFD_2,1049,,1173,1.15
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD73,m,66.21,BXD73_HFD_5,1049,,1173,-0.64
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD75,m,135.4,BXD75_HFD_1,1049,,1175,-0.84
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD75,m,782.9,BXD75_HFD_2,1049,,1175,1.19
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD75,m,144.4,BXD75_HFD_4,1049,,1175,-0.81
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD75,m,553.8,BXD75_HFD_5,1049,,1175,0.47
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD77,m,62.9,BXD77_HFD_1,1049,,1177,-1.21
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD77,m,94.5,BXD77_HFD_2,1049,,1177,0.09
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD77,m,87.72,BXD77_HFD_3,1049,,1177,-0.19
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD77,m,130.4,BXD77_HFD_4,1049,,1177,1.56
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD77,m,86.09,BXD77_HFD_5,1049,,1177,-0.26
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD79,m,284.4,BXD79_HFD_2,1049,,1179,-0.26
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD79,m,219.5,BXD79_HFD_1,1049,,1179,-0.48
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD79,m,158.6,BXD79_HFD_3,1049,,1179,-0.69
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD79,m,884.2,BXD79_HFD_4,1049,,1179,1.76
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD79,m,266.1,BXD79_HFD_5,1049,,1179,-0.33
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD8,m,170.4,BXD8_HFD_3,1049,,1108,-1.13
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD8,m,512.3,BXD8_HFD_4,1049,,1108,0.35
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD8,m,610.5,BXD8_HFD_1,1049,,1108,0.78
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD81,m,226.4,BXD81_HFD_4,1049,,1181,1.54
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD81,m,92.52,BXD81_HFD_5,1049,,1181,-0.33
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD81,m,46.446,BXD81_HFD_2,1049,,1181,-0.98
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD81,m,145.4,BXD81_HFD_3,1049,,1181,0.41
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD81,m,71.41,BXD81_HFD_1,1049,,1181,-0.63
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD84,m,85.1,BXD84_HFD_4,1049,,1184,-0.59
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD84,m,158.7,BXD84_HFD_5,1049,,1184,-0.31
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD84,m,105.0,BXD84_HFD_1,1049,,1184,-0.51
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD84,m,144.1,BXD84_HFD_2,1049,,1184,-0.37
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD84,m,726.3,BXD84_HFD_3,1049,,1184,1.78
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD87,m,68.97,BXD87_HFD_5,1049,,1187,-1.17
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD87,m,170.5,BXD87_HFD_2,1049,,1187,1.24
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD87,m,126.5,BXD87_HFD_3,1049,,1187,0.2
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD87,m,106.9,BXD87_HFD_4,1049,,1187,-0.27
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD89,m,226.8,BXD89_HFD_3,1049,,1189,1.56
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD89,m,91.7,BXD89_HFD_1,1049,,1189,-0.86
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD89,m,98.27,BXD89_HFD_2,1049,,1189,-0.75
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD89,m,161.2,BXD89_HFD_4,1049,,1189,0.38
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD89,m,121.3,BXD89_HFD_5,1049,,1189,-0.33
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD90,m,100.7,BXD90_HFD_1,1049,,1190,-0.23
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD90,m,74.31,BXD90_HFD_2,1049,,1190,-0.97
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD90,m,158.7,BXD90_HFD_3,1049,,1190,1.4
112703,Schoonjans1,TbMCA_plasma_t30_HFD,BXD90,m,101.3,BXD90_HFD_4,1049,,1190,-0.21
112703,Schoonjans1,TbMCA_plasma_t30_HFD,C57BL/6J,m,280.1,C57BL/6J_HFD_1,1049,000664,7,1.08
112703,Schoonjans1,TbMCA_plasma_t30_HFD,C57BL/6J,m,166.2,C57BL/6J_HFD_2,1049,000664,7,-0.18
112703,Schoonjans1,TbMCA_plasma_t30_HFD,C57BL/6J,m,100.8,C57BL/6J_HFD_5,1049,000664,7,-0.9
112703,Schoonjans1,TbMCA_plasma_t30_HFD,DBA/2J,m,16.242,DBA/2J_HFD_1,1049,000671,8,-0.68
112703,Schoonjans1,TbMCA_plasma_t30_HFD,DBA/2J,m,106.5,DBA/2J_HFD_2,1049,000671,8,1.15
112703,Schoonjans1,TbMCA_plasma_t30_HFD,DBA/2J,m,26.2,DBA/2J_HFD_4,1049,000671,8,-0.47
